createdAt,value
2019-05-02T00:01:42.044Z,34.43
2019-05-02T00:04:12.479Z,34.63
2019-05-02T00:06:44.209Z,33.02
2019-05-02T00:09:13.439Z,33.90
2019-05-02T00:11:42.874Z,33.92
2019-05-02T00:14:12.674Z,34.88
2019-05-02T00:16:45.251Z,33.15
2019-05-02T00:19:13.929Z,37.20
2019-05-02T00:21:43.223Z,37.23
2019-05-02T00:24:13.775Z,33.08
2019-05-02T00:26:42.696Z,34.33
2019-05-02T00:29:11.571Z,36.70
2019-05-02T00:31:45.027Z,34.75
2019-05-02T00:34:11.010Z,33.98
2019-05-02T00:36:39.927Z,36.37
2019-05-02T00:39:13.625Z,35.63
2019-05-02T00:41:40.483Z,37.75
2019-05-02T00:44:10.938Z,35.80
2019-05-02T00:46:40.030Z,36.80
2019-05-02T00:49:08.883Z,36.68
2019-05-02T00:51:37.662Z,38.75
2019-05-02T00:54:06.575Z,39.78
2019-05-02T00:56:35.338Z,37.30
2019-05-02T00:59:11.990Z,37.30
2019-05-02T01:02:04.791Z,36.90
2019-05-02T01:04:54.446Z,32.10
2019-05-02T01:07:25.569Z,36.55
2019-05-02T01:09:54.130Z,36.08
2019-05-02T01:12:26.745Z,35.40
2019-05-02T01:14:53.494Z,35.75
2019-05-02T01:17:26.158Z,37.80
2019-05-02T01:19:53.963Z,35.48
2019-05-02T01:22:22.770Z,36.60
2019-05-02T01:24:51.636Z,34.90
2019-05-02T01:27:29.772Z,34.53
2019-05-02T01:30:17.287Z,35.97
2019-05-02T01:33:17.638Z,34.80
2019-05-02T01:36:10.926Z,36.85
2019-05-02T01:38:43.495Z,33.88
2019-05-02T01:41:13.527Z,33.07
2019-05-02T01:43:42.489Z,32.73
2019-05-02T01:46:11.482Z,28.87
2019-05-02T01:48:45.724Z,34.63
2019-05-02T01:51:12.084Z,36.80
2019-05-02T01:53:41.122Z,36.08
2019-05-02T01:56:09.987Z,35.70
2019-05-02T01:58:38.846Z,33.85
2019-05-02T02:01:07.735Z,33.60
2019-05-02T02:03:45.289Z,32.28
2019-05-02T02:06:11.277Z,33.23
2019-05-02T02:08:40.336Z,33.53
2019-05-02T02:11:09.123Z,35.25
2019-05-02T02:13:38.039Z,34.50
2019-05-02T02:16:07.200Z,34.67
2019-05-02T02:18:40.628Z,33.53
2019-05-02T02:21:28.994Z,36.53
2019-05-02T02:24:11.542Z,34.93
2019-05-02T02:26:48.253Z,32.23
2019-05-02T02:29:17.315Z,33.88
2019-05-02T02:31:48.509Z,34.27
2019-05-02T02:34:21.197Z,32.43
2019-05-02T02:36:47.448Z,33.88
2019-05-02T02:39:17.163Z,32.85
2019-05-02T02:41:52.045Z,33.35
2019-05-02T02:44:40.090Z,31.65
2019-05-02T02:47:12.186Z,36.35
2019-05-02T02:49:40.316Z,33.05
2019-05-02T02:52:09.175Z,35.30
2019-05-02T02:54:43.318Z,34.43
2019-05-02T02:57:21.853Z,32.45
2019-05-02T02:59:39.175Z,30.82
2019-05-02T03:02:10.132Z,33.73
2019-05-02T03:04:44.126Z,35.00
2019-05-02T03:07:09.244Z,32.42
2019-05-02T03:09:38.055Z,33.20
2019-05-02T03:12:24.915Z,31.40
2019-05-02T03:14:56.203Z,30.80
2019-05-02T03:17:28.075Z,29.65
2019-05-02T03:20:00.966Z,30.85
2019-05-02T03:22:26.520Z,29.35
2019-05-02T03:24:55.570Z,30.10
2019-05-02T03:27:29.859Z,30.77
2019-05-02T03:29:55.907Z,31.33
2019-05-02T03:32:32.763Z,29.07
2019-05-02T03:34:55.759Z,34.90
2019-05-02T03:37:24.894Z,35.05
2019-05-02T03:39:57.179Z,39.40
2019-05-02T03:42:24.573Z,37.58
2019-05-02T03:44:56.207Z,37.83
2019-05-02T03:47:24.080Z,40.63
2019-05-02T03:49:53.024Z,43.60
2019-05-02T03:52:21.815Z,36.73
2019-05-02T03:54:52.484Z,31.40
2019-05-02T03:57:32.448Z,34.83
2019-05-02T03:59:52.799Z,35.65
2019-05-02T04:02:22.256Z,32.95
2019-05-02T04:04:54.405Z,31.10
2019-05-02T04:07:21.721Z,37.90
2019-05-02T04:09:50.950Z,37.28
2019-05-02T04:12:21.896Z,37.30
2019-05-02T04:14:55.396Z,40.60
2019-05-02T04:17:22.368Z,37.13
2019-05-02T04:19:51.316Z,40.20
2019-05-02T04:22:20.692Z,36.90
2019-05-02T04:24:54.636Z,37.63
2019-05-02T04:27:20.549Z,37.90
2019-05-02T04:29:49.644Z,34.25
2019-05-02T04:32:18.527Z,37.42
2019-05-02T04:34:48.971Z,34.43
2019-05-02T04:37:18.115Z,35.68
2019-05-02T04:39:49.133Z,36.60
2019-05-02T04:42:22.193Z,33.25
2019-05-02T04:45:12.157Z,34.30
2019-05-02T04:47:21.958Z,34.98
2019-05-02T04:49:52.005Z,33.28
2019-05-02T04:52:21.325Z,33.50
2019-05-02T04:54:50.302Z,30.73
2019-05-02T04:57:20.065Z,34.00
2019-05-02T04:59:50.467Z,32.70
2019-05-02T05:02:29.283Z,29.18
2019-05-02T05:04:50.537Z,29.37
2019-05-02T05:07:19.389Z,32.33
2019-05-02T05:09:56.922Z,28.00
2019-05-02T05:12:19.418Z,26.52
2019-05-02T05:14:48.631Z,28.20
2019-05-02T05:17:19.866Z,28.98
2019-05-02T05:19:48.848Z,28.45
2019-05-02T05:22:18.416Z,29.42
2019-05-02T05:24:58.446Z,26.27
2019-05-02T05:27:27.655Z,26.52
2019-05-02T05:30:02.265Z,27.95
2019-05-02T05:32:28.182Z,27.87
2019-05-02T05:34:58.031Z,25.23
2019-05-02T05:37:29.402Z,24.63
2019-05-02T05:39:58.069Z,25.10
2019-05-02T05:42:29.980Z,24.07
2019-05-02T05:44:58.342Z,24.52
2019-05-02T05:47:27.594Z,24.75
2019-05-02T05:49:57.542Z,23.15
2019-05-02T05:52:27.204Z,24.32
2019-05-02T05:54:57.904Z,21.50
2019-05-02T05:57:28.041Z,21.90
2019-05-02T05:59:58.395Z,21.33
2019-05-02T06:02:28.412Z,24.92
2019-05-02T06:05:02.244Z,21.95
2019-05-02T06:07:32.854Z,20.52
2019-05-02T06:10:02.425Z,19.57
2019-05-02T06:12:31.820Z,21.95
2019-05-02T06:15:01.907Z,20.43
2019-05-02T06:17:31.222Z,21.60
2019-05-02T06:19:59.998Z,21.00
2019-05-02T06:22:28.767Z,19.45
2019-05-02T06:24:57.639Z,20.52
2019-05-02T06:27:30.344Z,19.80
2019-05-02T06:29:57.380Z,23.15
2019-05-02T06:32:26.275Z,18.98
2019-05-02T06:34:55.046Z,21.02
2019-05-02T06:37:24.312Z,21.23
2019-05-02T06:39:53.091Z,20.57
2019-05-02T06:42:22.321Z,19.73
2019-05-02T06:44:54.944Z,21.35
2019-05-02T06:47:21.904Z,18.42
2019-05-02T06:49:50.727Z,21.83
2019-05-02T06:52:19.605Z,19.90
2019-05-02T06:54:48.467Z,20.07
2019-05-02T06:57:19.016Z,20.30
2019-05-02T06:59:50.026Z,18.90
2019-05-02T07:02:18.665Z,19.30
2019-05-02T07:04:47.519Z,19.25
2019-05-02T07:07:17.123Z,19.60
2019-05-02T07:09:45.916Z,18.27
2019-05-02T07:12:16.622Z,19.87
2019-05-02T07:14:45.910Z,17.83
2019-05-02T07:17:36.436Z,17.17
2019-05-02T07:20:05.335Z,17.57
2019-05-02T07:22:38.760Z,18.40
2019-05-02T07:25:08.924Z,16.73
2019-05-02T07:27:39.287Z,17.90
2019-05-02T07:30:10.781Z,18.30
2019-05-02T07:32:39.630Z,16.85
2019-05-02T07:35:09.493Z,17.35
2019-05-02T07:37:38.382Z,17.13
2019-05-02T07:40:07.612Z,17.20
2019-05-02T07:42:36.850Z,17.60
2019-05-02T07:45:26.259Z,19.65
2019-05-02T07:47:55.049Z,21.03
2019-05-02T07:50:24.004Z,18.90
2019-05-02T07:52:52.779Z,17.82
2019-05-02T07:55:21.602Z,18.42
2019-05-02T07:57:50.394Z,17.42
2019-05-02T08:00:21.119Z,17.10
2019-05-02T08:02:50.010Z,17.53
2019-05-02T08:05:21.649Z,18.50
2019-05-02T08:07:53.403Z,21.95
2019-05-02T08:10:22.217Z,16.67
2019-05-02T08:12:50.818Z,17.15
2019-05-02T08:15:19.754Z,17.40
2019-05-02T08:17:53.165Z,17.10
2019-05-02T08:20:19.834Z,18.23
2019-05-02T08:22:50.474Z,20.23
2019-05-02T08:25:19.691Z,18.02
2019-05-02T08:27:53.610Z,16.30
2019-05-02T08:30:25.746Z,16.52
2019-05-02T08:32:54.659Z,17.42
2019-05-02T08:35:23.501Z,17.15
2019-05-02T08:37:52.432Z,17.50
2019-05-02T08:40:21.286Z,15.75
2019-05-02T08:42:50.145Z,16.75
2019-05-02T08:45:19.058Z,16.37
2019-05-02T08:47:47.839Z,17.42
2019-05-02T08:50:16.975Z,16.55
2019-05-02T08:52:48.014Z,18.27
2019-05-02T08:55:16.678Z,15.25
2019-05-02T08:57:45.475Z,17.87
2019-05-02T09:00:14.871Z,16.17
2019-05-02T09:02:43.734Z,17.82
2019-05-02T09:05:12.873Z,16.90
2019-05-02T09:07:43.101Z,16.48
2019-05-02T09:10:13.452Z,17.17
2019-05-02T09:12:45.475Z,17.10
2019-05-02T09:15:13.469Z,18.33
2019-05-02T09:17:46.107Z,15.83
2019-05-02T09:20:18.975Z,17.05
2019-05-02T09:22:46.499Z,16.35
2019-05-02T09:25:16.457Z,17.20
2019-05-02T09:27:45.218Z,16.32
2019-05-02T09:30:17.024Z,17.25
2019-05-02T09:32:45.169Z,16.85
2019-05-02T09:35:14.413Z,17.27
2019-05-02T09:37:43.354Z,18.90
2019-05-02T09:40:16.499Z,15.80
2019-05-02T09:42:43.279Z,15.25
2019-05-02T09:45:19.567Z,16.25
2019-05-02T09:47:58.231Z,16.23
2019-05-02T09:50:29.450Z,16.02
2019-05-02T09:52:49.604Z,15.65
2019-05-02T09:55:18.751Z,15.78
2019-05-02T09:57:47.666Z,15.63
2019-05-02T10:00:36.209Z,16.90
2019-05-02T10:03:04.267Z,17.27
2019-05-02T10:05:33.192Z,15.75
2019-05-02T10:08:05.404Z,15.32
2019-05-02T10:10:37.183Z,15.25
2019-05-02T10:13:03.626Z,14.87
2019-05-02T10:15:32.880Z,17.05
2019-05-02T10:18:11.093Z,15.40
2019-05-02T10:20:36.151Z,14.15
2019-05-02T10:23:03.903Z,13.67
2019-05-02T10:25:38.454Z,13.62
2019-05-02T10:28:03.733Z,12.85
2019-05-02T10:30:36.017Z,12.45
2019-05-02T10:33:04.914Z,10.90
2019-05-02T10:35:40.589Z,11.10
2019-05-02T10:38:09.517Z,13.35
2019-05-02T10:40:38.542Z,12.80
2019-05-02T10:43:07.356Z,12.07
2019-05-02T10:45:37.308Z,16.20
2019-05-02T10:48:06.158Z,12.85
2019-05-02T10:50:42.228Z,13.08
2019-05-02T10:53:15.526Z,12.95
2019-05-02T10:55:42.451Z,13.00
2019-05-02T10:58:12.442Z,11.43
2019-05-02T11:00:45.091Z,13.60
2019-05-02T11:03:37.973Z,13.40
2019-05-02T11:06:07.940Z,12.50
2019-05-02T11:08:42.073Z,14.98
2019-05-02T11:11:08.037Z,12.63
2019-05-02T11:14:07.442Z,11.97
2019-05-02T11:16:44.123Z,13.98
2019-05-02T11:19:17.866Z,14.43
2019-05-02T11:21:55.397Z,12.40
2019-05-02T11:24:17.155Z,12.23
2019-05-02T11:26:46.013Z,11.70
2019-05-02T11:29:14.947Z,14.47
2019-05-02T11:31:44.167Z,13.98
2019-05-02T11:34:13.089Z,13.03
2019-05-02T11:36:42.179Z,13.80
2019-05-02T11:39:19.601Z,14.45
2019-05-02T11:41:42.309Z,15.30
2019-05-02T11:44:12.129Z,16.10
2019-05-02T11:46:43.033Z,16.37
2019-05-02T11:49:12.212Z,17.10
2019-05-02T11:51:42.125Z,15.23
2019-05-02T11:54:13.039Z,19.92
2019-05-02T11:56:48.819Z,16.70
2019-05-02T11:59:14.780Z,16.20
2019-05-02T12:01:57.599Z,16.37
2019-05-02T12:04:17.877Z,15.30
2019-05-02T12:06:49.945Z,15.20
2019-05-02T12:09:19.325Z,15.85
2019-05-02T12:11:52.787Z,17.25
2019-05-02T12:14:18.595Z,15.65
2019-05-02T12:16:47.362Z,16.17
2019-05-02T12:19:16.227Z,16.23
2019-05-02T12:21:53.305Z,14.40
2019-05-02T12:24:22.328Z,14.75
2019-05-02T12:26:52.821Z,14.25
2019-05-02T12:29:22.075Z,14.13
2019-05-02T12:31:54.773Z,16.37
2019-05-02T12:34:21.744Z,14.50
2019-05-02T12:36:52.339Z,15.38
2019-05-02T12:39:22.151Z,15.28
2019-05-02T12:41:53.619Z,14.10
2019-05-02T12:44:23.620Z,13.65
2019-05-02T12:46:52.578Z,14.23
2019-05-02T12:49:26.943Z,13.75
2019-05-02T12:51:52.558Z,12.25
2019-05-02T12:54:22.066Z,12.07
2019-05-02T12:56:52.874Z,11.93
2019-05-02T12:59:22.504Z,14.05
2019-05-02T13:01:51.881Z,12.68
2019-05-02T13:04:22.813Z,13.18
2019-05-02T13:06:53.041Z,13.95
2019-05-02T13:09:23.448Z,16.02
2019-05-02T13:12:13.368Z,12.63
2019-05-02T13:14:42.434Z,14.80
2019-05-02T13:17:12.051Z,12.30
2019-05-02T13:19:48.824Z,12.30
2019-05-02T13:22:32.523Z,14.40
2019-05-02T13:25:10.213Z,14.10
2019-05-02T13:27:46.096Z,12.35
2019-05-02T13:30:12.441Z,11.43
2019-05-02T13:32:48.203Z,11.88
2019-05-02T13:35:34.906Z,13.20
2019-05-02T13:38:05.802Z,12.28
2019-05-02T13:40:41.805Z,13.00
2019-05-02T13:43:12.529Z,13.08
2019-05-02T13:46:04.538Z,12.25
2019-05-02T13:48:33.910Z,13.83
2019-05-02T13:51:03.911Z,13.10
2019-05-02T13:53:34.448Z,12.28
2019-05-02T13:56:21.941Z,10.38
2019-05-02T13:58:51.890Z,12.47
2019-05-02T14:01:22.442Z,12.60
2019-05-02T14:03:55.568Z,10.85
2019-05-02T14:06:29.545Z,10.58
2019-05-02T14:09:02.885Z,11.10
2019-05-02T14:11:55.526Z,11.60
2019-05-02T14:14:24.299Z,10.48
2019-05-02T14:16:53.399Z,11.73
2019-05-02T14:19:22.300Z,11.12
2019-05-02T14:21:51.882Z,11.97
2019-05-02T14:24:23.058Z,11.53
2019-05-02T14:26:52.679Z,12.88
2019-05-02T14:29:21.841Z,12.90
2019-05-02T14:31:51.976Z,11.00
2019-05-02T14:34:48.884Z,10.15
2019-05-02T14:37:17.771Z,9.58
2019-05-02T14:39:48.632Z,9.25
2019-05-02T14:42:22.163Z,13.38
2019-05-02T14:45:05.627Z,10.53
2019-05-02T14:47:19.727Z,10.70
2019-05-02T14:49:48.737Z,10.98
2019-05-02T14:52:17.583Z,10.58
2019-05-02T14:54:48.050Z,10.88
2019-05-02T14:57:25.407Z,10.53
2019-05-02T14:59:50.237Z,9.05
2019-05-02T15:02:39.373Z,11.08
2019-05-02T15:05:08.810Z,10.10
2019-05-02T15:07:38.556Z,10.30
2019-05-02T15:10:07.924Z,12.00
2019-05-02T15:12:36.676Z,12.07
2019-05-02T15:15:07.795Z,12.20
2019-05-02T15:17:37.872Z,12.55
2019-05-02T15:20:08.368Z,16.52
2019-05-02T15:22:37.608Z,13.10
2019-05-02T15:25:12.176Z,13.72
2019-05-02T15:27:42.272Z,12.82
2019-05-02T15:30:09.246Z,14.10
2019-05-02T15:32:57.123Z,14.30
2019-05-02T15:35:31.801Z,12.73
2019-05-02T15:38:02.515Z,11.63
2019-05-02T15:43:02.793Z,14.15
2019-05-02T15:45:32.135Z,12.10
2019-05-02T15:48:02.680Z,14.05
2019-05-02T15:50:32.627Z,12.45
2019-05-02T15:53:09.912Z,14.40
2019-05-02T15:55:39.723Z,13.37
2019-05-02T15:58:17.064Z,14.33
2019-05-02T16:00:51.914Z,14.00
2019-05-02T16:03:22.670Z,14.55
2019-05-02T16:05:52.473Z,12.77
2019-05-02T16:08:21.598Z,17.32
2019-05-02T16:10:50.594Z,14.98
2019-05-02T16:13:19.534Z,14.80
2019-05-02T16:15:48.448Z,18.02
2019-05-02T16:18:17.233Z,14.65
2019-05-02T16:21:05.540Z,17.82
2019-05-02T16:23:32.878Z,15.68
2019-05-02T16:26:02.083Z,16.40
2019-05-02T16:28:30.074Z,15.85
2019-05-02T16:31:01.603Z,15.85
2019-05-02T16:33:31.930Z,16.07
2019-05-02T16:36:02.561Z,16.10
2019-05-02T16:38:34.888Z,14.35
2019-05-02T16:41:09.730Z,15.83
2019-05-02T16:43:33.006Z,15.95
2019-05-02T16:46:02.072Z,15.50
2019-05-02T16:48:37.472Z,15.03
2019-05-02T16:51:02.176Z,15.55
2019-05-02T16:53:33.327Z,15.30
2019-05-02T16:56:05.558Z,15.70
2019-05-02T16:58:33.724Z,14.07
2019-05-02T17:01:03.602Z,16.87
2019-05-02T17:03:32.611Z,15.53
2019-05-02T17:06:01.764Z,14.43
2019-05-02T17:08:49.402Z,16.12
2019-05-02T17:11:27.805Z,14.90
2019-05-02T17:13:54.386Z,15.60
2019-05-02T17:16:23.249Z,19.07
2019-05-02T17:18:56.222Z,16.65
2019-05-02T17:21:26.982Z,18.12
2019-05-02T17:23:53.237Z,17.35
2019-05-02T17:26:22.857Z,15.93
2019-05-02T17:28:52.126Z,16.37
2019-05-02T17:31:23.083Z,18.55
2019-05-02T17:33:52.981Z,16.93
2019-05-02T17:36:28.501Z,17.80
2019-05-02T17:38:54.495Z,18.98
2019-05-02T17:41:24.596Z,18.02
2019-05-02T17:43:56.099Z,18.73
2019-05-02T17:46:26.005Z,17.55
2019-05-02T17:48:54.811Z,18.92
2019-05-02T17:51:38.214Z,20.17
2019-05-02T17:54:08.422Z,17.17
2019-05-02T17:56:37.345Z,17.50
2019-05-02T17:59:06.146Z,19.75
2019-05-02T18:01:38.342Z,20.37
2019-05-02T18:04:12.775Z,18.32
2019-05-02T18:06:37.808Z,19.92
2019-05-02T18:09:08.381Z,22.60
2019-05-02T18:11:37.906Z,16.97
2019-05-02T18:14:16.171Z,13.60
2019-05-02T18:16:39.288Z,13.80
2019-05-02T18:19:08.082Z,13.65
2019-05-02T18:21:36.889Z,15.88
2019-05-02T18:24:06.226Z,11.70
2019-05-02T18:26:35.112Z,12.30
2019-05-02T18:29:06.754Z,12.95
2019-05-02T18:31:39.529Z,14.15
2019-05-02T18:34:05.683Z,14.45
2019-05-02T18:36:34.584Z,14.68
2019-05-02T18:39:05.091Z,17.27
2019-05-02T18:41:37.314Z,18.48
2019-05-02T18:44:05.183Z,17.70
2019-05-02T18:46:36.805Z,17.20
2019-05-02T18:49:04.742Z,17.07
2019-05-02T18:51:33.662Z,17.12
2019-05-02T18:54:05.916Z,15.43
2019-05-02T18:56:40.871Z,14.43
2019-05-02T18:59:03.787Z,14.00
2019-05-02T19:01:32.649Z,16.55
2019-05-02T19:04:02.106Z,15.55
2019-05-02T19:06:33.191Z,14.38
2019-05-02T19:09:06.385Z,14.53
2019-05-02T19:11:35.412Z,16.42
2019-05-02T19:14:04.971Z,13.65
2019-05-02T19:16:33.847Z,16.40
2019-05-02T19:19:02.624Z,15.83
2019-05-02T19:21:35.635Z,15.63
2019-05-02T19:24:02.440Z,15.83
2019-05-02T19:26:32.599Z,17.55
2019-05-02T19:29:17.091Z,16.67
2019-05-02T19:31:47.079Z,16.00
2019-05-02T19:34:21.712Z,16.10
2019-05-02T19:36:46.435Z,18.87
2019-05-02T19:39:15.789Z,20.00
2019-05-02T19:41:45.714Z,22.73
2019-05-02T19:44:15.398Z,23.35
2019-05-02T19:46:44.738Z,21.97
2019-05-02T19:49:16.223Z,22.73
2019-05-02T19:51:44.533Z,24.30
2019-05-02T19:54:13.505Z,25.60
2019-05-02T19:56:47.090Z,27.67
2019-05-02T19:59:16.760Z,25.02
2019-05-02T20:01:44.003Z,27.13
2019-05-02T20:04:12.858Z,25.30
2019-05-02T20:06:41.889Z,26.10
2019-05-02T20:09:11.404Z,26.37
2019-05-02T20:11:40.281Z,27.20
2019-05-02T20:14:09.739Z,26.37
2019-05-02T20:16:52.908Z,28.02
2019-05-02T20:19:25.710Z,27.48
2019-05-02T20:22:09.305Z,27.50
2019-05-02T20:25:00.403Z,26.30
2019-05-02T20:27:28.790Z,26.30
2019-05-02T20:29:58.064Z,25.82
2019-05-02T20:32:27.023Z,26.23
2019-05-02T20:34:55.972Z,28.75
2019-05-02T20:37:24.981Z,25.97
2019-05-02T20:39:53.918Z,26.87
2019-05-02T20:42:22.936Z,28.47
2019-05-02T20:44:52.764Z,27.93
2019-05-02T20:47:25.102Z,27.58
2019-05-02T20:49:54.196Z,26.33
2019-05-02T20:52:23.269Z,28.90
2019-05-02T20:54:52.587Z,29.23
2019-05-02T20:57:21.675Z,28.98
2019-05-02T20:59:52.514Z,28.30
2019-05-02T21:02:21.737Z,26.53
2019-05-02T21:04:52.151Z,28.70
2019-05-02T21:07:29.672Z,26.25
2019-05-02T21:10:03.748Z,27.70
2019-05-02T21:12:32.867Z,27.05
2019-05-02T21:15:01.923Z,27.77
2019-05-02T21:17:32.694Z,26.77
2019-05-02T21:20:02.055Z,26.77
2019-05-02T21:22:32.720Z,23.80
2019-05-02T21:25:02.438Z,23.75
2019-05-02T21:27:32.379Z,27.00
2019-05-02T21:30:01.933Z,25.70
2019-05-02T21:32:32.162Z,26.33
2019-05-02T21:35:02.807Z,24.95
2019-05-02T21:37:32.053Z,29.00
2019-05-02T21:40:04.568Z,26.80
2019-05-02T21:42:33.436Z,24.57
2019-05-02T21:45:02.529Z,24.40
2019-05-02T21:47:31.888Z,25.17
2019-05-02T21:50:12.678Z,25.13
2019-05-02T21:52:46.886Z,24.67
2019-05-02T21:55:32.682Z,25.32
2019-05-02T21:58:02.749Z,24.30
2019-05-02T22:00:49.994Z,24.32
2019-05-02T22:03:19.108Z,24.10
2019-05-02T22:05:48.098Z,24.27
2019-05-02T22:08:16.998Z,23.35
2019-05-02T22:10:46.018Z,23.57
2019-05-02T22:13:15.267Z,23.62
2019-05-02T22:15:44.082Z,24.10
2019-05-02T22:18:12.966Z,25.15
2019-05-02T22:20:42.854Z,23.92
2019-05-02T22:23:11.972Z,24.47
2019-05-02T22:25:41.952Z,24.55
2019-05-02T22:28:12.601Z,26.52
2019-05-02T22:30:42.938Z,24.92
2019-05-02T22:33:12.219Z,26.95
2019-05-02T22:35:43.158Z,23.30
2019-05-02T22:38:31.913Z,25.37
2019-05-02T22:41:01.691Z,27.98
2019-05-02T22:43:32.712Z,25.35
2019-05-02T22:46:03.346Z,27.65
2019-05-02T22:48:32.404Z,27.33
2019-05-02T22:51:01.342Z,27.58
2019-05-02T22:53:32.128Z,26.82
2019-05-02T22:56:00.915Z,27.93
2019-05-02T22:58:29.815Z,27.77
2019-05-02T23:00:58.785Z,25.57
2019-05-02T23:03:27.633Z,27.02
2019-05-02T23:05:56.505Z,25.77
2019-05-02T23:08:25.342Z,27.13
2019-05-02T23:10:54.227Z,24.77
2019-05-02T23:13:24.653Z,24.57
2019-05-02T23:15:53.635Z,23.90
2019-05-02T23:18:22.776Z,24.47
2019-05-02T23:20:52.616Z,24.37
2019-05-02T23:23:24.264Z,25.02
2019-05-02T23:26:07.127Z,23.10
2019-05-02T23:28:37.321Z,23.95
2019-05-02T23:31:06.284Z,24.43
2019-05-02T23:33:53.113Z,24.98
2019-05-02T23:36:22.054Z,23.18
2019-05-02T23:38:52.201Z,23.98
2019-05-02T23:41:22.115Z,22.93
2019-05-02T23:43:52.443Z,26.02
2019-05-02T23:46:22.319Z,24.98
2019-05-02T23:48:52.630Z,26.27
2019-05-02T23:51:22.591Z,24.10
2019-05-02T23:53:52.800Z,26.68
2019-05-02T23:56:22.135Z,24.23
2019-05-02T23:58:52.005Z,25.20
