createdAt,value
2016-12-18T00:00:49.990Z,6.24
2016-12-18T00:01:49.866Z,6.15
2016-12-18T00:02:49.913Z,6.2
2016-12-18T00:03:49.925Z,6.13
2016-12-18T00:04:49.947Z,6.18
2016-12-18T00:05:49.878Z,6.2
2016-12-18T00:06:49.944Z,6.18
2016-12-18T00:07:49.951Z,6.13
2016-12-18T00:08:49.947Z,6.17
2016-12-18T00:09:49.957Z,6.17
2016-12-18T00:10:49.950Z,6.21
2016-12-18T00:11:49.971Z,6.15
2016-12-18T00:12:50.014Z,6.21
2016-12-18T00:13:49.901Z,6.21
2016-12-18T00:14:50.028Z,6.25
2016-12-18T00:15:50.002Z,6.26
2016-12-18T00:16:50.022Z,6.26
2016-12-18T00:17:49.953Z,6.24
2016-12-18T00:18:49.995Z,6.2
2016-12-18T00:19:49.918Z,6.24
2016-12-18T00:20:49.989Z,6.28
2016-12-18T00:21:49.923Z,6.24
2016-12-18T00:22:49.978Z,6.36
2016-12-18T00:23:50.100Z,6.24
2016-12-18T00:24:50.063Z,6.29
2016-12-18T00:25:49.945Z,6.24
2016-12-18T00:26:49.981Z,6.25
2016-12-18T00:27:49.989Z,6.28
2016-12-18T00:28:49.990Z,6.33
2016-12-18T00:29:50.000Z,6.25
2016-12-18T00:30:49.993Z,6.28
2016-12-18T00:31:50.057Z,6.29
2016-12-18T00:32:50.061Z,6.29
2016-12-18T00:33:50.064Z,6.25
2016-12-18T00:34:50.087Z,6.33
2016-12-18T00:35:50.016Z,6.36
2016-12-18T00:36:49.970Z,6.29
2016-12-18T00:37:49.958Z,6.31
2016-12-18T00:38:50.015Z,6.28
2016-12-18T00:39:50.025Z,6.25
2016-12-18T00:40:50.083Z,6.25
2016-12-18T00:41:49.991Z,6.34
2016-12-18T00:42:50.087Z,6.26
2016-12-18T00:43:50.041Z,6.33
2016-12-18T00:44:50.106Z,6.34
2016-12-18T00:45:50.050Z,6.18
2016-12-18T00:46:50.049Z,6.21
2016-12-18T00:47:50.061Z,6.26
2016-12-18T00:48:50.006Z,6.26
2016-12-18T00:49:50.058Z,6.36
2016-12-18T00:50:50.065Z,6.31
2016-12-18T00:51:50.005Z,6.33
2016-12-18T00:52:50.143Z,6.25
2016-12-18T00:53:50.114Z,6.29
2016-12-18T00:54:50.111Z,6.25
2016-12-18T00:55:50.015Z,6.31
2016-12-18T00:56:50.165Z,6.31
2016-12-18T00:57:50.138Z,6.24
2016-12-18T00:58:50.086Z,6.33
2016-12-18T00:59:50.141Z,6.29
2016-12-18T01:00:50.084Z,6.26
2016-12-18T01:01:50.018Z,6.33
2016-12-18T01:02:50.093Z,6.4
2016-12-18T01:03:50.109Z,6.28
2016-12-18T01:04:50.102Z,6.36
2016-12-18T01:05:50.086Z,6.36
2016-12-18T01:06:50.040Z,6.18
2016-12-18T01:07:50.131Z,6.36
2016-12-18T01:08:50.111Z,6.36
2016-12-18T01:09:50.055Z,6.31
2016-12-18T01:10:50.139Z,6.4
2016-12-18T01:11:50.076Z,6.44
2016-12-18T01:12:50.115Z,6.42
2016-12-18T01:13:50.069Z,6.34
2016-12-18T01:14:50.067Z,6.37
2016-12-18T01:15:50.110Z,6.34
2016-12-18T01:16:50.079Z,6.39
2016-12-18T01:17:50.175Z,6.29
2016-12-18T01:18:50.138Z,6.29
2016-12-18T01:19:50.220Z,6.36
2016-12-18T01:20:50.139Z,6.43
2016-12-18T01:21:50.079Z,6.46
2016-12-18T01:22:50.133Z,6.36
2016-12-18T01:23:50.204Z,6.37
2016-12-18T01:24:50.183Z,6.28
2016-12-18T01:25:50.165Z,6.33
2016-12-18T01:26:50.110Z,6.37
2016-12-18T01:27:50.172Z,6.4
2016-12-18T01:28:50.164Z,6.34
2016-12-18T01:29:50.171Z,6.24
2016-12-18T01:30:50.160Z,6.36
2016-12-18T01:31:50.172Z,6.44
2016-12-18T01:32:50.231Z,6.34
2016-12-18T01:33:50.262Z,6.29
2016-12-18T01:34:50.203Z,6.4
2016-12-18T01:35:50.380Z,6.31
2016-12-18T01:36:50.175Z,6.34
2016-12-18T01:37:50.243Z,6.34
2016-12-18T01:38:50.192Z,6.36
2016-12-18T01:39:50.253Z,6.34
2016-12-18T01:40:50.152Z,6.34
2016-12-18T01:41:50.134Z,6.31
2016-12-18T01:42:50.268Z,6.33
2016-12-18T01:43:50.206Z,6.39
2016-12-18T01:44:50.208Z,6.36
2016-12-18T01:45:50.151Z,6.31
2016-12-18T01:46:50.160Z,6.34
2016-12-18T01:47:50.164Z,6.39
2016-12-18T01:48:50.209Z,6.31
2016-12-18T01:49:50.208Z,6.33
2016-12-18T01:50:50.281Z,6.33
2016-12-18T01:51:50.300Z,6.34
2016-12-18T01:52:50.245Z,6.36
2016-12-18T01:53:50.234Z,6.33
2016-12-18T01:54:50.240Z,6.28
2016-12-18T01:55:50.252Z,6.26
2016-12-18T01:56:50.266Z,6.34
2016-12-18T01:57:50.187Z,6.37
2016-12-18T01:58:50.315Z,6.25
2016-12-18T01:59:50.298Z,6.25
2016-12-18T02:00:50.260Z,6.31
2016-12-18T02:01:50.254Z,6.31
2016-12-18T02:02:50.304Z,6.34
2016-12-18T02:03:50.260Z,6.34
2016-12-18T02:04:50.258Z,6.36
2016-12-18T02:05:50.260Z,6.29
2016-12-18T02:06:50.275Z,6.26
2016-12-18T02:07:50.439Z,6.33
2016-12-18T02:08:50.356Z,6.26
2016-12-18T02:09:50.334Z,6.29
2016-12-18T02:10:50.283Z,6.29
2016-12-18T02:11:50.228Z,6.37
2016-12-18T02:12:50.305Z,6.4
2016-12-18T02:13:50.299Z,6.47
2016-12-18T02:14:50.298Z,6.34
2016-12-18T02:15:50.304Z,6.39
2016-12-18T02:16:50.305Z,6.28
2016-12-18T02:17:50.247Z,6.34
2016-12-18T02:18:50.248Z,6.33
2016-12-18T02:19:50.246Z,6.43
2016-12-18T02:20:50.311Z,6.36
2016-12-18T02:21:50.388Z,6.43
2016-12-18T02:22:50.400Z,6.44
2016-12-18T02:23:50.349Z,6.43
2016-12-18T02:24:50.315Z,6.4
2016-12-18T02:25:50.383Z,6.46
2016-12-18T02:26:50.409Z,6.44
2016-12-18T02:27:50.273Z,6.42
2016-12-18T02:28:50.393Z,6.39
2016-12-18T02:29:50.345Z,6.39
2016-12-18T02:30:50.346Z,6.47
2016-12-18T02:31:50.341Z,6.49
2016-12-18T02:32:50.322Z,6.49
2016-12-18T02:33:50.308Z,6.44
2016-12-18T02:34:50.313Z,6.57
2016-12-18T02:35:50.298Z,6.43
2016-12-18T02:36:50.351Z,6.47
2016-12-18T02:37:50.310Z,6.52
2016-12-18T02:38:50.354Z,6.51
2016-12-18T02:39:50.396Z,6.54
2016-12-18T02:40:50.370Z,6.49
2016-12-18T02:41:50.479Z,6.43
2016-12-18T02:42:50.310Z,6.52
2016-12-18T02:43:50.313Z,6.51
2016-12-18T02:44:50.379Z,6.47
2016-12-18T02:45:50.390Z,6.52
2016-12-18T02:46:50.377Z,6.6
2016-12-18T02:47:50.375Z,6.54
2016-12-18T02:48:50.392Z,6.54
2016-12-18T02:49:50.389Z,6.46
2016-12-18T02:50:50.394Z,6.52
2016-12-18T02:51:50.504Z,6.61
2016-12-18T02:52:50.331Z,6.58
2016-12-18T02:53:50.394Z,6.55
2016-12-18T02:54:50.412Z,6.57
2016-12-18T02:55:50.472Z,6.55
2016-12-18T02:56:50.406Z,6.57
2016-12-18T02:57:50.403Z,6.57
2016-12-18T02:58:50.358Z,6.52
2016-12-18T02:59:50.419Z,6.61
2016-12-18T03:00:50.504Z,6.52
2016-12-18T03:01:50.430Z,6.51
2016-12-18T03:02:50.369Z,6.57
2016-12-18T03:03:50.492Z,6.52
2016-12-18T03:04:50.371Z,6.54
2016-12-18T03:05:50.380Z,6.52
2016-12-18T03:06:50.360Z,6.54
2016-12-18T03:07:50.437Z,6.6
2016-12-18T03:08:50.431Z,6.49
2016-12-18T03:09:50.450Z,6.51
2016-12-18T03:10:50.379Z,6.58
2016-12-18T03:11:50.569Z,6.68
2016-12-18T03:12:50.489Z,6.62
2016-12-18T03:13:50.441Z,6.61
2016-12-18T03:14:50.473Z,6.51
2016-12-18T03:15:50.535Z,6.64
2016-12-18T03:16:50.421Z,6.6
2016-12-18T03:17:50.539Z,6.61
2016-12-18T03:18:50.511Z,6.57
2016-12-18T03:19:50.553Z,6.62
2016-12-18T03:20:50.530Z,6.6
2016-12-18T03:21:50.481Z,6.7
2016-12-18T03:22:50.426Z,6.65
2016-12-18T03:23:50.470Z,6.73
2016-12-18T03:24:50.430Z,6.7
2016-12-18T03:25:50.558Z,6.7
2016-12-18T03:26:50.572Z,6.67
2016-12-18T03:27:50.468Z,6.75
2016-12-18T03:28:50.502Z,6.61
2016-12-18T03:29:50.553Z,6.57
2016-12-18T03:30:50.447Z,6.61
2016-12-18T03:31:50.576Z,6.7
2016-12-18T03:32:50.514Z,6.75
2016-12-18T03:33:50.607Z,6.62
2016-12-18T03:34:50.462Z,6.67
2016-12-18T03:35:50.565Z,6.7
2016-12-18T03:36:50.508Z,6.62
2016-12-18T03:37:50.477Z,6.68
2016-12-18T03:38:50.520Z,6.6
2016-12-18T03:39:50.519Z,6.7
2016-12-18T03:40:50.556Z,6.62
2016-12-18T03:41:50.684Z,6.76
2016-12-18T03:42:50.542Z,6.79
2016-12-18T03:43:50.587Z,6.76
2016-12-18T03:44:50.698Z,6.73
2016-12-18T03:45:50.612Z,6.78
2016-12-18T03:46:50.535Z,6.75
2016-12-18T03:47:50.539Z,6.78
2016-12-18T03:48:50.605Z,6.7
2016-12-18T03:49:50.620Z,6.73
2016-12-18T03:50:50.491Z,6.78
2016-12-18T03:51:50.550Z,6.79
2016-12-18T03:52:50.559Z,6.78
2016-12-18T03:53:50.535Z,6.82
2016-12-18T03:54:50.573Z,6.73
2016-12-18T03:55:50.576Z,6.76
2016-12-18T03:56:50.522Z,6.67
2016-12-18T03:57:50.517Z,6.68
2016-12-18T03:58:50.562Z,6.76
2016-12-18T03:59:50.644Z,6.79
2016-12-18T04:00:50.598Z,6.75
2016-12-18T04:01:50.604Z,6.7
2016-12-18T04:02:50.654Z,6.73
2016-12-18T04:03:50.536Z,6.82
2016-12-18T04:04:50.555Z,6.76
2016-12-18T04:05:50.602Z,6.8
2016-12-18T04:06:50.609Z,6.72
2016-12-18T04:07:50.665Z,6.78
2016-12-18T04:08:50.613Z,6.75
2016-12-18T04:09:50.675Z,6.75
2016-12-18T04:10:50.616Z,6.75
2016-12-18T04:11:50.632Z,6.75
2016-12-18T04:12:50.715Z,6.72
2016-12-18T04:13:50.695Z,6.75
2016-12-18T04:14:50.685Z,6.76
2016-12-18T04:15:50.660Z,6.72
2016-12-18T04:16:50.575Z,6.72
2016-12-18T04:17:50.619Z,6.75
2016-12-18T04:18:50.624Z,6.64
2016-12-18T04:19:50.731Z,6.75
2016-12-18T04:20:50.587Z,6.67
2016-12-18T04:21:50.577Z,6.65
2016-12-18T04:22:50.647Z,6.64
2016-12-18T04:23:50.651Z,6.82
2016-12-18T04:24:50.672Z,6.68
2016-12-18T04:25:50.655Z,6.7
2016-12-18T04:26:50.639Z,6.65
2016-12-18T04:27:50.716Z,6.6
2016-12-18T04:28:50.751Z,6.6
2016-12-18T04:29:50.719Z,6.7
2016-12-18T04:30:50.666Z,6.67
2016-12-18T04:31:50.625Z,6.61
2016-12-18T04:32:50.607Z,6.57
2016-12-18T04:33:50.686Z,6.57
2016-12-18T04:34:50.619Z,6.51
2016-12-18T04:35:50.690Z,6.57
2016-12-18T04:36:50.633Z,6.44
2016-12-18T04:37:50.636Z,6.52
2016-12-18T04:38:50.688Z,6.51
2016-12-18T04:39:50.717Z,6.54
2016-12-18T04:40:50.693Z,6.4
2016-12-18T04:41:50.690Z,6.51
2016-12-18T04:42:50.658Z,6.47
2016-12-18T04:43:50.770Z,6.46
2016-12-18T04:44:50.713Z,6.55
2016-12-18T04:45:50.875Z,6.47
2016-12-18T04:46:50.713Z,6.52
2016-12-18T04:47:50.764Z,6.46
2016-12-18T04:48:50.723Z,6.42
2016-12-18T04:49:50.657Z,6.42
2016-12-18T04:50:50.774Z,6.54
2016-12-18T04:51:50.774Z,6.46
2016-12-18T04:52:50.724Z,6.49
2016-12-18T04:53:50.675Z,6.39
2016-12-18T04:54:50.791Z,6.47
2016-12-18T04:55:50.724Z,6.42
2016-12-18T04:56:50.742Z,6.34
2016-12-18T04:57:50.678Z,6.36
2016-12-18T04:58:50.682Z,6.34
2016-12-18T04:59:50.794Z,6.36
2016-12-18T05:00:50.807Z,6.39
2016-12-18T05:01:50.757Z,6.34
2016-12-18T05:02:50.756Z,6.29
2016-12-18T05:03:50.817Z,6.33
2016-12-18T05:04:50.826Z,6.37
2016-12-18T05:05:50.822Z,6.36
2016-12-18T05:06:50.777Z,6.33
2016-12-18T05:07:50.778Z,6.26
2016-12-18T05:08:50.730Z,6.31
2016-12-18T05:09:50.775Z,6.36
2016-12-18T05:10:50.960Z,6.29
2016-12-18T05:11:50.713Z,6.34
2016-12-18T05:12:50.786Z,6.26
2016-12-18T05:13:50.737Z,6.29
2016-12-18T05:14:50.894Z,6.39
2016-12-18T05:15:50.813Z,6.33
2016-12-18T05:16:50.837Z,6.29
2016-12-18T05:17:50.856Z,6.47
2016-12-18T05:18:50.817Z,6.34
2016-12-18T05:19:50.863Z,6.36
2016-12-18T05:20:50.870Z,6.29
2016-12-18T05:21:50.786Z,6.47
2016-12-18T05:22:50.755Z,6.44
2016-12-18T05:23:50.828Z,6.31
2016-12-18T05:24:50.811Z,6.36
2016-12-18T05:25:50.760Z,6.24
2016-12-18T05:26:50.862Z,6.37
2016-12-18T05:27:50.880Z,6.36
2016-12-18T05:28:50.891Z,6.37
2016-12-18T05:29:50.907Z,6.43
2016-12-18T05:30:50.837Z,6.34
2016-12-18T05:31:50.853Z,6.44
2016-12-18T05:32:50.896Z,6.33
2016-12-18T05:33:50.828Z,6.34
2016-12-18T05:34:50.791Z,6.34
2016-12-18T05:35:50.883Z,6.44
2016-12-18T05:36:50.850Z,6.47
2016-12-18T05:37:50.863Z,6.4
2016-12-18T05:38:50.936Z,6.29
2016-12-18T05:39:50.944Z,6.39
2016-12-18T05:40:50.918Z,6.36
2016-12-18T05:41:50.941Z,6.37
2016-12-18T05:42:51.017Z,6.39
2016-12-18T05:43:50.811Z,6.34
2016-12-18T05:44:50.839Z,6.34
2016-12-18T05:45:50.867Z,6.37
2016-12-18T05:46:50.964Z,6.43
2016-12-18T05:47:50.880Z,6.4
2016-12-18T05:48:50.881Z,6.34
2016-12-18T05:49:50.889Z,6.34
2016-12-18T05:50:50.839Z,6.4
2016-12-18T05:51:50.846Z,6.29
2016-12-18T05:52:50.880Z,6.4
2016-12-18T05:53:51.135Z,6.44
2016-12-18T05:54:50.857Z,6.26
2016-12-18T05:55:50.893Z,6.37
2016-12-18T05:56:51.021Z,6.34
2016-12-18T05:57:50.970Z,6.46
2016-12-18T05:58:50.900Z,6.37
2016-12-18T05:59:50.914Z,6.33
2016-12-18T06:00:50.919Z,6.33
2016-12-18T06:01:50.999Z,6.37
2016-12-18T06:02:50.986Z,6.39
2016-12-18T06:03:50.935Z,6.39
2016-12-18T06:04:50.884Z,6.39
2016-12-18T06:05:50.940Z,6.29
2016-12-18T06:06:50.932Z,6.37
2016-12-18T06:07:50.881Z,6.43
2016-12-18T06:08:51.007Z,6.34
2016-12-18T06:09:50.964Z,6.28
2016-12-18T06:10:50.966Z,6.34
2016-12-18T06:11:50.950Z,6.31
2016-12-18T06:12:50.966Z,6.37
2016-12-18T06:13:51.013Z,6.39
2016-12-18T06:14:51.095Z,6.39
2016-12-18T06:15:50.896Z,6.4
2016-12-18T06:16:50.959Z,6.39
2016-12-18T06:17:51.081Z,6.42
2016-12-18T06:18:50.974Z,6.52
2016-12-18T06:19:50.938Z,6.42
2016-12-18T06:20:50.978Z,6.46
2016-12-18T06:21:50.919Z,6.42
2016-12-18T06:22:51.017Z,6.4
2016-12-18T06:23:50.982Z,6.46
2016-12-18T06:24:51.061Z,6.39
2016-12-18T06:25:50.988Z,6.36
2016-12-18T06:26:50.990Z,6.33
2016-12-18T06:27:51.060Z,6.29
2016-12-18T06:28:50.938Z,6.49
2016-12-18T06:29:51.061Z,6.39
2016-12-18T06:30:51.041Z,6.36
2016-12-18T06:31:51.066Z,6.39
2016-12-18T06:32:51.003Z,6.42
2016-12-18T06:33:51.023Z,6.4
2016-12-18T06:34:50.967Z,6.37
2016-12-18T06:35:51.083Z,6.37
2016-12-18T06:36:51.026Z,6.44
2016-12-18T06:37:51.063Z,6.52
2016-12-18T06:38:51.031Z,6.52
2016-12-18T06:39:50.973Z,6.36
2016-12-18T06:40:51.024Z,6.43
2016-12-18T06:41:51.049Z,6.47
2016-12-18T06:42:50.971Z,6.42
2016-12-18T06:43:50.977Z,6.44
2016-12-18T06:44:51.045Z,6.4
2016-12-18T06:45:51.046Z,6.47
2016-12-18T06:46:51.302Z,6.51
2016-12-18T06:47:50.994Z,6.43
2016-12-18T06:48:51.088Z,6.46
2016-12-18T06:49:51.111Z,6.49
2016-12-18T06:50:50.995Z,6.46
2016-12-18T06:51:51.120Z,6.55
2016-12-18T06:52:51.118Z,6.47
2016-12-18T06:53:51.101Z,6.57
2016-12-18T06:54:51.064Z,6.47
2016-12-18T06:55:51.001Z,6.47
2016-12-18T06:56:51.152Z,6.51
2016-12-18T06:57:51.035Z,6.51
2016-12-18T06:58:51.103Z,6.44
2016-12-18T06:59:51.133Z,6.52
2016-12-18T07:00:51.096Z,6.58
2016-12-18T07:01:51.090Z,6.51
2016-12-18T07:02:51.195Z,6.49
2016-12-18T07:03:51.151Z,6.51
2016-12-18T07:04:51.030Z,6.58
2016-12-18T07:05:51.108Z,6.44
2016-12-18T07:06:51.098Z,6.58
2016-12-18T07:07:51.183Z,6.54
2016-12-18T07:08:51.117Z,6.55
2016-12-18T07:09:51.116Z,6.54
2016-12-18T07:10:51.111Z,6.49
2016-12-18T07:11:51.124Z,6.58
2016-12-18T07:12:51.183Z,6.49
2016-12-18T07:13:51.131Z,6.51
2016-12-18T07:14:51.193Z,6.57
2016-12-18T07:15:51.069Z,6.54
2016-12-18T07:16:51.136Z,6.52
2016-12-18T07:17:51.083Z,6.46
2016-12-18T07:18:51.183Z,6.51
2016-12-18T07:19:51.191Z,6.46
2016-12-18T07:20:51.207Z,6.51
2016-12-18T07:21:51.146Z,6.47
2016-12-18T07:22:51.205Z,6.43
2016-12-18T07:23:51.210Z,6.44
2016-12-18T07:24:51.250Z,6.54
2016-12-18T07:25:51.156Z,6.43
2016-12-18T07:26:51.102Z,6.49
2016-12-18T07:27:51.119Z,6.6
2016-12-18T07:28:51.137Z,6.54
2016-12-18T07:29:51.247Z,6.44
2016-12-18T07:30:51.117Z,6.54
2016-12-18T07:31:51.238Z,6.55
2016-12-18T07:32:51.230Z,6.51
2016-12-18T07:33:51.106Z,6.51
2016-12-18T07:34:51.182Z,6.54
2016-12-18T07:35:51.122Z,6.51
2016-12-18T07:36:51.190Z,6.52
2016-12-18T07:37:51.192Z,6.49
2016-12-18T07:38:51.248Z,6.64
2016-12-18T07:39:51.139Z,6.57
2016-12-18T07:40:51.214Z,6.6
2016-12-18T07:41:51.188Z,6.61
2016-12-18T07:42:51.242Z,6.55
2016-12-18T07:43:51.251Z,6.61
2016-12-18T07:44:51.219Z,6.6
2016-12-18T07:45:51.204Z,6.61
2016-12-18T07:46:51.215Z,6.64
2016-12-18T07:47:51.161Z,6.65
2016-12-18T07:48:51.211Z,6.57
2016-12-18T07:49:51.213Z,6.61
2016-12-18T07:50:51.288Z,6.64
2016-12-18T07:51:51.297Z,6.61
2016-12-18T07:52:51.231Z,6.64
2016-12-18T07:53:51.221Z,6.62
2016-12-18T07:54:51.231Z,6.62
2016-12-18T07:55:51.236Z,6.65
2016-12-18T07:56:51.291Z,6.65
2016-12-18T07:57:51.244Z,6.57
2016-12-18T07:58:51.188Z,6.52
2016-12-18T07:59:51.276Z,6.61
2016-12-18T08:00:51.244Z,6.62
2016-12-18T08:01:51.245Z,6.62
2016-12-18T08:02:51.201Z,6.61
2016-12-18T08:03:51.274Z,6.6
2016-12-18T08:04:51.253Z,6.54
2016-12-18T08:05:51.258Z,6.61
2016-12-18T08:06:51.310Z,6.62
2016-12-18T08:07:51.202Z,6.6
2016-12-18T08:08:51.260Z,6.55
2016-12-18T08:09:51.201Z,6.67
2016-12-18T08:10:51.276Z,6.49
2016-12-18T08:11:51.220Z,6.61
2016-12-18T08:12:51.268Z,6.51
2016-12-18T08:13:51.221Z,6.57
2016-12-18T08:14:51.347Z,6.54
2016-12-18T08:15:51.221Z,6.49
2016-12-18T08:16:51.522Z,6.61
2016-12-18T08:17:51.323Z,6.49
2016-12-18T08:18:51.357Z,6.55
2016-12-18T08:19:51.364Z,6.54
2016-12-18T08:20:51.357Z,6.51
2016-12-18T08:21:51.280Z,6.54
2016-12-18T08:22:51.305Z,6.49
2016-12-18T08:23:51.590Z,6.54
2016-12-18T08:24:51.308Z,6.52
2016-12-18T08:25:51.395Z,6.46
2016-12-18T08:26:51.340Z,6.51
2016-12-18T08:27:51.274Z,6.52
2016-12-18T08:28:51.299Z,6.4
2016-12-18T08:29:51.335Z,6.42
2016-12-18T08:30:51.386Z,6.42
2016-12-18T08:31:51.358Z,6.47
2016-12-18T08:32:51.371Z,6.46
2016-12-18T08:33:51.405Z,6.52
2016-12-18T08:34:51.348Z,6.4
2016-12-18T08:35:51.338Z,6.47
2016-12-18T08:36:51.344Z,6.47
2016-12-18T08:37:51.336Z,6.51
2016-12-18T08:38:51.344Z,6.51
2016-12-18T08:39:51.363Z,6.51
2016-12-18T08:40:51.408Z,6.47
2016-12-18T08:41:51.370Z,6.52
2016-12-18T08:42:51.358Z,6.51
2016-12-18T08:43:51.391Z,6.54
2016-12-18T08:44:51.376Z,6.51
2016-12-18T08:45:51.303Z,6.44
2016-12-18T08:46:51.374Z,6.54
2016-12-18T08:47:51.349Z,6.52
2016-12-18T08:48:51.494Z,6.57
2016-12-18T08:49:51.381Z,6.6
2016-12-18T08:50:51.376Z,6.55
2016-12-18T08:51:51.431Z,6.61
2016-12-18T08:52:51.343Z,6.58
2016-12-18T08:53:51.457Z,6.65
2016-12-18T08:54:51.327Z,6.72
2016-12-18T08:55:51.403Z,6.58
2016-12-18T08:56:51.412Z,6.61
2016-12-18T08:57:51.368Z,6.6
2016-12-18T08:58:51.474Z,6.52
2016-12-18T08:59:51.420Z,6.7
2016-12-18T09:00:51.363Z,6.6
2016-12-18T09:01:51.412Z,6.65
2016-12-18T09:02:51.414Z,6.6
2016-12-18T09:03:51.435Z,6.72
2016-12-18T09:04:51.391Z,6.61
2016-12-18T09:05:51.370Z,6.7
2016-12-18T09:06:51.436Z,6.73
2016-12-18T09:07:51.386Z,6.65
2016-12-18T09:08:51.513Z,6.65
2016-12-18T09:09:51.383Z,6.75
2016-12-18T09:10:51.378Z,6.62
2016-12-18T09:11:51.441Z,6.72
2016-12-18T09:12:51.460Z,6.64
2016-12-18T09:13:51.506Z,6.68
2016-12-18T09:14:51.443Z,6.76
2016-12-18T09:15:51.524Z,6.76
2016-12-18T09:16:51.404Z,6.62
2016-12-18T09:17:51.405Z,6.64
2016-12-18T09:18:51.534Z,6.75
2016-12-18T09:19:51.501Z,6.75
2016-12-18T09:20:51.561Z,6.73
2016-12-18T09:21:51.492Z,6.73
2016-12-18T09:22:51.417Z,6.78
2016-12-18T09:23:51.513Z,6.8
2016-12-18T09:24:51.578Z,6.78
2016-12-18T09:25:51.435Z,6.79
2016-12-18T09:26:51.488Z,6.78
2016-12-18T09:27:51.508Z,6.75
2016-12-18T09:28:51.500Z,6.86
2016-12-18T09:29:51.563Z,6.83
2016-12-18T09:30:51.500Z,6.93
2016-12-18T09:31:51.477Z,6.8
2016-12-18T09:32:51.565Z,6.85
2016-12-18T09:33:51.523Z,6.82
2016-12-18T09:34:51.510Z,6.86
2016-12-18T09:35:51.520Z,6.85
2016-12-18T09:36:51.735Z,6.9
2016-12-18T09:37:51.510Z,6.86
2016-12-18T09:38:51.527Z,6.85
2016-12-18T09:39:51.538Z,6.88
2016-12-18T09:40:51.550Z,6.97
2016-12-18T09:41:51.595Z,6.9
2016-12-18T09:42:51.614Z,6.85
2016-12-18T09:43:51.547Z,6.97
2016-12-18T09:44:51.539Z,6.93
2016-12-18T09:45:51.557Z,6.86
2016-12-18T09:46:51.539Z,6.95
2016-12-18T09:47:51.561Z,6.98
2016-12-18T09:48:51.602Z,6.98
2016-12-18T09:49:51.589Z,6.93
2016-12-18T09:50:51.563Z,6.97
2016-12-18T09:51:51.494Z,6.93
2016-12-18T09:52:51.839Z,6.93
2016-12-18T09:53:51.562Z,6.95
2016-12-18T09:54:51.705Z,6.97
2016-12-18T09:55:51.581Z,7.03
2016-12-18T09:56:51.578Z,6.9
2016-12-18T09:57:51.535Z,6.98
2016-12-18T09:58:51.522Z,7.09
2016-12-18T09:59:51.634Z,7
2016-12-18T10:00:51.636Z,7.03
2016-12-18T10:01:51.609Z,7.03
2016-12-18T10:02:51.585Z,7.04
2016-12-18T10:03:51.617Z,7.08
2016-12-18T10:04:51.616Z,7.05
2016-12-18T10:05:51.604Z,7.03
2016-12-18T10:06:51.667Z,6.93
2016-12-18T10:07:51.665Z,7.12
2016-12-18T10:08:51.661Z,7.09
2016-12-18T10:09:51.565Z,7.12
2016-12-18T10:10:51.561Z,7.19
2016-12-18T10:11:51.629Z,7.08
2016-12-18T10:12:51.628Z,7.09
2016-12-18T10:13:51.615Z,7.11
2016-12-18T10:14:51.567Z,7.13
2016-12-18T10:15:51.675Z,7.12
2016-12-18T10:16:51.695Z,7.15
2016-12-18T10:17:51.638Z,7.19
2016-12-18T10:18:51.694Z,7.23
2016-12-18T10:19:51.599Z,7.22
2016-12-18T10:20:51.643Z,7.26
2016-12-18T10:21:51.663Z,7.19
2016-12-18T10:22:51.649Z,7.15
2016-12-18T10:23:52.063Z,7.22
2016-12-18T10:24:51.692Z,7.26
2016-12-18T10:25:51.591Z,7.26
2016-12-18T10:26:51.732Z,7.27
2016-12-18T10:27:51.664Z,7.15
2016-12-18T10:28:51.602Z,7.3
2016-12-18T10:29:51.667Z,7.29
2016-12-18T10:30:51.712Z,7.39
2016-12-18T10:31:51.734Z,7.29
2016-12-18T10:32:51.673Z,7.26
2016-12-18T10:33:51.753Z,7.34
2016-12-18T10:34:51.683Z,7.23
2016-12-18T10:35:51.695Z,7.37
2016-12-18T10:36:51.708Z,7.23
2016-12-18T10:37:51.759Z,7.39
2016-12-18T10:38:51.638Z,7.27
2016-12-18T10:39:51.701Z,7.37
2016-12-18T10:40:51.785Z,7.34
2016-12-18T10:41:51.766Z,7.4
2016-12-18T10:42:51.690Z,7.33
2016-12-18T10:43:51.644Z,7.4
2016-12-18T10:44:51.655Z,7.51
2016-12-18T10:45:51.662Z,7.36
2016-12-18T10:46:51.709Z,7.44
2016-12-18T10:47:51.720Z,7.41
2016-12-18T10:48:51.713Z,7.48
2016-12-18T10:49:51.788Z,7.4
2016-12-18T10:50:51.658Z,7.51
2016-12-18T10:51:51.747Z,7.51
2016-12-18T10:52:51.731Z,7.49
2016-12-18T10:53:51.761Z,7.49
2016-12-18T10:54:51.740Z,7.47
2016-12-18T10:55:51.677Z,7.4
2016-12-18T10:56:51.807Z,7.41
2016-12-18T10:57:51.745Z,7.51
2016-12-18T10:58:51.694Z,7.51
2016-12-18T10:59:51.761Z,7.54
2016-12-18T11:00:51.692Z,7.56
2016-12-18T11:01:51.722Z,7.58
2016-12-18T11:02:51.802Z,7.52
2016-12-18T11:03:51.726Z,7.61
2016-12-18T11:04:51.778Z,7.61
2016-12-18T11:05:51.787Z,7.63
2016-12-18T11:06:51.810Z,7.61
2016-12-18T11:07:51.851Z,7.63
2016-12-18T11:08:51.717Z,7.63
2016-12-18T11:09:51.840Z,7.63
2016-12-18T11:10:51.781Z,7.74
2016-12-18T11:11:51.802Z,7.59
2016-12-18T11:12:51.829Z,7.7
2016-12-18T11:13:51.733Z,7.75
2016-12-18T11:14:51.792Z,7.71
2016-12-18T11:15:51.738Z,7.83
2016-12-18T11:16:51.798Z,7.85
2016-12-18T11:17:51.805Z,7.86
2016-12-18T11:18:51.879Z,7.85
2016-12-18T11:19:51.827Z,7.83
2016-12-18T11:20:51.795Z,7.92
2016-12-18T11:21:51.879Z,7.91
2016-12-18T11:22:51.805Z,7.85
2016-12-18T11:23:51.832Z,7.85
2016-12-18T11:24:51.820Z,7.92
2016-12-18T11:25:51.826Z,7.91
2016-12-18T11:26:51.839Z,7.91
2016-12-18T11:27:51.827Z,7.91
2016-12-18T11:28:51.875Z,8.03
2016-12-18T11:29:51.764Z,7.95
2016-12-18T11:30:51.850Z,7.98
2016-12-18T11:31:51.761Z,7.89
2016-12-18T11:32:51.901Z,8.01
2016-12-18T11:33:51.913Z,7.96
2016-12-18T11:34:51.794Z,8.03
2016-12-18T11:35:51.783Z,8.03
2016-12-18T11:36:51.853Z,7.93
2016-12-18T11:37:51.869Z,7.98
2016-12-18T11:38:51.864Z,8.04
2016-12-18T11:39:51.872Z,7.99
2016-12-18T11:40:51.925Z,8.14
2016-12-18T11:41:51.867Z,8.11
2016-12-18T11:42:51.918Z,8.13
2016-12-18T11:43:51.963Z,8.04
2016-12-18T11:44:51.852Z,8.19
2016-12-18T11:45:51.891Z,8.11
2016-12-18T11:46:51.915Z,8.1
2016-12-18T11:47:51.895Z,8.01
2016-12-18T11:48:51.837Z,8.04
2016-12-18T11:49:51.956Z,8.09
2016-12-18T11:50:51.899Z,8.04
2016-12-18T11:51:51.920Z,8.03
2016-12-18T11:52:51.850Z,7.95
2016-12-18T11:53:51.944Z,8.09
2016-12-18T11:54:51.900Z,8.03
2016-12-18T11:55:51.917Z,8.11
2016-12-18T11:56:51.974Z,8.17
2016-12-18T11:57:51.919Z,8.19
2016-12-18T11:58:51.938Z,8.11
2016-12-18T11:59:51.989Z,8.13
2016-12-18T12:00:51.985Z,8.14
2016-12-18T12:01:51.883Z,8.11
2016-12-18T12:02:51.948Z,8.21
2016-12-18T12:03:51.990Z,8.11
2016-12-18T12:04:52.013Z,8.14
2016-12-18T12:05:51.886Z,8.06
2016-12-18T12:06:51.945Z,8.06
2016-12-18T12:07:51.951Z,8.17
2016-12-18T12:08:52.013Z,8.14
2016-12-18T12:09:51.922Z,8.24
2016-12-18T12:10:52.010Z,8.16
2016-12-18T12:11:51.903Z,8.26
2016-12-18T12:12:51.894Z,8.24
2016-12-18T12:13:52.003Z,8.09
2016-12-18T12:14:51.976Z,8.16
2016-12-18T12:15:52.044Z,8.29
2016-12-18T12:16:52.200Z,8.22
2016-12-18T12:17:52.016Z,8.26
2016-12-18T12:18:51.911Z,8.21
2016-12-18T12:19:51.913Z,8.35
2016-12-18T12:20:52.041Z,8.34
2016-12-18T12:21:51.967Z,8.26
2016-12-18T12:22:51.979Z,8.24
2016-12-18T12:23:51.978Z,8.19
2016-12-18T12:24:51.995Z,8.17
2016-12-18T12:25:52.039Z,8.25
2016-12-18T12:26:52.136Z,8.24
2016-12-18T12:27:52.011Z,8.31
2016-12-18T12:28:51.936Z,8.28
2016-12-18T12:29:52.066Z,8.34
2016-12-18T12:30:52.012Z,8.36
2016-12-18T12:31:51.951Z,8.36
2016-12-18T12:32:52.101Z,8.32
2016-12-18T12:33:51.960Z,8.28
2016-12-18T12:34:52.079Z,8.32
2016-12-18T12:35:52.013Z,8.35
2016-12-18T12:36:52.042Z,8.36
2016-12-18T12:37:52.024Z,8.34
2016-12-18T12:38:52.090Z,8.39
2016-12-18T12:39:52.039Z,8.34
2016-12-18T12:40:52.047Z,8.35
2016-12-18T12:41:52.100Z,8.43
2016-12-18T12:42:52.032Z,8.4
2016-12-18T12:43:52.054Z,8.47
2016-12-18T12:44:52.079Z,8.43
2016-12-18T12:45:52.061Z,8.4
2016-12-18T12:46:52.115Z,8.35
2016-12-18T12:47:52.083Z,8.4
2016-12-18T12:48:52.063Z,8.32
2016-12-18T12:49:52.071Z,8.39
2016-12-18T12:50:52.135Z,8.21
2016-12-18T12:51:52.065Z,8.39
2016-12-18T12:52:52.143Z,8.4
2016-12-18T12:53:52.019Z,8.36
2016-12-18T12:54:52.107Z,8.36
2016-12-18T12:55:52.142Z,8.35
2016-12-18T12:56:52.081Z,8.26
2016-12-18T12:57:52.164Z,8.32
2016-12-18T12:58:52.075Z,8.4
2016-12-18T12:59:52.215Z,8.42
2016-12-18T13:00:52.160Z,8.36
2016-12-18T13:01:52.059Z,8.42
2016-12-18T13:02:52.135Z,8.35
2016-12-18T13:03:52.160Z,8.32
2016-12-18T13:04:52.126Z,8.36
2016-12-18T13:05:52.094Z,8.36
2016-12-18T13:06:52.037Z,8.39
2016-12-18T13:07:52.101Z,8.35
2016-12-18T13:08:52.049Z,8.36
2016-12-18T13:09:52.133Z,8.32
2016-12-18T13:10:52.063Z,8.36
2016-12-18T13:11:52.130Z,8.35
2016-12-18T13:12:52.135Z,8.36
2016-12-18T13:13:52.120Z,8.28
2016-12-18T13:14:52.195Z,8.29
2016-12-18T13:15:52.171Z,8.32
2016-12-18T13:16:52.144Z,8.29
2016-12-18T13:17:52.134Z,8.31
2016-12-18T13:18:52.142Z,8.32
2016-12-18T13:19:52.167Z,8.28
2016-12-18T13:20:52.171Z,8.28