createdAt,value
2023-03-12T00:02:04.198Z,-0.33
2023-03-12T00:04:41.832Z,-0.32
2023-03-12T00:07:16.846Z,-0.30
2023-03-12T00:09:46.916Z,-0.29
2023-03-12T00:12:15.961Z,-0.30
2023-03-12T00:14:45.459Z,-0.28
2023-03-12T00:17:14.380Z,-0.27
2023-03-12T00:19:45.759Z,-0.27
2023-03-12T00:22:22.773Z,-0.28
2023-03-12T00:24:57.280Z,-0.29
2023-03-12T00:27:26.791Z,-0.29
2023-03-12T00:29:57.986Z,-0.28
2023-03-12T00:32:32.384Z,-0.28
2023-03-12T00:35:02.657Z,-0.29
2023-03-12T00:37:35.338Z,-0.30
2023-03-12T00:40:06.200Z,-0.30
2023-03-12T00:42:41.349Z,-0.30
2023-03-12T00:45:13.436Z,-0.30
2023-03-12T00:47:44.912Z,-0.30
2023-03-12T00:50:16.171Z,-0.31
2023-03-12T00:52:45.730Z,-0.31
2023-03-12T00:55:19.882Z,-0.33
2023-03-12T00:57:49.299Z,-0.35
2023-03-12T01:00:25.447Z,-0.36
2023-03-12T01:02:59.387Z,-0.37
2023-03-12T01:05:32.944Z,-0.38
2023-03-12T01:08:05.435Z,-0.38
2023-03-12T01:10:36.140Z,-0.38
2023-03-12T01:13:05.423Z,-0.38
2023-03-12T01:15:37.299Z,-0.40
2023-03-12T01:18:06.182Z,-0.40
2023-03-12T01:20:35.354Z,-0.40
2023-03-12T01:23:08.102Z,-0.41
2023-03-12T01:25:37.714Z,-0.41
2023-03-12T01:28:09.481Z,-0.39
2023-03-12T01:30:53.047Z,-0.40
2023-03-12T01:33:25.220Z,-0.41
2023-03-12T01:35:54.169Z,-0.43
2023-03-12T01:38:25.852Z,-0.41
2023-03-12T01:40:54.953Z,-0.35
2023-03-12T01:43:46.069Z,-0.34
2023-03-12T01:46:38.075Z,-0.38
2023-03-12T01:49:29.134Z,-0.41
2023-03-12T01:52:11.213Z,-0.43
2023-03-12T01:54:56.032Z,-0.45
2023-03-12T01:57:43.616Z,-0.46
2023-03-12T02:00:23.675Z,-0.46
2023-03-12T02:03:05.118Z,-0.46
2023-03-12T02:05:47.286Z,-0.46
2023-03-12T02:08:20.637Z,-0.45
2023-03-12T02:10:49.500Z,-0.45
2023-03-12T02:13:18.834Z,-0.43
2023-03-12T02:15:49.110Z,-0.45
2023-03-12T02:18:22.505Z,-0.43
2023-03-12T02:21:26.084Z,-0.45
2023-03-12T02:24:29.341Z,-0.46
2023-03-12T02:27:04.254Z,-0.46
2023-03-12T02:29:36.025Z,-0.43
2023-03-12T02:32:10.471Z,-0.38
2023-03-12T02:34:44.586Z,-0.33
2023-03-12T02:37:24.541Z,-0.28
2023-03-12T02:40:16.060Z,-0.23
2023-03-12T02:42:49.484Z,-0.17
2023-03-12T02:45:36.016Z,-0.12
2023-03-12T02:48:09.382Z,-0.07
2023-03-12T02:50:45.474Z,-0.02
2023-03-12T02:53:17.089Z,0.02
2023-03-12T02:55:45.923Z,0.05
2023-03-12T02:58:17.571Z,0.08
2023-03-12T03:00:46.598Z,0.11
2023-03-12T03:03:20.091Z,0.13
2023-03-12T03:05:51.834Z,0.14
2023-03-12T03:08:23.132Z,0.14
2023-03-12T03:10:55.132Z,0.11
2023-03-12T03:13:31.387Z,0.09
2023-03-12T03:16:06.038Z,0.12
2023-03-12T03:18:35.528Z,0.13
2023-03-12T03:21:10.834Z,0.14
2023-03-12T03:23:43.023Z,0.15
2023-03-12T03:26:14.880Z,0.16
2023-03-12T03:28:46.529Z,0.16
2023-03-12T03:31:16.253Z,0.15
2023-03-12T03:33:47.951Z,0.05
2023-03-12T03:36:18.585Z,0.01
2023-03-12T03:39:05.146Z,0.00
2023-03-12T03:41:34.967Z,-0.01
2023-03-12T03:44:07.585Z,-0.05
2023-03-12T03:46:38.176Z,-0.08
2023-03-12T03:49:14.082Z,-0.10
2023-03-12T03:51:52.335Z,-0.15
2023-03-12T03:54:31.963Z,-0.17
2023-03-12T03:57:12.585Z,-0.20
2023-03-12T03:59:44.943Z,-0.25
2023-03-12T04:02:20.373Z,-0.28
2023-03-12T04:05:01.794Z,-0.32
2023-03-12T04:07:38.396Z,-0.35
2023-03-12T04:10:11.861Z,-0.38
2023-03-12T04:12:40.868Z,-0.38
2023-03-12T04:15:12.599Z,-0.37
2023-03-12T04:17:48.812Z,-0.38
2023-03-12T04:20:18.110Z,-0.39
2023-03-12T04:22:48.816Z,-0.38
2023-03-12T04:25:19.734Z,-0.34
2023-03-12T04:28:02.160Z,-0.30
2023-03-12T04:30:38.197Z,-0.25
2023-03-12T04:33:14.860Z,-0.16
2023-03-12T04:35:57.394Z,-0.14
2023-03-12T04:38:34.830Z,-0.12
2023-03-12T04:41:11.873Z,-0.18
2023-03-12T04:43:46.306Z,-0.19
2023-03-12T04:46:15.576Z,-0.20
2023-03-12T04:48:47.624Z,-0.17
2023-03-12T04:51:18.186Z,-0.18
2023-03-12T04:53:49.576Z,-0.20
2023-03-12T04:56:19.087Z,-0.22
2023-03-12T04:58:52.945Z,-0.24
2023-03-12T05:01:29.025Z,-0.27
2023-03-12T05:03:58.154Z,-0.29
2023-03-12T05:06:29.349Z,-0.31
2023-03-12T05:09:01.675Z,-0.31
2023-03-12T05:11:39.908Z,-0.31
2023-03-12T05:14:12.469Z,-0.32
2023-03-12T05:16:42.242Z,-0.33
2023-03-12T05:19:11.624Z,-0.42
2023-03-12T05:21:44.504Z,-0.42
2023-03-12T05:24:19.020Z,-0.39
2023-03-12T05:26:48.231Z,-0.35
2023-03-12T05:29:25.518Z,-0.31
2023-03-12T05:32:04.757Z,-0.28
2023-03-12T05:34:37.468Z,-0.24
2023-03-12T05:37:07.370Z,-0.14
2023-03-12T05:39:46.532Z,-0.07
2023-03-12T05:42:26.852Z,-0.03
2023-03-12T05:45:01.575Z,0.03
2023-03-12T05:47:31.100Z,0.02
2023-03-12T05:50:07.874Z,0.06
2023-03-12T05:52:57.010Z,0.09
2023-03-12T05:55:37.515Z,0.14
2023-03-12T05:58:08.009Z,0.16
2023-03-12T06:00:38.637Z,0.18
2023-03-12T06:03:23.563Z,0.18
2023-03-12T06:06:21.113Z,0.16
2023-03-12T06:09:10.747Z,0.15
2023-03-12T06:12:04.277Z,0.14
2023-03-12T06:15:01.224Z,0.15
2023-03-12T06:17:35.527Z,0.16
2023-03-12T06:20:16.515Z,0.24
2023-03-12T06:22:47.381Z,0.35
2023-03-12T06:25:25.429Z,0.48
2023-03-12T06:28:03.899Z,0.62
2023-03-12T06:30:52.214Z,0.74
2023-03-12T06:33:24.835Z,0.81
2023-03-12T06:36:09.725Z,0.86
2023-03-12T06:38:49.550Z,0.86
2023-03-12T06:41:23.881Z,0.91
2023-03-12T06:44:00.296Z,0.97
2023-03-12T06:46:33.705Z,1.02
2023-03-12T06:49:12.490Z,1.10
2023-03-12T06:52:00.073Z,1.10
2023-03-12T06:54:35.575Z,1.11
2023-03-12T06:57:23.592Z,1.22
2023-03-12T07:00:03.467Z,1.37
2023-03-12T07:02:36.313Z,1.54
2023-03-12T07:05:09.424Z,1.73
2023-03-12T07:07:44.252Z,1.99
2023-03-12T07:10:15.874Z,2.32
2023-03-12T07:12:45.718Z,2.63
2023-03-12T07:15:14.503Z,2.94
2023-03-12T07:17:42.901Z,3.41
2023-03-12T07:20:39.112Z,3.79
2023-03-12T07:23:38.407Z,3.95
2023-03-12T07:26:16.373Z,4.02
2023-03-12T07:28:50.895Z,4.26
2023-03-12T07:31:29.748Z,4.61
2023-03-12T07:34:05.930Z,4.95
2023-03-12T07:36:42.619Z,5.31
2023-03-12T07:39:14.563Z,5.63
2023-03-12T07:41:45.098Z,5.89
2023-03-12T07:44:14.435Z,6.03
2023-03-12T07:46:43.782Z,6.26
2023-03-12T07:49:17.808Z,6.52
2023-03-12T07:51:50.223Z,6.65
2023-03-12T07:54:19.551Z,6.78
2023-03-12T07:56:56.518Z,6.94
2023-03-12T07:59:26.563Z,6.84
2023-03-12T08:01:55.206Z,6.84
2023-03-12T08:04:25.622Z,7.07
2023-03-12T08:06:54.879Z,7.33
2023-03-12T08:09:29.453Z,7.43
2023-03-12T08:12:01.664Z,7.39
2023-03-12T08:14:46.767Z,7.37
2023-03-12T08:17:26.851Z,7.49
2023-03-12T08:20:11.525Z,7.74
2023-03-12T08:22:55.709Z,7.89
2023-03-12T08:25:28.604Z,8.05
2023-03-12T08:28:02.016Z,8.21
2023-03-12T08:30:38.029Z,8.47
2023-03-12T08:33:14.378Z,8.66
2023-03-12T08:35:51.384Z,8.65
2023-03-12T08:38:22.278Z,8.35
2023-03-12T08:41:05.215Z,8.17
2023-03-12T08:43:37.367Z,8.24
2023-03-12T08:46:06.523Z,8.27
2023-03-12T08:48:41.128Z,8.29
2023-03-12T08:51:19.227Z,8.18
2023-03-12T08:53:54.928Z,8.37
2023-03-12T08:56:23.706Z,8.40
2023-03-12T08:59:06.917Z,8.22
2023-03-12T09:01:43.717Z,7.87
2023-03-12T09:04:17.693Z,7.85
2023-03-12T09:06:59.362Z,8.02
2023-03-12T09:09:36.567Z,8.13
2023-03-12T09:12:19.327Z,7.86
2023-03-12T09:15:03.399Z,7.85
2023-03-12T09:17:37.537Z,8.36
2023-03-12T09:20:14.252Z,8.84
2023-03-12T09:22:53.075Z,8.98
2023-03-12T09:25:23.186Z,9.11
2023-03-12T09:28:03.960Z,9.05
2023-03-12T09:30:36.312Z,8.96
2023-03-12T09:33:07.346Z,8.97
2023-03-12T09:35:37.372Z,9.03
2023-03-12T09:38:15.150Z,8.98
2023-03-12T09:40:50.440Z,8.96
2023-03-12T09:48:39.710Z,9.14
2023-03-12T09:51:25.283Z,9.27
2023-03-12T09:54:03.440Z,9.39
2023-03-12T09:57:08.834Z,9.54
2023-03-12T09:59:42.763Z,9.51
2023-03-12T10:02:57.739Z,9.69
2023-03-12T10:06:07.071Z,9.79
2023-03-12T10:09:07.894Z,9.62
2023-03-12T10:12:36.435Z,9.86
2023-03-12T10:15:41.118Z,10.66
2023-03-12T10:18:54.106Z,11.15
2023-03-12T10:21:54.780Z,11.67
2023-03-12T10:24:57.196Z,12.65
2023-03-12T10:27:40.335Z,13.39
2023-03-12T10:30:28.303Z,14.02
2023-03-12T10:33:10.366Z,14.72
2023-03-12T10:35:54.490Z,15.49
2023-03-12T10:38:36.199Z,15.81
2023-03-12T10:41:44.136Z,16.06
2023-03-12T10:44:43.759Z,16.24
2023-03-12T10:47:44.397Z,16.76
2023-03-12T10:50:23.621Z,17.00
2023-03-12T10:53:19.180Z,17.52
2023-03-12T10:56:47.406Z,17.96
2023-03-12T10:59:28.946Z,16.92
2023-03-12T11:02:40.237Z,16.14
2023-03-12T11:05:55.173Z,16.09
2023-03-12T11:08:38.279Z,16.31
2023-03-12T11:11:37.586Z,16.33
2023-03-12T11:14:18.863Z,15.76
2023-03-12T11:17:00.938Z,14.92
2023-03-12T11:19:37.502Z,13.68
2023-03-12T11:22:37.386Z,12.53
2023-03-12T11:25:42.669Z,11.48
2023-03-12T11:28:40.906Z,10.48
2023-03-12T11:31:47.488Z,9.73
2023-03-12T11:34:41.962Z,9.09
2023-03-12T11:38:19.699Z,8.51
2023-03-12T11:40:58.437Z,7.84
2023-03-12T11:43:43.886Z,7.54
2023-03-12T11:47:07.578Z,7.33
2023-03-12T11:50:13.223Z,7.04
2023-03-12T11:53:12.832Z,6.82
2023-03-12T11:56:07.381Z,6.72
2023-03-12T11:59:03.088Z,6.65
2023-03-12T12:02:08.898Z,6.67
2023-03-12T12:05:17.395Z,6.74
2023-03-12T12:08:16.931Z,6.78
2023-03-12T12:11:35.426Z,6.81
2023-03-12T12:14:59.511Z,6.82
2023-03-12T12:18:10.792Z,6.84
2023-03-12T12:21:20.070Z,6.80
2023-03-12T12:24:18.122Z,6.82
2023-03-12T12:27:29.300Z,6.80
2023-03-12T12:30:51.922Z,6.65
2023-03-12T12:34:04.669Z,6.50
2023-03-12T12:36:50.125Z,6.37
2023-03-12T12:39:43.113Z,6.24
2023-03-12T12:42:33.879Z,6.17
2023-03-12T12:45:15.419Z,6.12
2023-03-12T12:48:17.130Z,6.20
2023-03-12T12:51:08.703Z,6.27
2023-03-12T12:54:06.223Z,6.23
2023-03-12T12:57:04.669Z,6.16
2023-03-12T13:00:21.439Z,6.10
2023-03-12T13:03:08.354Z,6.12
2023-03-12T13:06:06.050Z,6.13
2023-03-12T13:09:27.711Z,6.18
2023-03-12T13:12:11.452Z,6.33
2023-03-12T13:14:52.895Z,6.40
2023-03-12T13:18:16.827Z,6.39
2023-03-12T13:21:12.056Z,6.35
2023-03-12T13:24:08.212Z,6.29
2023-03-12T13:26:59.253Z,6.26
2023-03-12T13:29:41.435Z,6.25
2023-03-12T13:32:40.473Z,6.19
2023-03-12T13:35:45.414Z,6.12
2023-03-12T13:39:01.423Z,6.10
2023-03-12T13:42:03.852Z,6.17
2023-03-12T13:44:53.562Z,6.22
2023-03-12T13:47:47.196Z,6.21
2023-03-12T13:50:26.431Z,6.19
2023-03-12T13:53:19.160Z,6.13
2023-03-12T13:56:24.138Z,6.04
2023-03-12T13:59:29.138Z,5.99
2023-03-12T14:06:13.648Z,5.98
2023-03-12T14:09:30.813Z,6.02
2023-03-12T14:12:40.642Z,6.09
2023-03-12T14:15:12.907Z,6.09
2023-03-12T14:17:59.278Z,6.11
2023-03-12T14:20:34.372Z,6.15
2023-03-12T14:23:28.318Z,6.21
2023-03-12T14:26:04.404Z,6.25
2023-03-12T14:28:44.320Z,6.27
2023-03-12T14:34:32.051Z,6.18
2023-03-12T14:37:31.127Z,6.15
2023-03-12T14:40:51.810Z,6.11
2023-03-12T14:43:36.184Z,6.07
2023-03-12T14:46:26.004Z,6.05
2023-03-12T14:49:23.988Z,6.02
2023-03-12T14:52:06.355Z,6.00
2023-03-12T14:54:43.465Z,6.00
2023-03-12T14:57:27.117Z,6.01
2023-03-12T15:00:13.996Z,6.03
2023-03-12T15:02:56.851Z,6.01
2023-03-12T15:05:37.853Z,6.00
2023-03-12T15:08:22.288Z,6.01
2023-03-12T15:11:01.440Z,6.03
2023-03-12T15:13:43.110Z,6.06
2023-03-12T15:16:30.248Z,6.09
2023-03-12T15:19:23.299Z,6.10
2023-03-12T15:22:01.849Z,6.12
2023-03-12T15:24:48.626Z,6.13
2023-03-12T15:27:43.804Z,6.11
2023-03-12T15:30:41.674Z,6.10
2023-03-12T15:33:18.626Z,6.09
2023-03-12T15:36:18.109Z,6.13
2023-03-12T15:43:14.403Z,6.11
2023-03-12T15:46:29.414Z,6.05
2023-03-12T15:49:36.962Z,6.02
2023-03-12T15:52:38.560Z,5.99
2023-03-12T15:55:31.168Z,5.96
2023-03-12T15:58:38.961Z,5.92
2023-03-12T16:01:36.190Z,5.86
2023-03-12T16:04:27.267Z,5.82
2023-03-12T16:07:14.653Z,5.78
2023-03-12T16:09:55.582Z,5.74
2023-03-12T16:12:28.821Z,5.73
2023-03-12T16:15:03.281Z,5.73
2023-03-12T16:17:49.785Z,5.71
2023-03-12T16:20:35.532Z,5.66
2023-03-12T16:23:14.581Z,5.65
2023-03-12T16:26:00.770Z,5.59
2023-03-12T16:28:45.264Z,5.54
2023-03-12T16:31:26.434Z,5.50
2023-03-12T16:34:16.696Z,5.47
2023-03-12T16:37:03.216Z,5.43
2023-03-12T16:39:52.598Z,5.38
2023-03-12T16:46:00.945Z,5.32
2023-03-12T16:48:47.013Z,5.31
2023-03-12T16:51:32.863Z,5.30
2023-03-12T16:54:14.235Z,5.29
2023-03-12T16:56:57.037Z,5.31
2023-03-12T16:59:34.619Z,5.26
2023-03-12T17:02:24.828Z,5.17
2023-03-12T17:05:16.860Z,5.09
2023-03-12T17:08:11.739Z,5.00
2023-03-12T17:10:45.508Z,4.95
2023-03-12T17:13:33.008Z,4.91
2023-03-12T17:16:10.431Z,4.84
2023-03-12T17:18:47.042Z,4.82
2023-03-12T17:21:27.394Z,4.78
2023-03-12T17:24:08.839Z,4.76
2023-03-12T17:26:43.639Z,4.78
2023-03-12T17:29:12.596Z,4.81
2023-03-12T17:31:41.676Z,4.82
2023-03-12T17:34:22.074Z,4.81
2023-03-12T17:36:57.717Z,4.77
2023-03-12T17:39:52.221Z,4.75
2023-03-12T17:42:34.550Z,4.72
2023-03-12T17:45:10.854Z,4.67
2023-03-12T17:47:52.477Z,4.65
2023-03-12T17:50:21.818Z,4.64
2023-03-12T17:53:02.330Z,4.61
2023-03-12T17:55:31.290Z,4.59
2023-03-12T17:58:02.306Z,4.60
2023-03-12T18:00:35.052Z,4.60
2023-03-12T18:03:08.386Z,4.59
2023-03-12T18:05:43.928Z,4.58
2023-03-12T18:08:19.215Z,4.55
2023-03-12T18:11:10.098Z,4.49
2023-03-12T18:13:44.398Z,4.44
2023-03-12T18:16:18.577Z,4.42
2023-03-12T18:18:53.406Z,4.39
2023-03-12T18:21:35.905Z,4.36
2023-03-12T18:24:25.867Z,4.30
2023-03-12T18:27:06.698Z,4.24
2023-03-12T18:29:41.071Z,4.19
2023-03-12T18:32:24.152Z,4.15
2023-03-12T18:35:06.035Z,4.11
2023-03-12T18:37:51.765Z,4.11
2023-03-12T18:40:32.438Z,4.10
2023-03-12T18:43:04.497Z,4.09
2023-03-12T18:45:45.551Z,4.09
2023-03-12T18:48:21.786Z,4.09
2023-03-12T18:51:13.764Z,4.09
2023-03-12T18:54:04.670Z,4.08
2023-03-12T18:56:43.050Z,4.06
2023-03-12T18:59:21.494Z,4.04
2023-03-12T19:02:14.098Z,4.06
2023-03-12T19:04:48.560Z,4.07
2023-03-12T19:07:21.968Z,4.11
2023-03-12T19:10:40.497Z,4.14
2023-03-12T19:13:27.379Z,4.10
2023-03-12T19:16:10.344Z,4.10
2023-03-12T19:18:59.162Z,4.10
2023-03-12T19:21:32.806Z,4.08
2023-03-12T19:24:07.413Z,4.05
2023-03-12T19:26:57.027Z,4.01
2023-03-12T19:29:36.633Z,3.99
2023-03-12T19:32:11.895Z,3.99
2023-03-12T19:34:50.082Z,3.98
2023-03-12T19:37:34.647Z,3.97
2023-03-12T19:40:09.118Z,3.96
2023-03-12T19:42:44.846Z,3.95
2023-03-12T19:45:20.361Z,3.97
2023-03-12T19:47:55.051Z,4.00
2023-03-12T19:50:30.016Z,4.01
2023-03-12T19:53:25.879Z,3.99
2023-03-12T19:56:00.820Z,3.99
2023-03-12T19:58:32.506Z,4.01
2023-03-12T20:01:10.147Z,3.94
2023-03-12T20:03:45.630Z,3.96
2023-03-12T20:06:20.540Z,4.01
2023-03-12T20:08:50.684Z,4.04
2023-03-12T20:11:28.609Z,4.06
2023-03-12T20:14:09.658Z,4.11
2023-03-12T20:16:43.325Z,4.13
2023-03-12T20:19:18.803Z,4.15
2023-03-12T20:21:52.899Z,4.15
2023-03-12T20:24:24.108Z,4.17
2023-03-12T20:26:58.305Z,4.19
2023-03-12T20:29:37.770Z,4.21
2023-03-12T20:32:08.774Z,4.26
2023-03-12T20:34:37.476Z,4.28
2023-03-12T20:37:11.877Z,4.25
2023-03-12T20:39:44.149Z,4.22
2023-03-12T20:42:15.311Z,4.22
2023-03-12T20:44:45.082Z,4.23
2023-03-12T20:47:23.985Z,4.24
2023-03-12T20:50:04.732Z,4.20
2023-03-12T20:52:43.539Z,4.15
2023-03-12T20:55:24.952Z,4.10
2023-03-12T20:58:02.087Z,4.01
2023-03-12T21:00:34.653Z,3.98
2023-03-12T21:03:19.387Z,3.96
2023-03-12T21:06:02.972Z,3.93
2023-03-12T21:08:37.195Z,3.95
2023-03-12T21:11:11.964Z,3.97
2023-03-12T21:13:47.450Z,3.98
2023-03-12T21:16:16.450Z,4.00
2023-03-12T21:18:54.792Z,4.00
2023-03-12T21:21:33.185Z,3.97
2023-03-12T21:24:09.841Z,3.98
2023-03-12T21:26:39.846Z,4.05
2023-03-12T21:29:08.732Z,4.04
2023-03-12T21:31:44.059Z,4.06
2023-03-12T21:34:25.135Z,4.02
2023-03-12T21:37:17.294Z,3.95
2023-03-12T21:40:09.452Z,3.85
2023-03-12T21:42:58.485Z,3.80
2023-03-12T21:45:41.739Z,3.79
2023-03-12T21:48:22.627Z,3.76
2023-03-12T21:51:06.650Z,3.70
2023-03-12T21:53:46.174Z,3.67
2023-03-12T21:56:24.188Z,3.66
2023-03-12T21:58:57.527Z,3.68
2023-03-12T22:02:31.936Z,3.68
2023-03-12T22:05:21.800Z,3.62
2023-03-12T22:08:25.519Z,3.61
2023-03-12T22:11:12.995Z,3.62
2023-03-12T22:13:59.923Z,3.59
2023-03-12T22:16:33.505Z,3.51
2023-03-12T22:19:28.165Z,3.47
2023-03-12T22:22:22.147Z,3.46
2023-03-12T22:25:06.318Z,3.40
2023-03-12T22:31:43.182Z,3.38
2023-03-12T22:34:18.151Z,3.40
2023-03-12T22:36:53.169Z,3.37
2023-03-12T22:39:24.689Z,3.36
2023-03-12T22:42:01.937Z,3.41
2023-03-12T22:44:46.912Z,3.38
2023-03-12T22:47:33.262Z,3.27
2023-03-12T22:50:05.458Z,3.22
2023-03-12T22:52:39.649Z,3.20
2023-03-12T22:55:28.950Z,3.25
2023-03-12T22:58:16.286Z,3.21
2023-03-12T23:01:02.574Z,3.11
2023-03-12T23:03:48.188Z,3.08
2023-03-12T23:06:32.858Z,3.07
2023-03-12T23:09:06.448Z,3.14
2023-03-12T23:11:42.921Z,3.07
2023-03-12T23:14:16.834Z,3.02
2023-03-12T23:16:50.904Z,3.00
2023-03-12T23:19:19.827Z,2.99
2023-03-12T23:22:12.533Z,2.98
2023-03-12T23:24:42.691Z,2.93
2023-03-12T23:27:12.005Z,2.85
2023-03-12T23:29:40.522Z,2.81
2023-03-12T23:32:10.364Z,2.76
2023-03-12T23:34:44.838Z,2.72
2023-03-12T23:37:22.626Z,2.64
2023-03-12T23:39:55.307Z,2.60
2023-03-12T23:42:31.516Z,2.62
2023-03-12T23:45:00.308Z,2.58
2023-03-12T23:47:31.266Z,2.53
2023-03-12T23:50:06.206Z,2.51
2023-03-12T23:52:34.730Z,2.54
2023-03-12T23:55:07.156Z,2.57
2023-03-12T23:57:41.409Z,2.58
