createdAt,value
2023-01-17T03:46:27.353Z,100.00
2023-01-17T03:49:29.960Z,100.00
2023-01-17T03:52:32.509Z,100.00
2023-01-17T03:55:34.955Z,100.00
2023-01-17T03:58:37.134Z,100.00
2023-01-17T04:01:39.599Z,100.00
2023-01-17T04:04:42.091Z,100.00
2023-01-17T04:07:44.262Z,100.00
2023-01-17T04:10:46.822Z,100.00
2023-01-17T04:13:48.928Z,100.00
2023-01-17T04:16:53.608Z,100.00
2023-01-17T04:19:55.985Z,100.00
2023-01-17T04:22:58.488Z,100.00
2023-01-17T04:26:00.839Z,100.00
2023-01-17T04:29:03.354Z,100.00
2023-01-17T04:32:05.676Z,100.00
2023-01-17T04:35:09.397Z,100.00
2023-01-17T04:38:11.515Z,100.00
2023-01-17T04:41:13.924Z,100.00
2023-01-17T04:44:16.205Z,100.00
2023-01-17T04:47:18.634Z,100.00
2023-01-17T04:50:20.903Z,100.00
2023-01-17T04:53:23.377Z,100.00
2023-01-17T04:56:25.576Z,100.00
2023-01-17T04:59:28.219Z,100.00
2023-01-17T05:02:30.433Z,100.00
2023-01-17T05:05:33.000Z,100.00
2023-01-17T05:08:35.138Z,100.00
2023-01-17T05:11:37.550Z,100.00
2023-01-17T05:14:39.721Z,100.00
2023-01-17T05:17:42.118Z,100.00
2023-01-17T05:20:44.766Z,100.00
2023-01-17T05:23:47.921Z,100.00
2023-01-17T05:26:54.747Z,100.00
2023-01-17T05:29:57.518Z,100.00
2023-01-17T05:32:59.689Z,100.00
2023-01-17T05:36:03.566Z,100.00
2023-01-17T05:39:05.917Z,100.00
2023-01-17T05:42:08.575Z,100.00
2023-01-17T05:45:12.381Z,100.00
2023-01-17T05:48:14.854Z,100.00
2023-01-17T05:51:17.171Z,100.00
2023-01-17T05:54:19.618Z,100.00
2023-01-17T05:57:21.701Z,100.00
2023-01-17T06:00:24.498Z,100.00
2023-01-17T06:03:26.940Z,100.00
2023-01-17T06:06:29.047Z,100.00
2023-01-17T06:09:31.483Z,100.00
2023-01-17T06:12:33.628Z,100.00
2023-01-17T06:15:37.430Z,100.00
2023-01-17T06:18:39.617Z,100.00
2023-01-17T06:21:42.048Z,100.00
2023-01-17T06:24:44.280Z,100.00
2023-01-17T06:27:46.788Z,100.00
2023-01-17T06:30:49.543Z,100.00
2023-01-17T06:33:51.927Z,100.00
2023-01-17T06:36:54.108Z,100.00
2023-01-17T06:39:56.530Z,100.00
2023-01-17T06:43:03.848Z,100.00
2023-01-17T06:46:06.262Z,100.00
2023-01-17T06:49:08.444Z,100.00
2023-01-17T06:52:10.859Z,100.00
2023-01-17T06:55:13.017Z,100.00
2023-01-17T06:58:15.448Z,100.00
2023-01-17T07:01:18.324Z,100.00
2023-01-17T07:04:20.980Z,100.00
2023-01-17T07:07:23.248Z,100.00
2023-01-17T07:10:25.702Z,100.00
2023-01-17T07:13:28.833Z,100.00
2023-01-17T07:16:31.330Z,100.00
2023-01-17T07:19:33.552Z,100.00
2023-01-17T07:22:37.610Z,100.00
2023-01-17T07:25:39.827Z,100.00
2023-01-17T07:28:42.213Z,100.00
2023-01-17T07:31:44.765Z,100.00
2023-01-17T07:34:47.329Z,100.00
2023-01-17T07:37:50.567Z,100.00
2023-01-17T07:40:57.451Z,100.00
2023-01-17T07:43:59.732Z,100.00
2023-01-17T07:47:02.479Z,100.00
2023-01-17T07:50:05.392Z,100.00
2023-01-17T07:53:07.997Z,100.00
2023-01-17T07:56:10.147Z,100.00
2023-01-17T07:59:13.304Z,100.00
2023-01-17T08:02:20.531Z,100.00
2023-01-17T08:05:23.221Z,100.00
2023-01-17T08:08:26.002Z,100.00
2023-01-17T08:11:28.423Z,100.00
2023-01-17T08:14:30.711Z,100.00
2023-01-17T08:17:33.918Z,100.00
2023-01-17T08:20:36.122Z,100.00
2023-01-17T08:23:38.612Z,100.00
2023-01-17T08:26:41.132Z,100.00
2023-01-17T08:29:47.092Z,100.00
2023-01-17T08:32:49.258Z,100.00
2023-01-17T08:35:54.828Z,100.00
2023-01-17T08:38:57.573Z,100.00
2023-01-17T08:42:00.161Z,100.00
2023-01-17T08:45:02.853Z,100.00
2023-01-17T08:48:05.352Z,100.00
2023-01-17T08:51:07.701Z,100.00
2023-01-17T08:54:12.816Z,100.00
2023-01-17T08:57:15.011Z,100.00
2023-01-17T09:00:17.924Z,100.00
2023-01-17T09:03:20.165Z,100.00
2023-01-17T09:06:22.616Z,100.00
2023-01-17T09:09:24.887Z,100.00
2023-01-17T09:12:31.322Z,100.00
2023-01-17T09:15:33.733Z,100.00
2023-01-17T09:18:37.489Z,96.31
2023-01-17T09:21:39.908Z,95.06
2023-01-17T09:24:42.515Z,94.22
2023-01-17T09:27:46.815Z,88.85
2023-01-17T09:30:49.464Z,72.54
2023-01-17T09:33:52.506Z,57.03
2023-01-17T09:36:56.903Z,51.70
2023-01-17T09:39:59.052Z,54.29
2023-01-17T09:43:05.611Z,52.65
2023-01-17T09:46:22.466Z,53.95
2023-01-17T09:49:35.787Z,58.39
2023-01-17T09:52:38.025Z,63.64
2023-01-17T09:55:50.495Z,71.74
2023-01-17T09:59:10.803Z,78.13
2023-01-17T10:02:41.280Z,82.19
2023-01-17T10:05:54.811Z,80.07
2023-01-17T10:09:08.040Z,80.24
2023-01-17T10:12:29.618Z,79.53
2023-01-17T10:16:13.223Z,81.99
2023-01-17T10:19:34.507Z,77.54
2023-01-17T10:23:00.830Z,73.69
2023-01-17T10:26:10.222Z,72.80
2023-01-17T10:29:20.155Z,71.84
2023-01-17T10:32:27.481Z,75.96
2023-01-17T10:35:34.541Z,79.74
2023-01-17T10:38:38.745Z,80.45
2023-01-17T10:41:45.145Z,76.65
2023-01-17T10:44:59.256Z,71.86
2023-01-17T10:48:38.931Z,66.63
2023-01-17T10:52:09.159Z,59.31
2023-01-17T10:55:36.868Z,58.82
2023-01-17T10:58:39.395Z,59.12
2023-01-17T11:01:41.753Z,51.04
2023-01-17T11:04:49.243Z,46.24
2023-01-17T11:08:13.551Z,42.68
2023-01-17T11:11:17.125Z,40.52
2023-01-17T11:14:23.366Z,40.96
2023-01-17T11:17:27.640Z,42.90
2023-01-17T11:20:38.462Z,40.72
2023-01-17T11:23:44.787Z,39.52
2023-01-17T11:26:49.505Z,33.91
2023-01-17T11:30:07.307Z,28.85
2023-01-17T11:33:45.048Z,28.30
2023-01-17T11:36:49.150Z,32.02
2023-01-17T11:39:51.315Z,27.36
2023-01-17T11:43:18.640Z,22.97
2023-01-17T11:46:21.444Z,18.86
2023-01-17T11:49:25.245Z,17.24
2023-01-17T11:52:37.450Z,18.44
2023-01-17T11:55:40.738Z,15.36
2023-01-17T11:58:43.690Z,16.58
2023-01-17T12:02:32.589Z,14.49
2023-01-17T12:05:53.611Z,15.51
2023-01-17T12:09:23.092Z,15.46
2023-01-17T12:13:09.123Z,18.74
2023-01-17T12:16:32.742Z,19.07
2023-01-17T12:19:50.324Z,21.00
2023-01-17T12:23:05.562Z,22.77
2023-01-17T12:26:28.799Z,26.03
2023-01-17T12:29:49.671Z,33.11
2023-01-17T12:33:29.025Z,38.73
2023-01-17T12:36:57.058Z,41.82
2023-01-17T12:40:07.338Z,45.25
2023-01-17T12:43:27.733Z,49.74
2023-01-17T12:46:40.668Z,52.54
2023-01-17T12:49:50.469Z,53.86
2023-01-17T12:53:07.776Z,56.02
2023-01-17T12:56:28.991Z,57.68
2023-01-17T12:59:44.880Z,57.23
2023-01-17T13:03:03.050Z,57.77
2023-01-17T13:06:07.200Z,58.62
2023-01-17T13:09:13.892Z,61.10
2023-01-17T13:12:19.675Z,60.93
2023-01-17T13:15:32.439Z,61.79
2023-01-17T13:18:36.988Z,63.79
2023-01-17T13:21:40.930Z,64.79
2023-01-17T13:25:02.116Z,65.97
2023-01-17T13:28:20.563Z,66.75
2023-01-17T13:31:48.156Z,68.69
2023-01-17T13:34:50.785Z,69.75
2023-01-17T13:38:14.645Z,71.54
2023-01-17T13:41:43.161Z,73.44
2023-01-17T13:44:46.384Z,74.31
2023-01-17T13:47:48.672Z,75.83
2023-01-17T13:51:15.473Z,76.13
2023-01-17T13:54:32.856Z,76.88
2023-01-17T13:57:43.219Z,77.72
2023-01-17T14:00:45.381Z,77.54
2023-01-17T14:03:53.784Z,78.03
2023-01-17T14:06:59.442Z,77.65
2023-01-17T14:10:15.706Z,76.45
2023-01-17T14:13:44.474Z,76.88
2023-01-17T14:16:47.293Z,77.52
2023-01-17T14:19:55.875Z,78.63
2023-01-17T14:23:02.387Z,80.99
2023-01-17T14:26:21.086Z,83.14
2023-01-17T14:29:47.670Z,84.18
2023-01-17T14:32:58.712Z,84.02
2023-01-17T14:36:04.958Z,85.30
2023-01-17T14:39:22.101Z,85.04
2023-01-17T14:42:28.377Z,86.02
2023-01-17T14:45:33.431Z,86.64
2023-01-17T14:48:39.808Z,86.96
2023-01-17T14:51:42.022Z,84.36
2023-01-17T14:54:52.107Z,85.26
2023-01-17T14:57:56.611Z,84.73
2023-01-17T15:01:13.880Z,85.71
2023-01-17T15:04:28.301Z,86.13
2023-01-17T15:07:32.294Z,87.26
2023-01-17T15:10:34.696Z,88.72
2023-01-17T15:13:45.228Z,86.10
2023-01-17T15:16:47.555Z,84.92
2023-01-17T15:19:59.289Z,85.77
2023-01-17T15:23:02.793Z,84.84
2023-01-17T15:26:08.151Z,85.24
2023-01-17T15:29:26.681Z,84.67
2023-01-17T15:32:31.728Z,87.04
2023-01-17T15:35:34.256Z,85.34
2023-01-17T15:38:40.359Z,85.07
2023-01-17T15:41:42.612Z,86.05
2023-01-17T15:44:49.134Z,86.04
2023-01-17T15:47:51.546Z,84.67
2023-01-17T15:51:00.269Z,83.81
2023-01-17T15:54:25.407Z,85.39
2023-01-17T15:57:37.371Z,84.76
2023-01-17T16:00:41.767Z,83.71
2023-01-17T16:03:56.185Z,84.93
2023-01-17T16:07:34.747Z,84.59
2023-01-17T16:10:39.127Z,85.34
2023-01-17T16:13:47.189Z,85.06
2023-01-17T16:16:53.384Z,83.45
2023-01-17T16:19:55.758Z,82.51
2023-01-17T16:23:00.302Z,82.44
