createdAt,value
2018-05-18T00:00:00.091Z,6.30
2018-05-18T00:02:28.918Z,6.03
2018-05-18T00:04:57.308Z,5.63
2018-05-18T00:07:25.723Z,7.00
2018-05-18T00:09:54.222Z,6.13
2018-05-18T00:12:22.633Z,6.63
2018-05-18T00:14:51.046Z,7.10
2018-05-18T00:17:19.707Z,13.33
2018-05-18T00:19:48.099Z,4.87
2018-05-18T00:22:16.523Z,4.07
2018-05-18T00:24:45.159Z,5.80
2018-05-18T00:27:13.596Z,4.47
2018-05-18T00:29:41.968Z,4.90
2018-05-18T00:32:10.367Z,3.17
2018-05-18T00:34:38.752Z,3.80
2018-05-18T00:37:07.147Z,5.97
2018-05-18T00:39:35.955Z,5.50
2018-05-18T00:42:04.373Z,8.23
2018-05-18T00:44:32.783Z,4.57
2018-05-18T00:47:01.494Z,3.73
2018-05-18T00:49:29.900Z,5.17
2018-05-18T00:51:58.322Z,3.67
2018-05-18T00:54:26.758Z,6.27
2018-05-18T00:56:55.147Z,4.43
2018-05-18T00:59:23.529Z,3.77
2018-05-18T01:01:52.293Z,3.53
2018-05-18T01:04:20.692Z,6.23
2018-05-18T01:06:49.098Z,3.40
2018-05-18T01:09:17.523Z,4.37
2018-05-18T01:11:45.965Z,7.20
2018-05-18T01:14:14.333Z,4.30
2018-05-18T01:16:42.978Z,3.40
2018-05-18T01:19:11.364Z,3.67
2018-05-18T01:21:39.802Z,10.00
2018-05-18T01:24:08.626Z,6.03
2018-05-18T01:26:37.012Z,9.20
2018-05-18T01:29:05.430Z,5.70
2018-05-18T01:31:33.871Z,4.87
2018-05-18T01:34:02.259Z,3.50
2018-05-18T01:36:30.651Z,7.60
2018-05-18T01:38:59.411Z,6.90
2018-05-18T01:41:27.791Z,6.67
2018-05-18T01:43:56.236Z,5.50
2018-05-18T01:46:25.051Z,6.00
2018-05-18T01:48:53.461Z,12.67
2018-05-18T01:51:21.910Z,5.73
2018-05-18T01:53:50.526Z,11.20
2018-05-18T01:56:18.940Z,5.40
2018-05-18T01:58:47.397Z,5.83
2018-05-18T02:01:16.064Z,5.07
2018-05-18T02:03:44.456Z,5.93
2018-05-18T02:06:12.869Z,10.50
2018-05-18T02:08:41.611Z,8.40
2018-05-18T02:11:10.023Z,10.47
2018-05-18T02:13:38.479Z,3.80
2018-05-18T02:16:07.244Z,5.37
2018-05-18T02:18:35.629Z,6.10
2018-05-18T02:21:04.066Z,5.43
2018-05-18T02:23:32.806Z,3.47
2018-05-18T02:26:01.200Z,3.80
2018-05-18T02:28:29.594Z,3.87
2018-05-18T02:30:58.286Z,9.40
2018-05-18T02:33:26.776Z,5.20
2018-05-18T02:35:55.164Z,5.20
2018-05-18T02:38:23.938Z,8.40
2018-05-18T02:40:52.431Z,6.57
2018-05-18T02:43:20.862Z,9.70
2018-05-18T02:45:49.431Z,5.97
2018-05-18T02:48:17.909Z,6.67
2018-05-18T02:50:46.298Z,4.77
2018-05-18T02:53:15.115Z,4.63
2018-05-18T02:55:43.529Z,3.83
2018-05-18T02:58:11.926Z,3.23
2018-05-18T03:00:40.529Z,10.57
2018-05-18T03:03:08.940Z,8.53
2018-05-18T03:05:37.340Z,3.03
2018-05-18T03:08:05.923Z,10.47
2018-05-18T03:10:34.340Z,5.80
2018-05-18T03:13:02.847Z,7.67
2018-05-18T03:15:31.692Z,6.97
2018-05-18T03:18:00.136Z,4.73
2018-05-18T03:20:28.524Z,3.90
2018-05-18T03:22:57.192Z,9.20
2018-05-18T03:25:25.597Z,9.70
2018-05-18T03:27:54.001Z,12.93
2018-05-18T03:30:22.603Z,15.83
2018-05-18T03:32:51.040Z,12.10
2018-05-18T03:35:19.451Z,5.63
2018-05-18T03:37:47.933Z,6.37
2018-05-18T03:40:16.311Z,9.97
2018-05-18T03:42:44.731Z,11.10
2018-05-18T03:45:13.196Z,12.97
2018-05-18T03:47:41.672Z,11.90
2018-05-18T03:50:10.225Z,9.83
2018-05-18T03:52:38.656Z,6.93
2018-05-18T03:55:07.099Z,13.23
2018-05-18T03:57:35.513Z,8.87
2018-05-18T04:00:04.428Z,8.93
2018-05-18T04:02:44.904Z,20.60
2018-05-18T04:08:46.012Z,14.20
2018-05-18T04:11:14.450Z,4.63
2018-05-18T04:13:42.867Z,7.70
2018-05-18T04:16:11.250Z,7.43
2018-05-18T04:18:39.683Z,14.73
2018-05-18T04:21:08.110Z,14.80
2018-05-18T04:23:36.510Z,11.13
2018-05-18T04:26:05.334Z,11.20
2018-05-18T04:28:33.899Z,12.83
2018-05-18T04:31:02.353Z,9.47
2018-05-18T04:33:31.087Z,17.40
2018-05-18T04:36:00.390Z,16.87
2018-05-18T04:38:28.834Z,19.33
2018-05-18T04:40:57.299Z,32.33
2018-05-18T04:43:25.710Z,19.93
2018-05-18T04:45:54.135Z,21.33
2018-05-18T04:48:22.887Z,9.90
2018-05-18T04:50:51.487Z,20.50
2018-05-18T04:53:19.844Z,15.73
2018-05-18T04:55:48.267Z,13.50
2018-05-18T04:58:16.667Z,28.40
2018-05-18T05:00:45.087Z,25.30
2018-05-18T05:03:13.882Z,17.53
2018-05-18T05:05:42.301Z,16.97
2018-05-18T05:08:10.712Z,13.33
2018-05-18T05:10:39.346Z,10.33
2018-05-18T05:13:07.753Z,12.17
2018-05-18T05:15:36.175Z,12.70
2018-05-18T05:18:04.991Z,15.23
2018-05-18T05:20:33.396Z,22.23
2018-05-18T05:23:01.794Z,13.73
2018-05-18T05:25:30.445Z,15.57
2018-05-18T05:27:58.846Z,14.37
2018-05-18T05:30:27.467Z,10.23
2018-05-18T05:32:55.965Z,26.47
2018-05-18T05:35:24.392Z,14.87
2018-05-18T05:37:52.951Z,14.13
2018-05-18T05:40:21.651Z,17.97
2018-05-18T05:42:50.061Z,15.97
2018-05-18T05:45:18.482Z,13.17
2018-05-18T05:47:46.955Z,15.60
2018-05-18T05:50:15.347Z,18.33
2018-05-18T05:52:43.801Z,15.83
2018-05-18T05:55:12.324Z,15.80
2018-05-18T05:57:40.731Z,24.70
2018-05-18T06:00:09.135Z,14.93
2018-05-18T06:02:37.599Z,14.00
2018-05-18T06:05:06.026Z,18.80
2018-05-18T06:07:34.415Z,27.00
2018-05-18T06:10:02.845Z,44.10
2018-05-18T06:12:31.290Z,22.23
2018-05-18T06:14:59.701Z,13.03
2018-05-18T06:17:28.563Z,28.33
2018-05-18T06:19:56.966Z,16.90
2018-05-18T06:22:25.361Z,17.00
2018-05-18T06:24:54.000Z,28.00
2018-05-18T06:27:22.400Z,21.27
2018-05-18T06:29:50.832Z,28.37
2018-05-18T06:32:19.649Z,16.97
2018-05-18T06:34:48.231Z,12.43
2018-05-18T06:37:16.647Z,14.90
2018-05-18T06:39:45.399Z,18.73
2018-05-18T06:42:13.844Z,13.30
2018-05-18T06:44:42.258Z,16.10
2018-05-18T06:47:10.863Z,14.10
2018-05-18T06:49:39.269Z,36.33
2018-05-18T06:52:07.656Z,6.93
2018-05-18T06:54:36.438Z,26.17
2018-05-18T06:57:04.860Z,23.90
2018-05-18T06:59:33.319Z,15.77
2018-05-18T07:02:02.159Z,15.37
2018-05-18T07:04:30.547Z,10.43
2018-05-18T07:06:58.979Z,15.87
2018-05-18T07:09:27.723Z,10.10
2018-05-18T07:11:56.111Z,9.93
2018-05-18T07:14:24.500Z,16.37
2018-05-18T07:16:53.259Z,13.40
2018-05-18T07:19:21.660Z,11.03
2018-05-18T07:21:50.048Z,14.80
2018-05-18T07:24:18.691Z,10.27
2018-05-18T07:26:47.107Z,18.90
2018-05-18T07:29:15.524Z,12.00
2018-05-18T07:31:44.344Z,11.43
2018-05-18T07:34:12.775Z,10.47
2018-05-18T07:36:41.183Z,17.47
2018-05-18T07:39:09.648Z,13.07
2018-05-18T07:41:38.051Z,10.57
2018-05-18T07:44:06.454Z,14.40
2018-05-18T07:46:35.134Z,18.97
2018-05-18T07:49:03.546Z,18.23
2018-05-18T07:51:31.967Z,19.00
2018-05-18T07:54:00.694Z,19.27
2018-05-18T07:56:29.084Z,12.63
2018-05-18T07:58:57.527Z,14.23
2018-05-18T08:01:25.964Z,19.83
2018-05-18T08:03:54.400Z,17.73
2018-05-18T08:06:22.815Z,12.77
2018-05-18T08:08:51.585Z,12.10
2018-05-18T08:11:19.971Z,18.10
2018-05-18T08:13:48.359Z,13.97
2018-05-18T08:16:17.115Z,10.93
2018-05-18T08:18:45.478Z,14.77
2018-05-18T08:21:13.897Z,7.27
2018-05-18T08:23:42.578Z,10.98
2018-05-18T08:26:10.967Z,13.50
2018-05-18T08:28:51.487Z,17.53
2018-05-18T08:31:19.856Z,6.30
2018-05-18T08:33:48.236Z,11.83
2018-05-18T08:36:17.059Z,22.50
2018-05-18T08:38:45.495Z,10.67
2018-05-18T08:41:13.928Z,8.40
2018-05-18T08:43:42.360Z,16.87
2018-05-18T08:46:10.790Z,10.20
2018-05-18T08:48:39.180Z,8.70
2018-05-18T08:51:07.847Z,10.13
2018-05-18T08:53:36.238Z,10.67
2018-05-18T08:56:04.662Z,6.43
2018-05-18T08:58:33.303Z,10.30
2018-05-18T09:01:01.724Z,10.47
2018-05-18T09:03:30.116Z,7.20
2018-05-18T09:05:58.748Z,10.33
2018-05-18T09:08:27.134Z,15.17
2018-05-18T09:10:55.541Z,19.67
2018-05-18T09:13:24.196Z,20.33
2018-05-18T09:15:52.672Z,19.33
2018-05-18T09:18:21.033Z,11.73
2018-05-18T09:20:49.853Z,10.97
2018-05-18T09:23:18.239Z,13.90
2018-05-18T09:25:46.670Z,22.67
2018-05-18T09:28:15.387Z,13.43
2018-05-18T09:30:43.792Z,11.77
2018-05-18T09:33:12.223Z,11.97
2018-05-18T09:35:40.849Z,13.10
2018-05-18T09:38:09.383Z,14.13
2018-05-18T09:40:37.839Z,15.63
2018-05-18T09:43:06.547Z,16.93
2018-05-18T09:45:34.941Z,6.32
2018-05-18T09:48:03.363Z,12.63
2018-05-18T09:50:32.035Z,17.87
2018-05-18T09:53:00.425Z,15.18
2018-05-18T09:55:29.149Z,21.15
2018-05-18T09:57:57.323Z,10.60
2018-05-18T10:00:25.734Z,11.63
2018-05-18T10:02:54.160Z,7.35
2018-05-18T10:05:22.834Z,15.32
2018-05-18T10:07:51.231Z,7.37
2018-05-18T10:10:19.645Z,8.88
2018-05-18T10:12:48.064Z,9.70
2018-05-18T10:15:16.468Z,7.22
2018-05-18T10:17:44.898Z,6.82
2018-05-18T10:20:13.327Z,9.65
2018-05-18T10:22:41.750Z,9.73
2018-05-18T10:25:10.160Z,18.65
2018-05-18T10:27:38.928Z,9.52
2018-05-18T10:30:07.334Z,16.00
2018-05-18T10:32:35.787Z,7.28
2018-05-18T10:35:04.611Z,13.10
2018-05-18T10:37:33.023Z,8.23
2018-05-18T10:40:01.410Z,11.43
2018-05-18T10:42:30.255Z,5.30
2018-05-18T10:44:58.652Z,6.60
2018-05-18T10:47:27.048Z,10.48
2018-05-18T10:49:55.907Z,9.38
2018-05-18T10:52:24.335Z,11.82
2018-05-18T10:54:52.688Z,4.97
2018-05-18T10:57:21.365Z,6.93
2018-05-18T10:59:49.716Z,4.60
2018-05-18T11:02:18.115Z,8.13
2018-05-18T11:04:46.550Z,4.00
2018-05-18T11:07:14.935Z,5.20
2018-05-18T11:09:43.362Z,13.68
2018-05-18T11:12:12.176Z,9.50
2018-05-18T11:14:40.560Z,10.75
2018-05-18T11:17:08.957Z,12.37
2018-05-18T11:19:37.345Z,14.30
2018-05-18T11:22:05.771Z,6.07
2018-05-18T11:24:34.543Z,6.50
2018-05-18T11:27:02.948Z,5.12
2018-05-18T11:29:31.385Z,4.72
2018-05-18T11:31:59.791Z,8.88
2018-05-18T11:34:28.207Z,5.18
2018-05-18T11:36:56.592Z,9.77
2018-05-18T11:39:24.991Z,4.72
2018-05-18T11:41:53.718Z,5.05
2018-05-18T11:44:22.164Z,4.97
2018-05-18T11:46:50.559Z,7.10
2018-05-18T11:49:19.366Z,9.73
2018-05-18T11:51:47.771Z,9.05
2018-05-18T11:54:16.163Z,6.55
2018-05-18T11:56:44.589Z,3.35
2018-05-18T11:59:12.981Z,11.32
2018-05-18T12:01:41.362Z,7.55
2018-05-18T12:04:10.181Z,6.30
2018-05-18T12:06:38.611Z,5.32
2018-05-18T12:09:06.995Z,4.55
2018-05-18T12:11:35.819Z,9.52
2018-05-18T12:14:04.284Z,5.65
2018-05-18T12:16:32.661Z,15.50
2018-05-18T12:19:01.148Z,19.40
2018-05-18T12:21:29.558Z,11.55
2018-05-18T12:23:57.979Z,4.32
2018-05-18T12:26:26.611Z,7.28
2018-05-18T12:28:54.993Z,7.10
2018-05-18T12:31:23.396Z,12.93
2018-05-18T12:33:52.143Z,8.50
2018-05-18T12:36:20.591Z,7.60
2018-05-18T12:38:49.004Z,6.65
2018-05-18T12:41:17.424Z,4.40
2018-05-18T12:43:45.814Z,5.10
2018-05-18T12:46:14.205Z,7.40
2018-05-18T12:48:42.940Z,6.60
2018-05-18T12:51:11.338Z,8.25
2018-05-18T12:53:39.739Z,5.97
2018-05-18T12:56:08.804Z,9.65
2018-05-18T12:58:37.234Z,33.72
2018-05-18T13:01:05.616Z,6.53
2018-05-18T13:03:34.459Z,8.30
2018-05-18T13:06:02.859Z,8.05
2018-05-18T13:08:31.260Z,8.43
2018-05-18T13:11:00.131Z,6.12
2018-05-18T13:13:28.566Z,14.55
2018-05-18T13:15:57.072Z,23.30
2018-05-18T13:18:26.079Z,8.88
2018-05-18T13:20:54.487Z,8.82
2018-05-18T13:23:22.842Z,6.87
2018-05-18T13:25:51.403Z,9.35
2018-05-18T13:28:19.789Z,6.62
2018-05-18T13:30:48.204Z,6.85
2018-05-18T13:33:16.970Z,11.15
2018-05-18T13:35:45.407Z,4.40
2018-05-18T13:38:13.828Z,4.00
2018-05-18T13:40:42.607Z,8.35
2018-05-18T13:43:11.006Z,4.30
2018-05-18T13:45:39.516Z,6.62
2018-05-18T13:48:08.357Z,7.00
2018-05-18T13:50:36.759Z,8.23
2018-05-18T13:53:05.196Z,4.10
2018-05-18T13:55:34.220Z,4.75
2018-05-18T13:58:02.631Z,14.82
2018-05-18T14:00:31.049Z,4.07
2018-05-18T14:02:59.872Z,25.45
2018-05-18T14:05:28.280Z,14.98
2018-05-18T14:07:56.683Z,4.60
2018-05-18T14:10:25.327Z,13.02
2018-05-18T14:12:53.757Z,5.68
2018-05-18T14:15:22.124Z,17.52
2018-05-18T14:17:50.751Z,7.12
2018-05-18T14:20:19.163Z,14.57
2018-05-18T14:22:47.551Z,4.57
2018-05-18T14:25:15.988Z,6.35
2018-05-18T14:27:44.403Z,8.73
2018-05-18T14:30:12.820Z,12.93
2018-05-18T14:32:41.256Z,4.60
2018-05-18T14:35:09.723Z,3.70
2018-05-18T14:37:38.103Z,8.40
2018-05-18T14:40:06.902Z,4.72
2018-05-18T14:42:35.304Z,4.10
2018-05-18T14:45:03.768Z,11.38
2018-05-18T14:47:32.637Z,3.42
2018-05-18T14:50:01.027Z,5.12
2018-05-18T14:52:29.496Z,11.20
2018-05-18T14:54:58.510Z,5.47
2018-05-18T14:57:26.921Z,6.85
2018-05-18T14:59:55.327Z,5.43
2018-05-18T15:02:24.488Z,6.35
2018-05-18T15:04:52.875Z,13.60
2018-05-18T15:07:21.321Z,11.75
2018-05-18T15:09:50.111Z,6.62
2018-05-18T15:12:18.527Z,13.50
2018-05-18T15:14:46.923Z,6.37
2018-05-18T15:17:15.581Z,13.35
2018-05-18T15:19:43.984Z,10.90
2018-05-18T15:22:12.368Z,7.07
2018-05-18T15:24:41.199Z,7.25
2018-05-18T15:27:09.817Z,7.83
2018-05-18T15:29:38.371Z,5.53
2018-05-18T15:32:06.845Z,6.33
2018-05-18T15:34:35.312Z,5.57
2018-05-18T15:37:03.705Z,6.10
2018-05-18T15:39:32.503Z,8.00
2018-05-18T15:42:00.912Z,4.03
2018-05-18T15:44:29.341Z,9.83
2018-05-18T15:46:58.150Z,7.43
2018-05-18T15:49:26.571Z,21.53
2018-05-18T15:51:54.952Z,12.83
2018-05-18T15:54:23.817Z,8.07
2018-05-18T15:56:52.224Z,10.67
2018-05-18T15:59:20.629Z,5.47
2018-05-18T16:01:49.341Z,14.90
2018-05-18T16:04:17.834Z,3.67
2018-05-18T16:06:46.199Z,7.93
2018-05-18T16:09:15.231Z,6.60
2018-05-18T16:11:43.678Z,6.00
2018-05-18T16:14:12.057Z,2.43
2018-05-18T16:16:40.492Z,3.77
2018-05-18T16:19:08.898Z,2.30
2018-05-18T16:21:37.308Z,8.33
2018-05-18T16:24:06.052Z,4.87
2018-05-18T16:26:34.457Z,8.10
2018-05-18T16:29:02.881Z,5.00
2018-05-18T16:31:31.660Z,5.10
2018-05-18T16:34:00.064Z,4.17
2018-05-18T16:36:28.503Z,8.10
2018-05-18T16:38:57.106Z,3.03
2018-05-18T16:41:25.487Z,2.73
2018-05-18T16:43:53.903Z,5.30
2018-05-18T16:46:22.739Z,2.70
2018-05-18T16:48:51.148Z,5.53
2018-05-18T16:51:19.560Z,5.97
2018-05-18T16:53:48.504Z,8.37
2018-05-18T16:56:16.882Z,17.97
2018-05-18T16:58:45.280Z,7.60
2018-05-18T17:01:13.843Z,4.80
2018-05-18T17:03:42.227Z,6.10
2018-05-18T17:06:10.611Z,5.37
2018-05-18T17:08:39.402Z,5.27
2018-05-18T17:11:07.812Z,6.10
2018-05-18T17:13:36.212Z,8.37
2018-05-18T17:16:04.943Z,15.70
2018-05-18T17:18:33.359Z,5.13
2018-05-18T17:21:01.748Z,4.90
2018-05-18T17:23:30.600Z,4.80
2018-05-18T17:25:59.105Z,8.03
2018-05-18T17:28:27.439Z,5.60
2018-05-18T17:30:56.249Z,5.23
2018-05-18T17:33:24.632Z,2.97
2018-05-18T17:35:53.015Z,3.33
2018-05-18T17:38:21.777Z,2.37
2018-05-18T17:40:50.160Z,4.87
2018-05-18T17:43:18.549Z,3.17
2018-05-18T17:45:47.157Z,6.17
2018-05-18T17:48:15.562Z,4.43
2018-05-18T17:50:43.945Z,2.30
2018-05-18T17:53:12.583Z,5.90
2018-05-18T17:55:40.975Z,4.40
2018-05-18T17:58:09.359Z,4.23
2018-05-18T18:00:38.241Z,5.23
2018-05-18T18:03:06.631Z,6.80
2018-05-18T18:05:35.032Z,5.50
2018-05-18T18:08:04.169Z,4.93
2018-05-18T18:10:32.567Z,13.57
2018-05-18T18:13:00.943Z,7.93
2018-05-18T18:15:29.748Z,4.17
2018-05-18T18:17:58.134Z,7.13
2018-05-18T18:20:26.533Z,5.83
2018-05-18T18:22:55.392Z,3.20
2018-05-18T18:25:23.783Z,4.37
2018-05-18T18:27:52.159Z,4.93
2018-05-18T18:30:20.967Z,5.33
2018-05-18T18:32:49.357Z,5.50
2018-05-18T18:35:17.727Z,6.73
2018-05-18T18:37:46.176Z,4.97
2018-05-18T18:40:14.550Z,2.77
2018-05-18T18:42:42.937Z,2.80
2018-05-18T18:45:11.524Z,3.07
2018-05-18T18:47:39.947Z,6.70
2018-05-18T18:50:08.335Z,4.50
2018-05-18T18:52:37.281Z,2.47
2018-05-18T18:55:05.684Z,3.17
2018-05-18T18:57:34.082Z,5.03
2018-05-18T19:00:02.731Z,4.57
2018-05-18T19:02:31.111Z,4.47
2018-05-18T19:04:59.509Z,12.83
2018-05-18T19:07:28.272Z,7.53
2018-05-18T19:09:56.659Z,5.30
2018-05-18T19:12:25.057Z,7.30
2018-05-18T19:14:53.805Z,5.73
2018-05-18T19:17:22.188Z,5.47
2018-05-18T19:19:50.598Z,4.40
2018-05-18T19:22:19.367Z,4.73
2018-05-18T19:24:47.757Z,5.00
2018-05-18T19:27:16.146Z,3.93
2018-05-18T19:29:44.727Z,3.77
2018-05-18T19:32:13.110Z,9.40
2018-05-18T19:34:41.492Z,9.00
2018-05-18T19:37:10.273Z,3.33
2018-05-18T19:39:38.669Z,2.73
2018-05-18T19:42:07.060Z,2.30
2018-05-18T19:44:35.628Z,3.60
2018-05-18T19:47:04.147Z,2.93
2018-05-18T19:49:32.603Z,1.40
2018-05-18T19:52:01.243Z,4.47
2018-05-18T19:54:29.656Z,3.27
2018-05-18T19:56:58.035Z,4.50
2018-05-18T19:59:26.709Z,3.50
2018-05-18T20:01:55.080Z,1.93
2018-05-18T20:04:23.463Z,3.97
2018-05-18T20:06:51.951Z,3.43
2018-05-18T20:09:20.355Z,2.47
2018-05-18T20:11:48.747Z,2.80
2018-05-18T20:14:17.151Z,4.57
2018-05-18T20:16:45.539Z,3.77
2018-05-18T20:19:13.946Z,2.50
2018-05-18T20:21:42.641Z,2.60
2018-05-18T20:24:11.023Z,5.17
2018-05-18T20:26:39.411Z,2.00
2018-05-18T20:29:08.191Z,2.67
2018-05-18T20:31:36.600Z,3.00
2018-05-18T20:34:05.007Z,2.20
2018-05-18T20:36:33.833Z,6.30
2018-05-18T20:39:02.227Z,5.90
2018-05-18T20:41:30.616Z,3.87
2018-05-18T20:43:59.488Z,2.03
2018-05-18T20:46:28.043Z,4.97
2018-05-18T20:48:56.444Z,2.77
2018-05-18T20:51:25.242Z,2.97
2018-05-18T20:53:53.619Z,3.97
2018-05-18T20:56:21.995Z,1.67
2018-05-18T20:58:50.685Z,3.50
2018-05-18T21:01:19.121Z,6.63
2018-05-18T21:03:47.499Z,2.40
2018-05-18T21:06:16.326Z,1.93
2018-05-18T21:08:44.713Z,4.70
2018-05-18T21:11:13.116Z,5.80
2018-05-18T21:13:41.843Z,2.73
2018-05-18T21:16:10.227Z,3.87
2018-05-18T21:18:38.720Z,2.47
2018-05-18T21:21:07.145Z,2.30
2018-05-18T21:23:35.539Z,2.13
2018-05-18T21:26:03.948Z,3.47
2018-05-18T21:28:32.400Z,5.73
2018-05-18T21:31:00.831Z,2.57
2018-05-18T21:33:29.208Z,1.90
2018-05-18T21:35:58.020Z,4.27
2018-05-18T21:38:26.408Z,1.93
2018-05-18T21:40:54.771Z,4.13
2018-05-18T21:43:23.413Z,4.13
2018-05-18T21:45:51.795Z,3.83
2018-05-18T21:48:20.176Z,2.90
2018-05-18T21:50:48.914Z,3.43
2018-05-18T21:53:17.309Z,3.07
2018-05-18T21:55:45.698Z,1.90
2018-05-18T21:58:14.464Z,2.50
2018-05-18T22:00:43.687Z,3.57
2018-05-18T22:03:12.107Z,2.83
2018-05-18T22:05:40.828Z,2.13
2018-05-18T22:08:09.213Z,1.80
2018-05-18T22:10:37.591Z,2.83
2018-05-18T22:13:06.020Z,3.47
2018-05-18T22:15:34.401Z,4.47
2018-05-18T22:18:02.799Z,1.83
2018-05-18T22:20:31.843Z,5.50
2018-05-18T22:23:00.219Z,6.77
2018-05-18T22:25:28.578Z,2.33
2018-05-18T22:27:57.246Z,2.77
2018-05-18T22:30:25.625Z,5.33
2018-05-18T22:32:54.034Z,3.43
2018-05-18T22:35:22.722Z,5.30
2018-05-18T22:37:51.099Z,2.73
2018-05-18T22:40:19.530Z,7.90
2018-05-18T22:42:47.969Z,3.90
2018-05-18T22:45:16.375Z,8.00
2018-05-18T22:47:44.764Z,5.00
2018-05-18T22:50:13.503Z,3.73
2018-05-18T22:52:41.863Z,2.30
2018-05-18T22:55:10.246Z,3.23
2018-05-18T22:57:39.064Z,2.87
2018-05-18T23:00:07.488Z,1.90
2018-05-18T23:02:35.580Z,4.53
2018-05-18T23:05:04.412Z,2.43
2018-05-18T23:07:32.819Z,4.17
2018-05-18T23:10:01.204Z,1.67
2018-05-18T23:12:29.959Z,5.13
2018-05-18T23:14:58.355Z,6.00
2018-05-18T23:17:26.760Z,4.27
2018-05-18T23:19:55.279Z,1.90
2018-05-18T23:22:23.681Z,2.87
2018-05-18T23:24:52.077Z,3.63
2018-05-18T23:27:20.839Z,2.73
2018-05-18T23:29:49.219Z,3.83
2018-05-18T23:32:17.724Z,2.90
2018-05-18T23:34:46.152Z,3.20
2018-05-18T23:37:14.547Z,3.60
2018-05-18T23:39:42.973Z,2.87
2018-05-18T23:42:11.693Z,2.83
2018-05-18T23:44:40.099Z,2.40
2018-05-18T23:47:08.483Z,3.70
2018-05-18T23:49:37.289Z,3.27
2018-05-18T23:52:05.691Z,4.37
2018-05-18T23:54:34.086Z,1.93
2018-05-18T23:57:02.730Z,2.60
2018-05-18T23:59:31.126Z,6.27
