createdAt,value
2019-01-27T00:02:02.821Z,0.68
2019-01-27T00:04:31.220Z,0.69
2019-01-27T00:06:59.628Z,0.70
2019-01-27T00:12:02.686Z,0.72
2019-01-27T00:17:05.215Z,0.75
2019-01-27T00:19:33.724Z,0.75
2019-01-27T00:22:02.201Z,0.72
2019-01-27T00:24:30.774Z,0.68
2019-01-27T00:27:18.565Z,0.62
2019-01-27T00:29:46.968Z,0.53
2019-01-27T00:32:49.213Z,0.45
2019-01-27T00:35:44.699Z,0.38
2019-01-27T00:38:13.191Z,0.32
2019-01-27T00:40:41.590Z,0.26
2019-01-27T00:43:10.061Z,0.25
2019-01-27T00:45:38.509Z,0.25
2019-01-27T00:48:46.831Z,0.26
2019-01-27T00:53:49.219Z,0.31
2019-01-27T00:56:17.619Z,0.34
2019-01-27T00:58:46.052Z,0.36
2019-01-27T01:01:14.524Z,0.37
2019-01-27T01:03:42.935Z,0.39
2019-01-27T01:06:23.493Z,0.42
2019-01-27T01:08:51.967Z,0.40
2019-01-27T01:11:20.371Z,0.42
2019-01-27T01:14:29.097Z,0.42
2019-01-27T01:16:57.506Z,0.42
2019-01-27T01:19:25.905Z,0.44
2019-01-27T01:21:54.368Z,0.44
2019-01-27T01:24:22.899Z,0.44
2019-01-27T01:26:51.369Z,0.45
2019-01-27T01:29:19.789Z,0.47
2019-01-27T01:31:48.195Z,0.46
2019-01-27T01:34:16.597Z,0.44
2019-01-27T01:36:45.167Z,0.43
2019-01-27T01:39:13.589Z,0.40
2019-01-27T01:41:41.993Z,0.38
2019-01-27T01:44:10.459Z,0.38
2019-01-27T01:46:38.863Z,0.38
2019-01-27T01:49:07.325Z,0.39
2019-01-27T01:51:35.911Z,0.37
2019-01-27T01:54:04.548Z,0.36
2019-01-27T01:56:32.951Z,0.34
2019-01-27T01:59:01.565Z,0.34
2019-01-27T02:01:29.967Z,0.34
2019-01-27T02:03:58.368Z,0.33
2019-01-27T02:06:26.800Z,0.32
2019-01-27T02:08:55.200Z,0.32
2019-01-27T02:11:23.680Z,0.33
2019-01-27T02:13:52.112Z,0.33
2019-01-27T02:16:20.517Z,0.34
2019-01-27T02:18:48.912Z,0.34
2019-01-27T02:21:17.483Z,0.35
2019-01-27T02:23:45.884Z,0.36
2019-01-27T02:26:14.354Z,0.37
2019-01-27T02:28:42.775Z,0.38
2019-01-27T02:31:11.179Z,0.38
2019-01-27T02:33:39.646Z,0.38
2019-01-27T02:36:08.260Z,0.39
2019-01-27T02:38:36.658Z,0.38
2019-01-27T02:41:05.492Z,0.39
2019-01-27T02:43:34.019Z,0.41
2019-01-27T02:46:02.552Z,0.43
2019-01-27T02:48:30.954Z,0.45
2019-01-27T02:50:59.457Z,0.45
2019-01-27T02:53:27.848Z,0.48
2019-01-27T02:55:56.320Z,0.49
2019-01-27T02:58:24.755Z,0.51
2019-01-27T03:00:53.152Z,0.53
2019-01-27T03:03:21.554Z,0.53
2019-01-27T03:05:54.983Z,0.54
2019-01-27T03:08:23.555Z,0.57
2019-01-27T03:10:52.028Z,0.59
2019-01-27T03:13:20.458Z,0.62
2019-01-27T03:15:48.852Z,0.64
2019-01-27T03:18:17.422Z,0.67
2019-01-27T03:20:46.037Z,0.71
2019-01-27T03:23:14.448Z,0.73
2019-01-27T03:25:42.849Z,0.73
2019-01-27T03:28:11.492Z,0.74
2019-01-27T03:30:40.133Z,0.74
2019-01-27T03:33:08.545Z,0.74
2019-01-27T03:35:37.029Z,0.74
2019-01-27T03:38:05.704Z,0.76
2019-01-27T03:40:34.336Z,0.77
2019-01-27T03:43:03.101Z,0.76
2019-01-27T03:45:31.508Z,0.77
2019-01-27T03:47:59.971Z,0.75
2019-01-27T03:50:28.725Z,0.76
2019-01-27T03:52:57.120Z,0.75
2019-01-27T03:55:28.539Z,0.75
2019-01-27T03:57:57.240Z,0.76
2019-01-27T04:00:25.882Z,0.74
2019-01-27T04:02:54.358Z,0.72
2019-01-27T04:05:22.778Z,0.71
2019-01-27T04:07:52.019Z,0.71
2019-01-27T04:10:22.455Z,0.71
2019-01-27T04:12:50.949Z,0.68
2019-01-27T04:15:19.588Z,0.66
2019-01-27T04:17:49.533Z,0.63
2019-01-27T04:20:22.476Z,0.61
2019-01-27T04:22:51.315Z,0.56
2019-01-27T04:25:19.930Z,0.55
2019-01-27T04:27:48.387Z,0.52
2019-01-27T04:30:26.259Z,0.46
2019-01-27T04:32:54.749Z,0.39
2019-01-27T04:35:23.224Z,0.34
2019-01-27T04:37:51.657Z,0.29
2019-01-27T04:40:22.130Z,0.28
2019-01-27T04:42:50.764Z,0.27
2019-01-27T04:45:21.181Z,0.23
2019-01-27T04:47:49.610Z,0.24
2019-01-27T04:50:18.241Z,0.22
2019-01-27T04:52:46.713Z,0.19
2019-01-27T04:55:17.619Z,0.17
2019-01-27T04:57:46.187Z,0.16
2019-01-27T05:00:27.627Z,0.15
2019-01-27T05:03:00.760Z,0.14
2019-01-27T05:05:29.167Z,0.13
2019-01-27T05:07:57.588Z,0.10
2019-01-27T05:10:26.066Z,0.10
2019-01-27T05:12:54.561Z,0.09
2019-01-27T05:15:26.161Z,0.11
2019-01-27T05:17:54.577Z,0.11
2019-01-27T05:20:22.979Z,0.12
2019-01-27T05:22:51.769Z,0.13
2019-01-27T05:25:20.235Z,0.17
2019-01-27T05:27:48.641Z,0.19
2019-01-27T05:30:22.328Z,0.21
2019-01-27T05:32:50.731Z,0.22
2019-01-27T05:35:19.207Z,0.21
2019-01-27T05:37:47.788Z,0.21
2019-01-27T05:40:17.826Z,0.22
2019-01-27T05:42:46.223Z,0.21
2019-01-27T05:45:17.441Z,0.20
2019-01-27T05:47:45.840Z,0.20
2019-01-27T05:50:15.676Z,0.21
2019-01-27T05:52:44.181Z,0.21
2019-01-27T05:55:14.795Z,0.23
2019-01-27T05:57:43.345Z,0.25
2019-01-27T06:00:25.609Z,0.25
2019-01-27T06:02:54.021Z,0.27
2019-01-27T06:05:22.749Z,0.27
2019-01-27T06:07:51.272Z,0.26
2019-01-27T06:10:19.675Z,0.27
2019-01-27T06:12:48.074Z,0.28
2019-01-27T06:15:20.449Z,0.28
2019-01-27T06:17:48.849Z,0.31
2019-01-27T06:20:18.298Z,0.31
2019-01-27T06:22:46.859Z,0.34
2019-01-27T06:25:19.574Z,0.36
2019-01-27T06:27:48.104Z,0.35
2019-01-27T06:30:24.943Z,0.34
2019-01-27T06:32:58.006Z,0.34
2019-01-27T06:35:26.409Z,0.34
2019-01-27T06:37:55.044Z,0.34
2019-01-27T06:40:23.440Z,0.33
2019-01-27T06:42:51.844Z,0.34
2019-01-27T06:45:20.380Z,0.33
2019-01-27T06:47:48.775Z,0.33
2019-01-27T06:50:18.812Z,0.31
2019-01-27T06:52:47.486Z,0.32
2019-01-27T06:55:20.319Z,0.32
2019-01-27T06:57:48.716Z,0.32
2019-01-27T07:00:24.380Z,0.32
2019-01-27T07:02:54.422Z,0.31
2019-01-27T07:05:27.253Z,0.29
2019-01-27T07:08:06.622Z,0.28
2019-01-27T07:10:52.943Z,0.26
2019-01-27T07:13:41.258Z,0.23
2019-01-27T07:16:23.257Z,0.22
2019-01-27T07:18:53.353Z,0.21
2019-01-27T07:21:23.399Z,0.22
2019-01-27T07:23:59.303Z,0.24
2019-01-27T07:26:46.900Z,0.25
2019-01-27T07:29:34.466Z,0.26
2019-01-27T07:37:46.629Z,0.32
2019-01-27T07:40:53.485Z,0.34
2019-01-27T07:43:41.053Z,0.37
2019-01-27T07:46:47.899Z,0.42
2019-01-27T07:49:35.460Z,0.46
2019-01-27T07:55:31.561Z,0.54
2019-01-27T08:03:43.773Z,0.72
2019-01-27T08:17:13.557Z,0.92
2019-01-27T08:20:01.086Z,0.95
2019-01-27T08:25:48.183Z,0.98
2019-01-27T08:28:35.736Z,1.02
2019-01-27T08:31:44.261Z,1.05
2019-01-27T08:34:31.800Z,1.05
2019-01-27T08:37:19.349Z,1.08
2019-01-27T08:48:06.665Z,1.17
2019-01-27T08:50:35.069Z,1.22
2019-01-27T08:53:03.470Z,1.26
2019-01-27T08:55:31.920Z,1.30
2019-01-27T08:58:00.318Z,1.31
2019-01-27T09:06:31.931Z,1.45
2019-01-27T09:09:19.458Z,1.49
2019-01-27T09:12:07.023Z,1.49
2019-01-27T09:14:54.555Z,1.49
2019-01-27T09:17:42.109Z,1.62
2019-01-27T09:20:52.593Z,1.81
2019-01-27T09:23:34.646Z,1.95
2019-01-27T09:29:11.314Z,2.01
2019-01-27T09:31:58.844Z,1.99
2019-01-27T09:34:46.717Z,1.96
2019-01-27T09:40:45.625Z,2.19
2019-01-27T09:43:34.891Z,2.34
2019-01-27T09:46:22.435Z,2.50
2019-01-27T09:49:10.037Z,2.65
2019-01-27T09:54:54.072Z,2.86
2019-01-27T09:58:00.955Z,2.98
2019-01-27T10:00:48.507Z,3.10
2019-01-27T10:03:36.119Z,3.12
2019-01-27T10:06:44.879Z,3.10
2019-01-27T10:09:32.403Z,3.10
2019-01-27T10:12:19.974Z,3.17
2019-01-27T10:15:07.507Z,3.19
2019-01-27T10:17:55.391Z,3.14
2019-01-27T10:23:32.095Z,3.21
2019-01-27T10:26:19.621Z,3.24
2019-01-27T10:29:07.185Z,3.28
2019-01-27T10:31:54.789Z,3.41
2019-01-27T10:34:42.377Z,3.49
2019-01-27T10:37:29.914Z,3.54
2019-01-27T10:45:32.081Z,3.56
2019-01-27T10:48:19.673Z,3.69
2019-01-27T10:51:07.299Z,3.81
2019-01-27T10:53:54.827Z,3.83
2019-01-27T10:56:42.380Z,3.79
2019-01-27T10:59:49.233Z,3.81
2019-01-27T11:02:37.965Z,3.83
2019-01-27T11:05:46.909Z,3.77
2019-01-27T11:11:10.160Z,3.55
2019-01-27T11:13:57.695Z,3.45
2019-01-27T11:16:45.401Z,3.35
2019-01-27T11:19:33.065Z,3.26
2019-01-27T11:22:20.697Z,3.22
2019-01-27T11:25:08.222Z,3.13
2019-01-27T11:27:55.863Z,3.04
2019-01-27T11:30:43.457Z,3.01
2019-01-27T11:33:31.035Z,3.04
2019-01-27T11:36:18.560Z,3.10
2019-01-27T11:39:06.213Z,3.14
2019-01-27T11:42:13.063Z,3.11
2019-01-27T11:45:00.644Z,3.03
2019-01-27T11:47:48.186Z,3.05
2019-01-27T11:50:35.737Z,3.08
2019-01-27T11:53:04.386Z,3.08
2019-01-27T11:55:32.795Z,3.12
2019-01-27T11:58:01.215Z,3.26
2019-01-27T12:03:18.825Z,3.50
2019-01-27T12:05:47.233Z,3.51
2019-01-27T12:08:15.631Z,3.53
2019-01-27T12:15:53.288Z,4.05
2019-01-27T12:21:00.643Z,4.15
2019-01-27T12:23:29.048Z,4.14
2019-01-27T12:25:57.449Z,4.22
2019-01-27T12:28:25.949Z,4.33
2019-01-27T12:30:54.348Z,4.43
2019-01-27T12:33:22.748Z,4.50
2019-01-27T12:35:51.245Z,4.59
2019-01-27T12:38:19.651Z,4.73
2019-01-27T12:40:48.045Z,4.84
2019-01-27T12:48:44.759Z,5.17
2019-01-27T12:51:13.227Z,5.23
2019-01-27T12:59:10.270Z,5.37
2019-01-27T13:01:38.853Z,5.43
2019-01-27T13:04:26.575Z,5.50
2019-01-27T13:06:55.038Z,5.53
2019-01-27T13:09:23.439Z,5.61
2019-01-27T13:11:51.845Z,5.75
2019-01-27T13:14:20.281Z,5.78
2019-01-27T13:16:48.684Z,5.62
2019-01-27T13:19:17.077Z,5.44
2019-01-27T13:21:45.502Z,5.27
2019-01-27T13:24:13.932Z,5.16
2019-01-27T13:26:42.327Z,5.10
2019-01-27T13:29:10.752Z,5.12
2019-01-27T13:31:39.149Z,5.07
2019-01-27T13:34:07.549Z,5.01
2019-01-27T13:36:36.397Z,4.95
2019-01-27T13:39:07.214Z,4.88
2019-01-27T13:41:35.661Z,4.81
2019-01-27T13:44:04.337Z,4.75
2019-01-27T13:46:32.734Z,4.71
2019-01-27T13:49:01.141Z,4.70
2019-01-27T13:51:29.575Z,4.70
2019-01-27T13:53:57.973Z,4.65
2019-01-27T13:56:26.376Z,4.60
2019-01-27T13:58:54.984Z,4.57
2019-01-27T14:01:24.357Z,4.56
2019-01-27T14:03:54.411Z,4.55
2019-01-27T14:06:22.838Z,4.52
2019-01-27T14:08:51.232Z,4.50
2019-01-27T14:11:19.701Z,4.54
2019-01-27T14:13:48.132Z,4.58
2019-01-27T14:16:16.669Z,4.61
2019-01-27T14:18:45.075Z,4.60
2019-01-27T14:21:16.633Z,4.56
2019-01-27T14:23:43.711Z,4.48
2019-01-27T14:26:12.122Z,4.43
2019-01-27T14:28:40.754Z,4.42
2019-01-27T14:31:09.228Z,4.38
2019-01-27T14:33:37.627Z,4.30
2019-01-27T14:36:06.399Z,4.25
2019-01-27T14:38:34.801Z,4.20
2019-01-27T14:41:03.205Z,4.16
2019-01-27T14:43:32.045Z,4.14
2019-01-27T14:46:00.450Z,4.13
2019-01-27T14:48:29.022Z,4.11
2019-01-27T14:50:57.470Z,4.08
2019-01-27T14:53:26.382Z,4.05
2019-01-27T14:55:54.901Z,4.01
2019-01-27T14:58:23.442Z,3.99
2019-01-27T15:00:51.904Z,3.96
2019-01-27T15:03:20.303Z,3.92
2019-01-27T15:05:48.760Z,3.88
2019-01-27T15:08:17.166Z,3.85
2019-01-27T15:10:45.803Z,3.82
2019-01-27T15:13:14.407Z,3.78
2019-01-27T15:15:42.814Z,3.75
2019-01-27T15:18:11.212Z,3.73
2019-01-27T15:20:43.505Z,3.72
2019-01-27T15:23:11.983Z,3.73
2019-01-27T15:25:40.740Z,3.72
2019-01-27T15:28:09.250Z,3.71
2019-01-27T15:30:39.093Z,3.73
2019-01-27T15:33:08.046Z,3.75
2019-01-27T15:35:36.790Z,3.77
2019-01-27T15:38:05.523Z,3.79
2019-01-27T15:40:34.095Z,3.80
2019-01-27T15:43:02.597Z,3.78
2019-01-27T15:45:32.657Z,3.77
2019-01-27T15:48:01.283Z,3.74
2019-01-27T15:50:34.523Z,3.71
2019-01-27T15:53:02.910Z,3.66
2019-01-27T15:55:31.511Z,3.61
2019-01-27T15:57:59.951Z,3.57
2019-01-27T16:00:32.285Z,3.52
2019-01-27T16:03:00.688Z,3.46
2019-01-27T16:05:29.486Z,3.40
2019-01-27T16:07:57.963Z,3.35
2019-01-27T16:10:28.106Z,3.29
2019-01-27T16:12:57.853Z,3.25
2019-01-27T16:15:31.518Z,3.22
2019-01-27T16:17:59.998Z,3.18
2019-01-27T16:20:28.499Z,3.15
2019-01-27T16:22:58.574Z,3.11
2019-01-27T16:25:26.967Z,3.09
2019-01-27T16:27:55.433Z,3.07
2019-01-27T16:30:31.205Z,3.05
2019-01-27T16:33:01.309Z,3.01
2019-01-27T16:35:29.779Z,2.98
2019-01-27T16:37:58.181Z,2.96
2019-01-27T16:40:26.726Z,2.94
2019-01-27T16:42:55.134Z,2.94
2019-01-27T16:45:23.545Z,2.93
2019-01-27T16:47:51.985Z,2.93
2019-01-27T16:50:20.452Z,2.90
2019-01-27T16:52:48.924Z,2.88
2019-01-27T16:55:21.521Z,2.85
2019-01-27T16:57:50.158Z,2.84
2019-01-27T17:00:27.405Z,2.82
2019-01-27T17:02:55.807Z,2.82
2019-01-27T17:05:24.351Z,2.82
2019-01-27T17:07:52.977Z,2.83
2019-01-27T17:10:24.429Z,2.82
2019-01-27T17:12:53.077Z,2.83
2019-01-27T17:15:21.783Z,2.83
2019-01-27T17:17:50.335Z,2.83
2019-01-27T17:20:25.663Z,2.84
2019-01-27T17:22:51.435Z,2.85
2019-01-27T17:25:19.915Z,2.87
2019-01-27T17:27:48.461Z,2.88
2019-01-27T17:30:23.001Z,2.89
2019-01-27T17:32:51.769Z,2.89
2019-01-27T17:35:20.707Z,2.87
2019-01-27T17:37:49.150Z,2.87
2019-01-27T17:40:18.575Z,2.88
2019-01-27T17:42:47.592Z,2.87
2019-01-27T17:45:18.628Z,2.86
2019-01-27T17:47:47.694Z,2.86
2019-01-27T17:50:18.230Z,2.86
2019-01-27T17:52:47.089Z,2.84
2019-01-27T17:55:25.736Z,2.82
2019-01-27T17:57:55.799Z,2.80
2019-01-27T18:00:34.680Z,2.79
2019-01-27T18:03:05.026Z,2.81
2019-01-27T18:05:35.145Z,2.81
2019-01-27T18:08:08.236Z,2.79
2019-01-27T18:10:38.678Z,2.79
2019-01-27T18:13:08.908Z,2.79
2019-01-27T18:15:37.288Z,2.78
2019-01-27T18:18:05.797Z,2.78
2019-01-27T18:20:34.266Z,2.78
2019-01-27T18:23:02.736Z,2.75
2019-01-27T18:25:31.406Z,2.73
2019-01-27T18:27:59.792Z,2.72
2019-01-27T18:30:28.259Z,2.70
2019-01-27T18:32:56.938Z,2.68
2019-01-27T18:35:26.022Z,2.66
2019-01-27T18:37:54.603Z,2.63
2019-01-27T18:40:23.094Z,2.62
2019-01-27T18:42:51.489Z,2.63
2019-01-27T18:45:20.069Z,2.62
2019-01-27T18:47:48.738Z,2.62
2019-01-27T18:50:17.742Z,2.63
2019-01-27T18:52:46.387Z,2.64
2019-01-27T18:55:29.120Z,2.62
2019-01-27T18:58:14.270Z,2.62
2019-01-27T19:00:46.937Z,2.59
2019-01-27T19:03:19.949Z,2.55
2019-01-27T19:05:57.618Z,2.55
2019-01-27T19:08:42.606Z,2.54
2019-01-27T19:11:29.398Z,2.56
2019-01-27T19:14:14.166Z,2.58
2019-01-27T19:16:55.957Z,2.56
2019-01-27T19:19:44.374Z,2.54
2019-01-27T19:22:20.228Z,2.54
2019-01-27T19:24:53.158Z,2.52
2019-01-27T19:27:31.761Z,2.49
2019-01-27T19:30:07.848Z,2.49
2019-01-27T19:32:54.565Z,2.47
2019-01-27T19:35:24.650Z,2.45
2019-01-27T19:40:45.933Z,2.44
2019-01-27T19:43:19.073Z,2.42
2019-01-27T19:45:49.108Z,2.45
2019-01-27T19:48:25.391Z,2.48
2019-01-27T19:50:55.439Z,2.50
2019-01-27T19:53:34.544Z,2.49
2019-01-27T19:56:13.581Z,2.46
2019-01-27T19:58:59.797Z,2.47
2019-01-27T20:01:29.847Z,2.44
2019-01-27T20:04:15.260Z,2.41
2019-01-27T20:07:01.839Z,2.39
2019-01-27T20:09:32.079Z,2.36
2019-01-27T20:12:02.139Z,2.34
2019-01-27T20:14:32.241Z,2.33
2019-01-27T20:17:05.059Z,2.32
2019-01-27T20:19:41.086Z,2.32
2019-01-27T20:22:11.283Z,2.32
2019-01-27T20:24:41.365Z,2.32
2019-01-27T20:27:11.483Z,2.33
2019-01-27T20:29:47.624Z,2.35
2019-01-27T20:32:20.706Z,2.35
2019-01-27T20:34:53.627Z,2.35
2019-01-27T20:37:23.671Z,2.36
2019-01-27T20:40:10.059Z,2.37
2019-01-27T20:42:43.102Z,2.38
2019-01-27T20:45:26.715Z,2.40
2019-01-27T20:48:06.009Z,2.43
2019-01-27T20:50:39.015Z,2.46
2019-01-27T20:53:09.065Z,2.48
2019-01-27T20:55:44.889Z,2.50
2019-01-27T20:58:14.939Z,2.51
2019-01-27T21:00:47.707Z,2.51
2019-01-27T21:03:20.235Z,2.50
2019-01-27T21:06:01.761Z,2.47
2019-01-27T21:08:35.011Z,2.43
2019-01-27T21:11:05.057Z,2.41
2019-01-27T21:13:37.998Z,2.39
2019-01-27T21:16:08.496Z,2.38
2019-01-27T21:18:38.539Z,2.36
2019-01-27T21:21:08.485Z,2.33
2019-01-27T21:23:36.953Z,2.33
2019-01-27T21:31:47.999Z,2.31
2019-01-27T21:36:50.866Z,2.32
2019-01-27T21:39:38.480Z,2.36
2019-01-27T21:42:18.869Z,2.42
2019-01-27T21:44:47.300Z,2.47
2019-01-27T21:47:15.705Z,2.51
2019-01-27T21:49:44.101Z,2.50
2019-01-27T21:57:25.585Z,2.62
2019-01-27T21:59:53.982Z,2.70
2019-01-27T22:02:22.387Z,2.75
2019-01-27T22:04:50.803Z,2.77
2019-01-27T22:07:19.200Z,2.81
2019-01-27T22:09:47.595Z,2.84
2019-01-27T22:14:49.653Z,2.90
2019-01-27T22:19:52.440Z,2.91
2019-01-27T22:24:55.204Z,2.92
2019-01-27T22:27:23.645Z,2.92
2019-01-27T22:29:52.043Z,2.90
2019-01-27T22:32:39.673Z,2.89
2019-01-27T22:35:08.217Z,2.88
2019-01-27T22:37:36.623Z,2.86
2019-01-27T22:40:45.047Z,2.83
2019-01-27T22:43:25.324Z,2.82
2019-01-27T22:45:53.750Z,2.80
2019-01-27T22:48:22.147Z,2.77
2019-01-27T22:51:09.780Z,2.76
2019-01-27T22:53:38.182Z,2.75
2019-01-27T22:56:06.649Z,2.73
2019-01-27T22:58:35.067Z,2.70
2019-01-27T23:01:43.389Z,2.69
2019-01-27T23:04:11.889Z,2.64
2019-01-27T23:06:40.303Z,2.58
2019-01-27T23:09:48.819Z,2.56
2019-01-27T23:12:17.230Z,2.54
2019-01-27T23:14:45.630Z,2.50
2019-01-27T23:17:14.089Z,2.47
2019-01-27T23:19:42.495Z,2.42
2019-01-27T23:22:10.897Z,2.43
2019-01-27T23:27:13.303Z,2.35
2019-01-27T23:29:41.736Z,2.32
2019-01-27T23:32:29.385Z,2.31
2019-01-27T23:34:57.814Z,2.32
2019-01-27T23:37:26.207Z,2.31
2019-01-27T23:39:54.600Z,2.30
2019-01-27T23:44:57.039Z,2.32
2019-01-27T23:47:25.442Z,2.36
2019-01-27T23:52:27.885Z,2.38
2019-01-27T23:54:56.315Z,2.40
2019-01-27T23:57:24.720Z,2.44
2019-01-27T23:59:53.114Z,2.47
