createdAt,value
2017-10-05T00:01:29.690Z,74.80
2017-10-05T00:03:57.567Z,73.90
2017-10-05T00:06:25.493Z,74.40
2017-10-05T00:08:54.117Z,74.30
2017-10-05T00:11:22.037Z,74.20
2017-10-05T00:13:51.104Z,74.60
2017-10-05T00:16:19.032Z,74.80
2017-10-05T00:18:46.902Z,74.70
2017-10-05T00:21:14.820Z,74.60
2017-10-05T00:23:42.701Z,75.20
2017-10-05T00:26:10.623Z,74.90
2017-10-05T00:28:38.479Z,75.10
2017-10-05T00:31:06.386Z,75.50
2017-10-05T00:33:34.287Z,75.00
2017-10-05T00:36:02.199Z,75.10
2017-10-05T00:38:30.847Z,75.40
2017-10-05T00:40:58.777Z,75.30
2017-10-05T00:43:26.740Z,75.00
2017-10-05T00:45:54.609Z,75.50
2017-10-05T00:48:22.575Z,74.90
2017-10-05T00:50:50.437Z,75.60
2017-10-05T00:53:18.389Z,75.60
2017-10-05T00:55:46.311Z,74.70
2017-10-05T00:58:14.301Z,75.50
2017-10-05T01:00:43.007Z,77.10
2017-10-05T01:03:10.939Z,77.10
2017-10-05T01:05:38.836Z,75.70
2017-10-05T01:08:06.811Z,77.60
2017-10-05T01:10:34.695Z,78.30
2017-10-05T01:13:02.792Z,78.30
2017-10-05T01:15:30.708Z,78.70
2017-10-05T01:17:58.637Z,77.30
2017-10-05T01:20:26.572Z,76.20
2017-10-05T01:22:54.585Z,76.00
2017-10-05T01:25:22.552Z,76.40
2017-10-05T01:27:50.573Z,76.80
2017-10-05T01:30:18.511Z,77.20
2017-10-05T01:32:46.485Z,77.00
2017-10-05T01:35:14.393Z,76.00
2017-10-05T01:37:42.331Z,76.90
2017-10-05T01:40:10.205Z,76.80
2017-10-05T01:42:38.935Z,78.40
2017-10-05T01:45:06.882Z,77.80
2017-10-05T01:47:34.834Z,77.60
2017-10-05T01:50:03.491Z,77.50
2017-10-05T01:52:31.448Z,77.30
2017-10-05T01:54:59.427Z,77.60
2017-10-05T01:57:27.305Z,78.20
2017-10-05T01:59:55.248Z,78.00
2017-10-05T02:02:23.129Z,77.80
2017-10-05T02:04:54.441Z,78.10
2017-10-05T02:07:22.316Z,78.30
2017-10-05T02:09:50.253Z,78.00
2017-10-05T02:12:18.911Z,78.30
2017-10-05T02:14:46.842Z,78.30
2017-10-05T02:17:14.713Z,78.40
2017-10-05T02:19:43.409Z,78.00
2017-10-05T02:22:11.354Z,78.00
2017-10-05T02:24:39.294Z,78.10
2017-10-05T02:27:07.953Z,78.20
2017-10-05T02:29:35.892Z,78.20
2017-10-05T02:32:03.796Z,79.00
2017-10-05T02:34:33.772Z,78.20
2017-10-05T02:37:01.671Z,78.10
2017-10-05T02:39:29.592Z,77.60
2017-10-05T02:41:57.480Z,77.80
2017-10-05T02:44:25.424Z,78.10
2017-10-05T02:46:53.318Z,77.90
2017-10-05T02:49:21.252Z,77.70
2017-10-05T02:51:49.889Z,77.50
2017-10-05T02:54:17.830Z,77.50
2017-10-05T02:56:45.711Z,77.80
2017-10-05T02:59:13.588Z,78.00
2017-10-05T03:01:41.533Z,77.70
2017-10-05T03:04:09.722Z,77.70
2017-10-05T03:06:37.640Z,77.50
2017-10-05T03:09:05.528Z,77.60
2017-10-05T03:11:34.243Z,77.40
2017-10-05T03:14:02.119Z,77.40
2017-10-05T03:16:30.050Z,77.00
2017-10-05T03:18:58.690Z,77.50
2017-10-05T03:21:26.609Z,77.50
2017-10-05T03:23:54.482Z,77.40
2017-10-05T03:26:22.401Z,77.10
2017-10-05T03:28:50.319Z,77.30
2017-10-05T03:31:18.249Z,77.70
2017-10-05T03:33:46.220Z,77.60
2017-10-05T03:36:14.169Z,77.20
2017-10-05T03:38:42.057Z,77.10
2017-10-05T03:41:10.067Z,77.50
2017-10-05T03:43:37.971Z,76.80
2017-10-05T03:46:05.956Z,77.30
2017-10-05T03:48:33.907Z,77.10
2017-10-05T03:51:01.845Z,77.50
2017-10-05T03:53:30.616Z,77.20
2017-10-05T03:55:58.552Z,77.20
2017-10-05T03:58:26.480Z,76.90
2017-10-05T04:00:54.407Z,76.50
2017-10-05T04:03:30.529Z,76.30
2017-10-05T04:05:58.419Z,76.60
2017-10-05T04:08:26.350Z,75.80
2017-10-05T04:10:54.287Z,75.50
2017-10-05T04:13:22.275Z,74.90
2017-10-05T04:15:50.205Z,74.70
2017-10-05T04:18:18.133Z,74.50
2017-10-05T04:20:46.011Z,74.50
2017-10-05T04:23:19.154Z,74.20
2017-10-05T04:25:53.881Z,74.20
2017-10-05T04:28:28.015Z,73.30
2017-10-05T04:31:00.663Z,73.20
2017-10-05T04:33:33.518Z,72.40
2017-10-05T04:36:07.560Z,72.60
2017-10-05T04:38:42.343Z,72.50
2017-10-05T04:41:17.604Z,73.00
2017-10-05T04:43:51.685Z,73.30
2017-10-05T04:46:25.792Z,72.10
2017-10-05T04:48:58.950Z,71.50
2017-10-05T04:51:28.387Z,71.50
2017-10-05T04:53:57.878Z,71.30
2017-10-05T04:56:26.991Z,70.90
2017-10-05T04:58:56.237Z,70.70
2017-10-05T05:01:25.373Z,70.00
2017-10-05T05:03:53.463Z,70.60
2017-10-05T05:06:22.121Z,70.70
2017-10-05T05:08:50.057Z,70.70
2017-10-05T05:11:17.982Z,70.50
2017-10-05T05:13:45.916Z,70.30
2017-10-05T05:16:13.796Z,69.70
2017-10-05T05:18:41.725Z,69.70
2017-10-05T05:21:09.617Z,69.70
2017-10-05T05:23:37.662Z,69.60
2017-10-05T05:26:05.556Z,69.30
2017-10-05T05:28:33.485Z,69.20
2017-10-05T05:31:01.368Z,69.50
2017-10-05T05:33:29.337Z,69.30
2017-10-05T05:35:57.266Z,68.90
2017-10-05T05:38:25.215Z,68.60
2017-10-05T05:40:53.114Z,68.30
2017-10-05T05:43:21.767Z,68.80
2017-10-05T05:45:49.730Z,68.70
2017-10-05T05:48:17.671Z,69.00
2017-10-05T05:50:45.673Z,68.50
2017-10-05T05:53:17.587Z,68.30
2017-10-05T05:55:46.349Z,68.30
2017-10-05T05:58:14.233Z,68.30
2017-10-05T06:00:42.299Z,68.30
2017-10-05T06:03:10.316Z,68.80
2017-10-05T06:05:38.309Z,69.20
2017-10-05T06:08:06.215Z,68.60
2017-10-05T06:10:34.192Z,69.20
2017-10-05T06:13:02.102Z,70.10
2017-10-05T06:15:30.044Z,70.20
2017-10-05T06:17:58.010Z,70.00
2017-10-05T06:20:25.950Z,69.90
2017-10-05T06:22:55.020Z,69.30
2017-10-05T06:25:22.951Z,69.50
2017-10-05T06:27:50.830Z,69.80
2017-10-05T06:30:18.769Z,69.50
2017-10-05T06:32:46.663Z,69.50
2017-10-05T06:35:14.583Z,69.70
2017-10-05T06:37:42.474Z,69.70
2017-10-05T06:40:10.408Z,69.80
2017-10-05T06:42:38.293Z,70.30
2017-10-05T06:45:06.227Z,69.90
2017-10-05T06:47:34.106Z,70.40
2017-10-05T06:50:02.061Z,71.00
2017-10-05T06:52:29.951Z,70.60
2017-10-05T06:54:57.828Z,70.60
2017-10-05T06:57:25.776Z,70.80
2017-10-05T06:59:53.659Z,70.80
2017-10-05T07:02:21.597Z,70.80
2017-10-05T07:04:49.483Z,70.30
2017-10-05T07:07:17.444Z,70.90
2017-10-05T07:09:45.325Z,70.20
2017-10-05T07:12:13.257Z,70.50
2017-10-05T07:14:42.104Z,71.10
2017-10-05T07:17:10.057Z,70.30
2017-10-05T07:19:37.935Z,70.50
2017-10-05T07:22:05.872Z,70.20
2017-10-05T07:24:33.799Z,70.10
2017-10-05T07:27:02.498Z,70.60
2017-10-05T07:29:31.150Z,69.90
2017-10-05T07:31:59.077Z,69.80
2017-10-05T07:34:26.967Z,70.10
2017-10-05T07:36:54.896Z,70.40
2017-10-05T07:39:22.779Z,70.20
2017-10-05T07:41:50.714Z,70.70
2017-10-05T07:44:18.597Z,71.60
2017-10-05T07:46:46.534Z,71.40
2017-10-05T07:49:14.434Z,71.40
2017-10-05T07:51:42.369Z,70.80
2017-10-05T07:54:10.259Z,71.20
2017-10-05T07:56:39.004Z,72.30
2017-10-05T07:59:06.948Z,72.30
2017-10-05T08:01:34.823Z,73.70
2017-10-05T08:04:02.972Z,75.30
2017-10-05T08:06:30.853Z,76.30
2017-10-05T08:08:58.781Z,75.80
2017-10-05T08:11:26.667Z,75.60
2017-10-05T08:13:59.266Z,74.40
2017-10-05T08:16:27.145Z,74.20
2017-10-05T08:18:55.056Z,74.70
2017-10-05T08:21:22.949Z,74.70
2017-10-05T08:23:50.888Z,74.10
2017-10-05T08:26:18.783Z,74.20
2017-10-05T08:28:46.881Z,74.90
2017-10-05T08:31:15.756Z,74.20
2017-10-05T08:33:44.482Z,75.00
2017-10-05T08:36:18.651Z,74.40
2017-10-05T08:39:02.429Z,75.30
2017-10-05T08:41:43.812Z,75.20
2017-10-05T08:44:17.905Z,75.10
2017-10-05T08:46:50.676Z,74.40
2017-10-05T08:49:21.106Z,74.40
2017-10-05T08:51:49.042Z,75.70
2017-10-05T08:54:16.967Z,75.70
2017-10-05T08:56:44.842Z,75.00
2017-10-05T08:59:12.777Z,75.00
2017-10-05T09:01:40.712Z,75.70
2017-10-05T09:04:08.656Z,76.40
2017-10-05T09:06:36.589Z,77.40
2017-10-05T09:09:04.625Z,78.80
2017-10-05T09:11:32.515Z,80.80
2017-10-05T09:14:00.630Z,82.60
2017-10-05T09:16:28.517Z,84.00
2017-10-05T09:18:56.501Z,84.20
2017-10-05T09:21:24.389Z,86.00
2017-10-05T09:23:52.290Z,86.40
2017-10-05T09:26:20.250Z,85.50
2017-10-05T09:28:48.159Z,86.30
2017-10-05T09:31:16.078Z,86.50
2017-10-05T09:33:43.972Z,86.60
2017-10-05T09:36:11.993Z,86.20
2017-10-05T09:38:39.882Z,85.30
2017-10-05T09:41:07.859Z,85.10
2017-10-05T09:43:35.912Z,85.70
2017-10-05T09:46:03.868Z,85.30
2017-10-05T09:48:31.783Z,84.40
2017-10-05T09:51:00.488Z,84.80
2017-10-05T09:53:28.433Z,84.70
2017-10-05T09:55:56.421Z,83.20
2017-10-05T09:58:25.068Z,83.50
2017-10-05T10:00:53.018Z,83.50
2017-10-05T10:03:20.892Z,83.20
2017-10-05T10:05:48.827Z,82.10
2017-10-05T10:08:16.812Z,84.40
2017-10-05T10:10:44.736Z,84.30
2017-10-05T10:13:13.403Z,85.80
2017-10-05T10:15:41.350Z,85.80
2017-10-05T10:18:09.236Z,86.00
2017-10-05T10:20:37.302Z,85.60
2017-10-05T10:23:05.247Z,86.60
2017-10-05T10:25:33.191Z,85.10
2017-10-05T10:28:01.079Z,85.10
2017-10-05T10:30:28.965Z,86.20
2017-10-05T10:32:56.951Z,86.20
2017-10-05T10:35:24.843Z,85.60
2017-10-05T10:37:54.783Z,86.10
2017-10-05T10:40:22.691Z,85.80
2017-10-05T10:42:50.675Z,87.20
2017-10-05T10:45:18.573Z,86.60
2017-10-05T10:47:47.304Z,87.30
2017-10-05T10:50:15.198Z,87.20
2017-10-05T10:52:43.133Z,89.10
2017-10-05T10:55:11.017Z,89.20
2017-10-05T10:57:38.944Z,89.10
2017-10-05T11:00:07.601Z,89.00
2017-10-05T11:02:35.555Z,88.90
2017-10-05T11:05:03.589Z,88.10
2017-10-05T11:07:31.525Z,88.00
2017-10-05T11:09:59.805Z,89.00
2017-10-05T11:12:27.756Z,88.90
2017-10-05T11:14:55.651Z,89.70
2017-10-05T11:17:24.370Z,89.80
2017-10-05T11:19:52.261Z,89.80
2017-10-05T11:22:20.212Z,89.90
2017-10-05T11:24:48.113Z,89.70
2017-10-05T11:27:16.024Z,90.10
2017-10-05T11:29:43.905Z,90.30
2017-10-05T11:32:11.864Z,90.20
2017-10-05T11:34:39.815Z,90.10
2017-10-05T11:37:07.710Z,90.50
2017-10-05T11:39:35.989Z,90.50
2017-10-05T11:42:03.893Z,90.60
2017-10-05T11:44:31.842Z,90.70
2017-10-05T11:46:59.753Z,90.80
2017-10-05T11:49:27.736Z,90.90
2017-10-05T11:51:55.623Z,87.80
2017-10-05T11:54:23.631Z,86.90
2017-10-05T11:56:51.527Z,87.20
2017-10-05T11:59:19.510Z,87.50
2017-10-05T12:01:47.460Z,88.50
2017-10-05T12:04:15.517Z,87.80
2017-10-05T12:06:43.417Z,86.70
2017-10-05T12:09:11.376Z,87.50
2017-10-05T12:11:39.287Z,87.50
2017-10-05T12:14:07.233Z,88.50
2017-10-05T12:16:35.149Z,87.80
2017-10-05T12:19:03.097Z,88.00
2017-10-05T12:21:31.802Z,87.50
2017-10-05T12:23:59.767Z,87.50
2017-10-05T12:26:27.685Z,86.70
2017-10-05T12:28:55.622Z,87.50
2017-10-05T12:31:23.637Z,86.60
2017-10-05T12:33:51.803Z,85.20
2017-10-05T12:36:19.757Z,84.70
2017-10-05T12:38:47.725Z,84.70
2017-10-05T12:41:15.624Z,84.50
2017-10-05T12:43:43.574Z,83.70
2017-10-05T12:46:11.508Z,83.90
2017-10-05T12:48:39.428Z,83.50
2017-10-05T12:51:07.417Z,84.20
2017-10-05T12:53:35.321Z,83.90
2017-10-05T12:56:03.307Z,80.90
2017-10-05T12:58:31.215Z,78.50
2017-10-05T13:00:59.171Z,75.20
2017-10-05T13:03:28.277Z,73.20
2017-10-05T13:05:56.234Z,72.70
2017-10-05T13:08:24.146Z,73.40
2017-10-05T13:10:52.206Z,72.70
2017-10-05T13:13:20.285Z,72.40
2017-10-05T13:15:48.999Z,71.70
2017-10-05T13:18:16.927Z,71.40
2017-10-05T13:20:45.641Z,68.10
2017-10-05T13:23:13.544Z,68.10
2017-10-05T13:25:41.481Z,68.30
2017-10-05T13:28:09.390Z,67.80
2017-10-05T13:30:37.346Z,67.70
2017-10-05T13:33:05.436Z,61.20
2017-10-05T13:35:33.367Z,62.90
2017-10-05T13:38:01.329Z,63.30
2017-10-05T13:40:29.267Z,60.10
2017-10-05T13:42:57.953Z,61.60
2017-10-05T13:45:25.962Z,62.10
2017-10-05T13:47:53.869Z,63.20
2017-10-05T13:50:21.821Z,59.80
2017-10-05T13:52:49.762Z,58.90
2017-10-05T13:55:17.657Z,60.90
2017-10-05T13:57:45.601Z,60.40
2017-10-05T14:00:13.520Z,58.80
2017-10-05T14:02:41.442Z,58.50
2017-10-05T14:05:09.340Z,57.10
2017-10-05T14:07:37.313Z,59.20
2017-10-05T14:10:05.230Z,60.60
2017-10-05T14:12:33.974Z,62.90
2017-10-05T14:15:01.877Z,62.90
2017-10-05T14:17:29.831Z,61.90
2017-10-05T14:19:57.737Z,63.00
2017-10-05T14:22:25.711Z,62.90
2017-10-05T14:24:53.749Z,63.00
2017-10-05T14:27:21.757Z,64.70
2017-10-05T14:29:49.663Z,62.80
2017-10-05T14:32:17.618Z,60.50
2017-10-05T14:34:45.512Z,61.40
2017-10-05T14:37:13.461Z,61.30
2017-10-05T14:39:41.362Z,62.50
2017-10-05T14:42:09.333Z,62.90
2017-10-05T14:44:37.266Z,64.60
2017-10-05T14:47:05.220Z,64.50
2017-10-05T14:49:33.114Z,65.60
2017-10-05T14:52:01.034Z,66.40
2017-10-05T14:54:29.140Z,67.40
2017-10-05T14:56:57.040Z,66.00
2017-10-05T14:59:24.979Z,66.30
2017-10-05T15:01:52.865Z,65.30
2017-10-05T15:04:20.829Z,66.30
2017-10-05T15:06:48.736Z,66.60
2017-10-05T15:09:16.680Z,65.70
2017-10-05T15:11:44.585Z,65.20
2017-10-05T15:14:12.522Z,65.20
2017-10-05T15:16:40.410Z,62.90
2017-10-05T15:19:08.368Z,63.50
2017-10-05T15:21:36.275Z,62.70
2017-10-05T15:24:07.602Z,65.10
2017-10-05T15:26:35.515Z,63.70
2017-10-05T15:29:03.452Z,64.10
2017-10-05T15:31:31.367Z,64.40
2017-10-05T15:33:59.299Z,65.10
2017-10-05T15:36:27.194Z,62.00
2017-10-05T15:38:55.161Z,60.50
2017-10-05T15:41:23.105Z,61.70
2017-10-05T15:43:51.035Z,62.30
2017-10-05T15:46:18.926Z,62.20
2017-10-05T15:48:47.645Z,61.10
2017-10-05T15:51:15.597Z,61.00
2017-10-05T15:53:44.727Z,61.70
2017-10-05T15:56:12.661Z,63.00
2017-10-05T15:58:40.554Z,62.40
2017-10-05T16:01:08.486Z,61.60
2017-10-05T16:03:36.385Z,62.10
2017-10-05T16:06:04.324Z,61.10
2017-10-05T16:08:32.204Z,61.70
2017-10-05T16:11:00.901Z,60.50
2017-10-05T16:13:29.551Z,61.70
2017-10-05T16:15:57.494Z,61.70
2017-10-05T16:18:25.422Z,62.20
2017-10-05T16:20:54.107Z,63.10
2017-10-05T16:23:23.748Z,63.00
2017-10-05T16:25:53.646Z,63.00
2017-10-05T16:28:21.527Z,63.20
2017-10-05T16:30:49.492Z,64.50
2017-10-05T16:33:17.394Z,64.60
2017-10-05T16:35:45.360Z,65.60
2017-10-05T16:38:14.046Z,65.50
2017-10-05T16:40:42.006Z,65.50
2017-10-05T16:43:10.732Z,67.40
2017-10-05T16:45:38.653Z,67.30
2017-10-05T16:48:06.589Z,67.40
2017-10-05T16:50:35.287Z,68.90
2017-10-05T16:53:03.229Z,68.80
2017-10-05T16:55:31.152Z,69.10
2017-10-05T16:57:59.039Z,70.40
2017-10-05T17:00:27.218Z,70.40
2017-10-05T17:02:55.098Z,71.30
2017-10-05T17:05:23.108Z,72.80
2017-10-05T17:07:50.987Z,72.70
2017-10-05T17:10:18.871Z,72.60
2017-10-05T17:12:47.069Z,74.30
2017-10-05T17:15:15.056Z,75.10
2017-10-05T17:17:42.995Z,76.80
2017-10-05T17:20:10.868Z,80.40
2017-10-05T17:22:38.808Z,77.80
2017-10-05T17:25:06.692Z,79.20
2017-10-05T17:27:34.616Z,77.90
2017-10-05T17:30:02.486Z,78.70
2017-10-05T17:32:31.269Z,78.80
2017-10-05T17:34:59.232Z,78.70
2017-10-05T17:37:27.162Z,79.90
2017-10-05T17:39:55.031Z,80.10
2017-10-05T17:42:23.723Z,80.70
2017-10-05T17:44:51.841Z,80.60
2017-10-05T17:47:20.530Z,80.70
2017-10-05T17:49:49.175Z,80.80
2017-10-05T17:52:17.105Z,80.80
2017-10-05T17:54:45.757Z,80.50
2017-10-05T17:57:13.740Z,80.40
2017-10-05T17:59:41.620Z,80.20
2017-10-05T18:02:09.548Z,79.20
2017-10-05T18:04:38.558Z,78.70
2017-10-05T18:07:10.063Z,79.00
2017-10-05T18:09:37.946Z,77.20
2017-10-05T18:12:05.872Z,77.20
2017-10-05T18:14:33.770Z,76.00
2017-10-05T18:17:01.735Z,76.00
2017-10-05T18:19:29.642Z,75.90
2017-10-05T18:21:57.540Z,75.40
2017-10-05T18:24:33.773Z,74.90
2017-10-05T18:27:01.672Z,75.00
2017-10-05T18:29:30.553Z,75.00
2017-10-05T18:31:58.458Z,76.60
2017-10-05T18:34:26.421Z,76.10
2017-10-05T18:36:54.296Z,76.20
2017-10-05T18:39:22.280Z,76.30
2017-10-05T18:41:50.200Z,76.10
2017-10-05T18:44:18.137Z,76.30
2017-10-05T18:46:46.023Z,76.30
2017-10-05T18:49:13.994Z,76.90
2017-10-05T18:51:41.885Z,77.30
2017-10-05T18:54:10.734Z,77.10
2017-10-05T18:56:38.608Z,77.00
2017-10-05T18:59:06.591Z,78.40
2017-10-05T19:01:34.490Z,78.20
2017-10-05T19:04:02.416Z,79.50
2017-10-05T19:06:30.302Z,80.60
2017-10-05T19:08:58.230Z,81.00
2017-10-05T19:11:26.114Z,81.30
2017-10-05T19:13:54.060Z,81.50
2017-10-05T19:16:21.971Z,80.50
2017-10-05T19:18:49.901Z,80.60
2017-10-05T19:21:17.789Z,81.00
2017-10-05T19:23:45.677Z,81.10
2017-10-05T19:26:13.618Z,80.40
2017-10-05T19:28:41.508Z,80.60
2017-10-05T19:31:09.452Z,79.00
2017-10-05T19:33:37.338Z,79.00
2017-10-05T19:36:05.282Z,79.90
2017-10-05T19:38:33.193Z,79.70
2017-10-05T19:41:01.123Z,79.50
2017-10-05T19:43:29.961Z,79.60
2017-10-05T19:45:57.895Z,79.50
2017-10-05T19:48:25.769Z,79.70
2017-10-05T19:50:53.713Z,78.80
2017-10-05T19:53:21.644Z,79.00
2017-10-05T19:55:49.577Z,79.40
2017-10-05T19:58:17.451Z,79.60
2017-10-05T20:00:45.439Z,79.80
2017-10-05T20:03:13.343Z,78.90
2017-10-05T20:05:42.056Z,79.40
2017-10-05T20:08:09.988Z,79.40
2017-10-05T20:10:38.693Z,79.40
2017-10-05T20:13:06.980Z,79.40
2017-10-05T20:15:41.393Z,79.40
2017-10-05T20:18:10.169Z,79.50
2017-10-05T20:20:48.010Z,80.10
2017-10-05T20:23:21.720Z,80.10
2017-10-05T20:26:05.373Z,80.30
2017-10-05T20:28:35.935Z,80.10
2017-10-05T20:31:18.725Z,79.30
2017-10-05T20:33:46.598Z,78.80
2017-10-05T20:36:14.542Z,79.00
2017-10-05T20:38:42.436Z,79.10
2017-10-05T20:41:10.386Z,79.20
2017-10-05T20:43:38.446Z,78.60
2017-10-05T20:46:06.342Z,78.80
2017-10-05T20:48:35.562Z,78.30
2017-10-05T20:51:04.336Z,78.40
2017-10-05T20:53:32.279Z,78.40
2017-10-05T20:56:00.159Z,78.90
2017-10-05T20:58:28.094Z,80.20
2017-10-05T21:00:55.978Z,80.00
2017-10-05T21:03:23.942Z,80.00
2017-10-05T21:05:51.822Z,80.90
2017-10-05T21:08:19.749Z,81.30
2017-10-05T21:10:48.404Z,82.50
2017-10-05T21:13:16.538Z,82.50
2017-10-05T21:15:44.411Z,82.50
2017-10-05T21:18:12.352Z,81.90
2017-10-05T21:20:41.001Z,81.30
2017-10-05T21:23:09.148Z,81.30
2017-10-05T21:25:37.026Z,81.40
2017-10-05T21:28:04.957Z,81.90
2017-10-05T21:30:32.834Z,82.40
2017-10-05T21:33:00.773Z,82.30
2017-10-05T21:35:28.674Z,82.70
2017-10-05T21:37:56.694Z,82.30
2017-10-05T21:40:24.576Z,82.30
2017-10-05T21:42:56.468Z,81.90
2017-10-05T21:45:24.379Z,81.40
2017-10-05T21:47:52.405Z,81.50
2017-10-05T21:50:20.279Z,81.80
2017-10-05T21:52:48.237Z,81.10
2017-10-05T21:55:16.204Z,80.90
2017-10-05T21:57:44.899Z,81.60
2017-10-05T22:00:12.856Z,81.50
2017-10-05T22:02:40.759Z,82.60
2017-10-05T22:05:08.697Z,82.00
2017-10-05T22:07:37.350Z,82.70
2017-10-05T22:10:05.328Z,82.60
2017-10-05T22:12:33.244Z,82.80
2017-10-05T22:15:01.181Z,82.80
2017-10-05T22:17:29.839Z,84.10
2017-10-05T22:19:57.769Z,84.10
2017-10-05T22:22:25.651Z,84.30
2017-10-05T22:24:53.588Z,84.80
2017-10-05T22:27:21.507Z,85.50
2017-10-05T22:29:49.428Z,85.40
2017-10-05T22:32:17.310Z,86.30
2017-10-05T22:34:45.488Z,85.40
2017-10-05T22:37:15.770Z,85.30
2017-10-05T22:39:45.871Z,84.60
2017-10-05T22:42:16.148Z,84.80
2017-10-05T22:44:46.303Z,84.30
2017-10-05T22:47:16.340Z,84.60
2017-10-05T22:49:45.168Z,85.40
2017-10-05T22:52:13.906Z,85.20
2017-10-05T22:54:41.947Z,85.00
2017-10-05T22:57:09.843Z,85.30
2017-10-05T22:59:37.786Z,86.60
2017-10-05T23:02:05.672Z,86.30
2017-10-05T23:04:33.670Z,86.60
2017-10-05T23:07:01.557Z,86.10
2017-10-05T23:09:29.945Z,85.90
2017-10-05T23:11:58.642Z,86.90
2017-10-05T23:14:26.515Z,86.80
2017-10-05T23:16:54.425Z,86.30
2017-10-05T23:19:22.305Z,86.20
2017-10-05T23:21:50.230Z,86.50
2017-10-05T23:24:21.073Z,85.80
2017-10-05T23:26:49.268Z,87.00
2017-10-05T23:29:17.906Z,86.30
2017-10-05T23:31:45.830Z,86.30
2017-10-05T23:34:13.719Z,86.00
2017-10-05T23:36:41.650Z,85.50
2017-10-05T23:39:09.541Z,85.80
2017-10-05T23:41:37.467Z,84.70
2017-10-05T23:44:05.485Z,85.10
2017-10-05T23:46:33.999Z,84.50
2017-10-05T23:49:02.180Z,85.00
2017-10-05T23:51:30.123Z,86.40
2017-10-05T23:53:58.010Z,85.80
2017-10-05T23:56:25.930Z,86.90
2017-10-05T23:58:53.862Z,87.20
