createdAt,value
2022-10-25T00:02:25.657Z,16.40
2022-10-25T00:04:52.869Z,16.40
2022-10-25T00:07:24.907Z,16.40
2022-10-25T00:09:52.143Z,16.40
2022-10-25T00:12:21.431Z,16.40
2022-10-25T00:14:48.685Z,16.40
2022-10-25T00:17:15.873Z,16.40
2022-10-25T00:19:43.169Z,16.40
2022-10-25T00:22:10.542Z,16.40
2022-10-25T00:24:40.217Z,16.40
2022-10-25T00:27:07.468Z,16.40
2022-10-25T00:29:34.744Z,16.40
2022-10-25T00:32:02.061Z,16.40
2022-10-25T00:34:29.352Z,16.40
2022-10-25T00:36:56.497Z,16.40
2022-10-25T00:39:23.721Z,16.40
2022-10-25T00:41:50.880Z,16.40
2022-10-25T00:44:36.771Z,16.30
2022-10-25T00:47:18.036Z,16.40
2022-10-25T00:49:59.233Z,16.30
2022-10-25T00:52:29.577Z,16.30
2022-10-25T00:54:57.775Z,16.30
2022-10-25T00:57:37.451Z,16.30
2022-10-25T01:00:06.421Z,16.30
2022-10-25T01:02:34.147Z,16.30
2022-10-25T01:05:02.119Z,16.20
2022-10-25T01:07:29.396Z,16.20
2022-10-25T01:09:58.013Z,16.20
2022-10-25T01:12:25.230Z,16.20
2022-10-25T01:14:53.780Z,16.20
2022-10-25T01:17:35.250Z,16.30
2022-10-25T01:20:30.169Z,16.30
2022-10-25T01:23:21.629Z,16.20
2022-10-25T01:26:10.404Z,16.30
2022-10-25T01:29:09.366Z,16.20
2022-10-25T01:31:50.557Z,16.20
2022-10-25T01:34:17.731Z,16.20
2022-10-25T01:37:01.991Z,16.20
2022-10-25T01:39:57.583Z,16.20
2022-10-25T01:42:38.381Z,16.20
2022-10-25T01:45:14.955Z,16.20
2022-10-25T01:47:50.383Z,16.20
2022-10-25T01:50:31.323Z,16.20
2022-10-25T01:52:58.521Z,16.20
2022-10-25T01:55:41.854Z,16.20
2022-10-25T01:58:32.546Z,16.20
2022-10-25T02:01:24.859Z,16.20
2022-10-25T02:04:41.172Z,16.20
2022-10-25T02:07:15.722Z,16.20
2022-10-25T02:09:48.564Z,16.10
2022-10-25T02:12:24.898Z,16.20
2022-10-25T02:15:08.266Z,16.20
2022-10-25T02:17:49.494Z,16.20
2022-10-25T02:20:21.951Z,16.20
2022-10-25T02:22:53.652Z,16.20
2022-10-25T02:25:22.883Z,16.20
2022-10-25T02:27:53.050Z,16.20
2022-10-25T02:30:20.677Z,16.20
2022-10-25T02:32:47.928Z,16.20
2022-10-25T02:35:16.774Z,16.20
2022-10-25T02:37:44.252Z,16.20
2022-10-25T02:40:12.332Z,16.20
2022-10-25T02:42:39.512Z,16.20
2022-10-25T02:45:07.392Z,16.20
2022-10-25T02:47:34.668Z,16.20
2022-10-25T02:50:06.150Z,16.20
2022-10-25T02:52:33.364Z,16.20
2022-10-25T02:55:00.541Z,16.20
2022-10-25T02:57:33.632Z,16.20
2022-10-25T03:00:01.032Z,16.20
2022-10-25T03:02:28.240Z,16.20
2022-10-25T03:04:55.546Z,16.20
2022-10-25T03:07:22.768Z,16.20
2022-10-25T03:09:49.981Z,16.20
2022-10-25T03:12:17.231Z,16.20
2022-10-25T03:14:44.372Z,16.20
2022-10-25T03:17:11.673Z,16.20
2022-10-25T03:19:38.845Z,16.20
2022-10-25T03:22:06.032Z,16.30
2022-10-25T03:24:36.212Z,16.30
2022-10-25T03:27:05.583Z,16.30
2022-10-25T03:29:32.736Z,16.30
2022-10-25T03:31:59.969Z,16.30
2022-10-25T03:34:27.294Z,16.20
2022-10-25T03:36:58.630Z,16.20
2022-10-25T03:39:26.003Z,16.20
2022-10-25T03:41:53.185Z,16.20
2022-10-25T03:44:20.548Z,16.20
2022-10-25T03:46:47.830Z,16.30
2022-10-25T03:49:15.047Z,16.30
2022-10-25T03:51:42.277Z,16.30
2022-10-25T03:54:09.438Z,16.30
2022-10-25T03:56:36.662Z,16.20
2022-10-25T03:59:03.923Z,16.20
2022-10-25T04:01:31.268Z,16.20
2022-10-25T04:04:00.635Z,16.20
2022-10-25T04:06:27.829Z,16.20
2022-10-25T04:08:55.074Z,16.30
2022-10-25T04:11:24.604Z,16.30
2022-10-25T04:13:51.830Z,16.30
2022-10-25T04:16:19.274Z,16.30
2022-10-25T04:18:46.547Z,16.30
2022-10-25T04:21:13.710Z,16.30
2022-10-25T04:23:40.898Z,16.30
2022-10-25T04:26:08.232Z,16.20
2022-10-25T04:28:37.522Z,16.20
2022-10-25T04:31:07.248Z,16.20
2022-10-25T04:33:34.420Z,16.20
2022-10-25T04:36:01.637Z,16.20
2022-10-25T04:38:28.842Z,16.20
2022-10-25T04:40:59.355Z,16.20
2022-10-25T04:43:27.672Z,16.20
2022-10-25T04:45:57.903Z,16.10
2022-10-25T04:48:27.552Z,16.10
2022-10-25T04:50:54.823Z,16.10
2022-10-25T04:53:22.179Z,16.10
2022-10-25T04:56:00.547Z,16.10
2022-10-25T04:58:31.293Z,16.10
2022-10-25T05:01:01.619Z,16.10
2022-10-25T05:03:30.086Z,16.10
2022-10-25T05:06:12.987Z,16.10
2022-10-25T05:08:41.914Z,16.10
2022-10-25T05:11:11.323Z,16.10
2022-10-25T05:13:40.029Z,16.10
2022-10-25T05:16:08.169Z,16.00
2022-10-25T05:18:35.441Z,16.10
2022-10-25T05:21:06.825Z,16.00
2022-10-25T05:23:34.930Z,16.00
2022-10-25T05:26:13.625Z,16.00
2022-10-25T05:28:45.428Z,16.00
2022-10-25T05:31:16.159Z,16.00
2022-10-25T05:33:46.799Z,16.00
2022-10-25T05:36:15.061Z,16.00
2022-10-25T05:38:42.787Z,16.00
2022-10-25T05:41:13.825Z,16.00
2022-10-25T05:43:41.523Z,16.00
2022-10-25T05:46:13.579Z,16.00
2022-10-25T05:48:45.783Z,16.00
2022-10-25T05:51:40.353Z,16.00
2022-10-25T05:54:10.980Z,16.00
2022-10-25T05:56:41.557Z,16.00
2022-10-25T05:59:14.330Z,15.90
2022-10-25T06:01:44.608Z,15.90
2022-10-25T06:04:12.673Z,15.90
2022-10-25T06:06:41.019Z,15.90
2022-10-25T06:09:09.338Z,15.90
2022-10-25T06:11:41.424Z,15.90
2022-10-25T06:14:10.467Z,15.90
2022-10-25T06:16:42.654Z,16.00
2022-10-25T06:19:09.862Z,16.00
2022-10-25T06:21:39.802Z,16.00
2022-10-25T06:24:07.065Z,16.00
2022-10-25T06:26:34.333Z,16.00
2022-10-25T06:29:04.234Z,16.00
2022-10-25T06:31:34.709Z,16.00
2022-10-25T06:34:02.836Z,16.10
2022-10-25T06:36:33.030Z,16.10
2022-10-25T06:39:05.609Z,16.10
2022-10-25T06:41:36.890Z,16.10
2022-10-25T06:44:06.433Z,16.10
2022-10-25T06:47:04.283Z,16.10
2022-10-25T06:49:25.746Z,16.20
2022-10-25T06:51:53.177Z,16.20
2022-10-25T06:54:20.318Z,16.20
2022-10-25T06:56:48.219Z,16.20
2022-10-25T06:59:15.385Z,16.20
2022-10-25T07:01:42.753Z,16.20
2022-10-25T07:04:10.089Z,16.30
2022-10-25T07:06:37.937Z,16.30
2022-10-25T07:09:08.803Z,16.30
2022-10-25T07:11:36.167Z,16.30
2022-10-25T07:14:05.602Z,16.30
2022-10-25T07:16:32.837Z,16.30
2022-10-25T07:19:02.667Z,16.30
2022-10-25T07:21:31.786Z,16.30
2022-10-25T07:23:59.023Z,16.40
2022-10-25T07:26:31.789Z,16.40
2022-10-25T07:29:01.269Z,16.40
2022-10-25T07:31:31.110Z,16.40
2022-10-25T07:34:00.476Z,16.40
2022-10-25T07:36:30.796Z,16.50
2022-10-25T07:39:00.922Z,16.50
2022-10-25T07:41:28.240Z,16.50
2022-10-25T07:43:55.638Z,16.40
2022-10-25T07:46:23.458Z,16.40
2022-10-25T07:48:52.507Z,16.40
2022-10-25T07:51:22.679Z,16.40
2022-10-25T07:53:50.786Z,16.40
2022-10-25T07:56:23.423Z,16.40
2022-10-25T07:58:54.980Z,16.40
2022-10-25T08:01:25.056Z,16.30
2022-10-25T08:03:53.727Z,16.40
2022-10-25T08:06:22.398Z,16.40
2022-10-25T08:08:49.866Z,16.40
2022-10-25T08:11:17.192Z,16.40
2022-10-25T08:13:46.950Z,16.40
2022-10-25T08:16:14.271Z,16.40
2022-10-25T08:18:44.042Z,16.40
2022-10-25T08:21:11.634Z,16.40
2022-10-25T08:23:41.074Z,16.40
2022-10-25T08:26:08.662Z,16.50
2022-10-25T08:28:35.971Z,16.40
2022-10-25T08:31:04.527Z,16.50
2022-10-25T08:33:35.321Z,16.40
2022-10-25T08:36:03.846Z,16.50
2022-10-25T08:38:31.253Z,16.50
2022-10-25T08:41:10.421Z,16.50
2022-10-25T08:44:11.918Z,16.50
2022-10-25T08:46:40.972Z,16.50
2022-10-25T08:49:19.816Z,16.50
2022-10-25T08:51:50.789Z,16.50
2022-10-25T08:54:24.160Z,16.60
2022-10-25T08:57:14.744Z,16.60
2022-10-25T08:59:45.542Z,16.60
2022-10-25T09:02:23.663Z,16.60
2022-10-25T09:04:51.336Z,16.60
2022-10-25T09:07:38.468Z,16.60
2022-10-25T09:10:18.348Z,16.70
2022-10-25T09:12:58.461Z,16.70
2022-10-25T09:15:43.460Z,16.70
2022-10-25T09:18:19.342Z,16.60
2022-10-25T09:20:53.628Z,16.70
2022-10-25T09:23:23.858Z,16.70
2022-10-25T09:26:09.217Z,16.70
2022-10-25T09:28:39.229Z,16.70
2022-10-25T09:31:10.995Z,16.70
2022-10-25T09:33:45.167Z,16.80
2022-10-25T09:36:14.359Z,16.80
2022-10-25T09:38:49.046Z,16.80
2022-10-25T09:41:40.196Z,16.80
2022-10-25T09:44:23.850Z,16.90
2022-10-25T09:46:57.668Z,16.80
2022-10-25T09:49:49.500Z,16.90
2022-10-25T09:52:50.728Z,16.90
2022-10-25T09:55:33.611Z,16.90
2022-10-25T09:58:01.711Z,16.90
2022-10-25T10:00:29.750Z,17.00
2022-10-25T10:02:57.075Z,17.10
2022-10-25T10:05:30.199Z,17.10
2022-10-25T10:07:57.387Z,17.10
2022-10-25T10:10:32.407Z,17.20
2022-10-25T10:13:31.099Z,17.20
2022-10-25T10:16:08.571Z,17.20
2022-10-25T10:18:37.936Z,17.30
2022-10-25T10:21:15.923Z,17.30
2022-10-25T10:23:57.601Z,17.30
2022-10-25T10:26:31.199Z,17.30
2022-10-25T10:29:08.863Z,17.30
2022-10-25T10:31:44.991Z,17.40
2022-10-25T10:34:43.706Z,17.40
2022-10-25T10:37:17.759Z,17.40
2022-10-25T10:40:10.270Z,17.40
2022-10-25T10:42:41.328Z,17.40
2022-10-25T10:45:08.555Z,17.40
2022-10-25T10:47:41.984Z,17.40
2022-10-25T10:50:22.998Z,17.40
2022-10-25T10:53:04.420Z,17.40
2022-10-25T10:55:37.469Z,17.50
2022-10-25T10:58:04.709Z,17.50
2022-10-25T11:00:33.695Z,17.60
2022-10-25T11:03:01.049Z,17.60
2022-10-25T11:05:37.612Z,17.60
2022-10-25T11:08:07.786Z,17.60
2022-10-25T11:10:36.721Z,17.60
2022-10-25T11:13:11.350Z,17.60
2022-10-25T11:15:59.363Z,17.60
2022-10-25T11:18:48.965Z,17.60
2022-10-25T11:21:25.118Z,17.60
2022-10-25T11:24:27.663Z,17.60
2022-10-25T11:26:54.826Z,17.70
2022-10-25T11:29:55.580Z,17.60
2022-10-25T11:32:41.639Z,17.70
2022-10-25T11:35:34.607Z,17.80
2022-10-25T11:38:24.707Z,17.90
2022-10-25T11:41:26.162Z,17.90
2022-10-25T11:44:05.498Z,18.00
2022-10-25T11:46:41.598Z,18.00
2022-10-25T11:49:16.692Z,18.10
2022-10-25T11:51:58.937Z,18.10
2022-10-25T11:54:36.156Z,18.20
2022-10-25T11:57:21.055Z,18.10
2022-10-25T12:00:21.996Z,18.30
2022-10-25T12:03:11.129Z,18.30
2022-10-25T12:06:03.088Z,18.30
2022-10-25T12:09:08.899Z,18.30
2022-10-25T12:11:47.346Z,18.40
2022-10-25T12:14:19.833Z,18.30
2022-10-25T12:16:48.094Z,18.30
2022-10-25T12:19:23.078Z,18.30
2022-10-25T12:22:05.164Z,18.30
2022-10-25T12:24:43.713Z,18.30
2022-10-25T12:27:13.322Z,18.30
2022-10-25T12:29:45.906Z,18.40
2022-10-25T12:32:25.151Z,18.40
2022-10-25T12:34:57.614Z,18.40
2022-10-25T12:37:48.971Z,18.50
2022-10-25T12:40:20.608Z,18.50
2022-10-25T12:42:50.349Z,18.50
2022-10-25T12:45:35.999Z,18.50
2022-10-25T12:48:33.252Z,18.50
2022-10-25T12:51:19.008Z,18.50
2022-10-25T12:54:39.386Z,18.60
2022-10-25T12:57:47.579Z,18.70
2022-10-25T13:03:17.002Z,18.70
2022-10-25T13:06:01.687Z,18.70
2022-10-25T13:08:29.697Z,18.70
2022-10-25T13:11:02.936Z,18.70
2022-10-25T13:13:39.064Z,18.80
2022-10-25T13:16:09.887Z,18.80
2022-10-25T13:19:09.029Z,18.80
2022-10-25T13:21:54.616Z,18.80
2022-10-25T13:24:40.465Z,18.90
2022-10-25T13:27:12.706Z,18.90
2022-10-25T13:29:59.152Z,18.90
2022-10-25T13:32:26.848Z,18.90
2022-10-25T13:34:55.749Z,18.90
2022-10-25T13:37:31.987Z,18.90
2022-10-25T13:42:59.762Z,19.00
2022-10-25T13:45:42.898Z,19.00
2022-10-25T13:48:19.209Z,19.00
2022-10-25T13:50:54.617Z,19.00
2022-10-25T13:53:38.271Z,19.00
2022-10-25T13:56:12.657Z,19.00
2022-10-25T13:58:41.824Z,19.00
2022-10-25T14:01:18.300Z,19.00
2022-10-25T14:04:01.726Z,19.00
2022-10-25T14:06:35.751Z,19.00
2022-10-25T14:09:29.766Z,19.00
2022-10-25T14:12:03.453Z,19.00
2022-10-25T14:15:02.229Z,19.00
2022-10-25T14:17:43.883Z,19.10
2022-10-25T14:20:26.010Z,19.10
2022-10-25T14:23:07.972Z,19.10
2022-10-25T14:25:40.424Z,19.10
2022-10-25T14:28:10.619Z,19.10
2022-10-25T14:31:09.211Z,19.10
2022-10-25T14:33:49.245Z,19.10
2022-10-25T14:36:34.076Z,19.10
2022-10-25T14:39:04.208Z,19.10
2022-10-25T14:41:35.512Z,19.10
2022-10-25T14:44:03.251Z,19.20
2022-10-25T14:46:34.085Z,19.20
2022-10-25T14:49:02.738Z,19.20
2022-10-25T14:51:35.682Z,19.20
2022-10-25T14:54:24.120Z,19.30
2022-10-25T14:56:57.836Z,19.30
2022-10-25T14:59:46.900Z,19.20
2022-10-25T15:02:16.649Z,19.20
2022-10-25T15:04:47.071Z,19.20
2022-10-25T15:07:33.814Z,19.20
2022-10-25T15:12:36.287Z,19.10
2022-10-25T15:15:32.023Z,19.00
2022-10-25T15:17:59.168Z,19.00
2022-10-25T15:20:28.487Z,19.00
2022-10-25T15:23:22.169Z,19.00
2022-10-25T15:25:49.408Z,19.00
2022-10-25T15:28:20.591Z,19.00
2022-10-25T15:30:50.593Z,18.90
2022-10-25T15:33:20.467Z,18.90
2022-10-25T15:35:55.753Z,18.90
2022-10-25T15:38:41.890Z,19.00
2022-10-25T15:41:14.572Z,19.00
2022-10-25T15:43:41.738Z,18.90
2022-10-25T15:46:20.636Z,18.90
2022-10-25T15:48:48.673Z,18.90
2022-10-25T15:51:16.044Z,18.90
2022-10-25T15:53:43.238Z,18.80
2022-10-25T15:56:15.410Z,18.80
2022-10-25T15:58:44.903Z,18.70
2022-10-25T16:01:12.512Z,18.70
2022-10-25T16:03:39.916Z,18.60
2022-10-25T16:06:11.575Z,18.60
2022-10-25T16:08:39.198Z,18.50
2022-10-25T16:11:11.967Z,18.50
2022-10-25T16:13:39.370Z,18.40
2022-10-25T16:16:21.960Z,18.40
2022-10-25T16:18:54.765Z,18.40
2022-10-25T16:21:22.208Z,18.30
2022-10-25T16:23:49.814Z,18.30
2022-10-25T16:26:24.980Z,18.20
2022-10-25T16:28:52.134Z,18.20
2022-10-25T16:31:19.241Z,18.10
2022-10-25T16:33:46.413Z,18.00
2022-10-25T16:36:15.790Z,18.00
2022-10-25T16:38:43.052Z,18.00
2022-10-25T16:41:29.462Z,17.90
2022-10-25T16:43:58.189Z,17.80
2022-10-25T16:46:26.423Z,17.80
2022-10-25T16:48:55.854Z,17.70
2022-10-25T16:51:25.869Z,17.70
2022-10-25T16:53:53.154Z,17.60
2022-10-25T16:56:20.368Z,17.60
2022-10-25T16:58:47.526Z,17.60
2022-10-25T17:01:34.315Z,17.50
2022-10-25T17:04:04.008Z,17.50
2022-10-25T17:06:46.714Z,17.40
2022-10-25T17:09:16.651Z,17.40
2022-10-25T17:11:44.943Z,17.30
2022-10-25T17:14:15.721Z,17.30
2022-10-25T17:16:44.483Z,17.20
2022-10-25T17:19:12.649Z,17.20
2022-10-25T17:21:39.969Z,17.20
2022-10-25T17:24:09.300Z,17.10
2022-10-25T17:26:36.952Z,17.10
2022-10-25T17:29:04.701Z,17.00
2022-10-25T17:31:34.765Z,17.00
2022-10-25T17:34:02.525Z,17.00
2022-10-25T17:36:32.315Z,17.00
2022-10-25T17:39:00.807Z,16.90
2022-10-25T17:41:28.057Z,16.90
2022-10-25T17:43:56.830Z,16.80
2022-10-25T17:46:27.670Z,16.80
2022-10-25T17:48:56.796Z,16.80
2022-10-25T17:51:24.269Z,16.80
2022-10-25T17:53:56.525Z,16.70
2022-10-25T17:56:25.774Z,16.70
2022-10-25T17:58:53.632Z,16.70
2022-10-25T18:01:24.549Z,16.60
2022-10-25T18:03:52.947Z,16.60
2022-10-25T18:08:59.144Z,16.50
2022-10-25T18:11:28.283Z,16.50
2022-10-25T18:13:57.779Z,16.50
2022-10-25T18:16:27.055Z,16.40
2022-10-25T18:18:59.219Z,16.40
2022-10-25T18:21:26.995Z,16.40
2022-10-25T18:23:55.510Z,16.30
2022-10-25T18:26:23.052Z,16.30
2022-10-25T18:28:50.294Z,16.30
2022-10-25T18:31:18.200Z,16.30
2022-10-25T18:33:45.404Z,16.20
2022-10-25T18:36:21.712Z,16.20
2022-10-25T18:38:49.570Z,16.20
2022-10-25T18:41:28.069Z,16.20
2022-10-25T18:43:56.676Z,16.10
2022-10-25T18:46:25.630Z,16.10
2022-10-25T18:48:53.807Z,16.10
2022-10-25T18:51:23.076Z,16.10
2022-10-25T18:53:54.680Z,16.10
2022-10-25T18:56:22.394Z,16.10
2022-10-25T18:58:53.836Z,16.00
2022-10-25T19:01:24.487Z,16.00
2022-10-25T19:03:52.290Z,16.00
2022-10-25T19:06:19.749Z,16.00
2022-10-25T19:08:49.147Z,16.00
2022-10-25T19:11:16.765Z,16.00
2022-10-25T19:13:47.568Z,15.90
2022-10-25T19:16:17.724Z,15.90
2022-10-25T19:18:45.082Z,15.90
2022-10-25T19:21:19.539Z,15.90
2022-10-25T19:23:47.609Z,15.90
2022-10-25T19:26:19.616Z,15.90
2022-10-25T19:28:48.252Z,15.90
2022-10-25T19:31:17.316Z,15.80
2022-10-25T19:33:48.300Z,15.80
2022-10-25T19:36:16.907Z,15.80
2022-10-25T19:38:48.784Z,15.80
2022-10-25T19:41:22.929Z,15.80
2022-10-25T19:43:50.681Z,15.80
2022-10-25T19:46:18.823Z,15.70
2022-10-25T19:48:46.076Z,15.70
2022-10-25T19:51:16.497Z,15.70
2022-10-25T19:53:46.359Z,15.70
2022-10-25T19:56:19.261Z,15.70
2022-10-25T19:58:49.198Z,15.70
2022-10-25T20:01:20.705Z,15.60
2022-10-25T20:03:50.421Z,15.60
2022-10-25T20:06:24.658Z,15.60
2022-10-25T20:08:53.223Z,15.60
2022-10-25T20:11:21.499Z,15.70
2022-10-25T20:13:51.990Z,15.60
2022-10-25T20:16:19.224Z,15.60
2022-10-25T20:18:48.526Z,15.60
2022-10-25T20:21:25.050Z,15.60
2022-10-25T20:23:59.142Z,15.60
2022-10-25T20:26:30.848Z,15.60
2022-10-25T20:29:02.743Z,15.60
2022-10-25T20:31:32.586Z,15.60
2022-10-25T20:34:03.133Z,15.50
2022-10-25T20:36:31.101Z,15.50
2022-10-25T20:38:58.282Z,15.50
2022-10-25T20:41:27.936Z,15.50
2022-10-25T20:43:57.496Z,15.50
2022-10-25T20:46:27.038Z,15.50
2022-10-25T20:48:57.749Z,15.50
2022-10-25T20:51:25.008Z,15.50
2022-10-25T20:53:57.473Z,15.50
2022-10-25T20:56:25.299Z,15.50
2022-10-25T20:58:55.732Z,15.50
2022-10-25T21:01:23.051Z,15.50
2022-10-25T21:03:50.593Z,15.50
2022-10-25T21:06:17.726Z,15.50
2022-10-25T21:08:44.891Z,15.50
2022-10-25T21:11:13.066Z,15.50
2022-10-25T21:13:40.604Z,15.50
2022-10-25T21:16:13.022Z,15.50
2022-10-25T21:18:40.952Z,15.50
2022-10-25T21:21:20.771Z,15.50
2022-10-25T21:23:48.343Z,15.50
2022-10-25T21:26:16.274Z,15.50
2022-10-25T21:28:43.643Z,15.50
2022-10-25T21:31:13.223Z,15.50
2022-10-25T21:33:49.622Z,15.50
2022-10-25T21:36:19.484Z,15.50
2022-10-25T21:38:46.768Z,15.50
2022-10-25T21:41:16.885Z,15.50
2022-10-25T21:43:46.554Z,15.50
2022-10-25T21:46:17.821Z,15.50
2022-10-25T21:48:47.296Z,15.50
2022-10-25T21:51:15.154Z,15.50
2022-10-25T21:53:45.044Z,15.50
2022-10-25T21:56:14.629Z,15.50
2022-10-25T21:58:43.582Z,15.50
2022-10-25T22:01:13.813Z,15.50
2022-10-25T22:03:41.769Z,15.50
2022-10-25T22:06:11.379Z,15.50
2022-10-25T22:08:41.471Z,15.50
2022-10-25T22:11:11.416Z,15.50
2022-10-25T22:13:41.559Z,15.50
2022-10-25T22:16:14.409Z,15.50
2022-10-25T22:18:42.326Z,15.50
2022-10-25T22:21:12.395Z,15.50
2022-10-25T22:23:39.952Z,15.50
2022-10-25T22:26:10.483Z,15.50
2022-10-25T22:28:40.912Z,15.50
2022-10-25T22:31:12.032Z,15.50
2022-10-25T22:33:39.695Z,15.50
2022-10-25T22:36:15.919Z,15.50
2022-10-25T22:38:43.999Z,15.50
2022-10-25T22:41:13.541Z,15.50
2022-10-25T22:43:41.603Z,15.50
2022-10-25T22:46:11.991Z,15.50
2022-10-25T22:48:40.637Z,15.50
2022-10-25T22:51:11.292Z,15.50
2022-10-25T22:53:39.453Z,15.50
2022-10-25T22:56:15.289Z,15.50
2022-10-25T22:58:47.721Z,15.60
2022-10-25T23:01:17.835Z,15.50
2022-10-25T23:03:49.779Z,15.50
2022-10-25T23:06:19.196Z,15.50
2022-10-25T23:08:46.639Z,15.50
2022-10-25T23:11:16.645Z,15.60
2022-10-25T23:13:47.512Z,15.50
2022-10-25T23:16:15.875Z,15.50
2022-10-25T23:18:55.810Z,15.60
2022-10-25T23:21:29.993Z,15.60
2022-10-25T23:23:58.830Z,15.60
2022-10-25T23:26:27.529Z,15.60
2022-10-25T23:28:56.031Z,15.60
2022-10-25T23:31:24.158Z,15.60
2022-10-25T23:33:53.529Z,15.60
2022-10-25T23:36:24.889Z,15.60
2022-10-25T23:38:54.030Z,15.60
2022-10-25T23:41:22.420Z,15.70
2022-10-25T23:43:50.073Z,15.70
2022-10-25T23:46:17.343Z,15.70
2022-10-25T23:48:44.533Z,15.70
2022-10-25T23:51:14.969Z,15.70
2022-10-25T23:53:42.790Z,15.70
2022-10-25T23:56:11.932Z,15.70
2022-10-25T23:58:39.452Z,15.70
