createdAt,value
2023-04-26T00:01:36.759Z,82.63
2023-04-26T00:08:32.433Z,83.70
2023-04-26T00:10:59.234Z,84.02
2023-04-26T00:13:26.014Z,84.52
2023-04-26T00:15:52.780Z,85.02
2023-04-26T00:18:20.138Z,85.47
2023-04-26T00:20:46.857Z,85.74
2023-04-26T00:23:13.701Z,86.13
2023-04-26T00:25:40.479Z,86.27
2023-04-26T00:28:07.611Z,86.52
2023-04-26T00:30:37.053Z,86.95
2023-04-26T00:33:04.790Z,87.09
2023-04-26T00:35:31.727Z,87.27
2023-04-26T00:37:58.451Z,87.70
2023-04-26T00:40:25.204Z,88.20
2023-04-26T00:42:57.580Z,88.63
2023-04-26T00:45:24.336Z,88.86
2023-04-26T00:47:51.650Z,89.18
2023-04-26T00:50:19.021Z,89.28
2023-04-26T00:52:46.633Z,89.30
2023-04-26T00:55:13.455Z,89.71
2023-04-26T00:57:40.367Z,89.67
2023-04-26T01:00:07.839Z,90.34
2023-04-26T01:02:34.842Z,90.68
2023-04-26T01:05:01.711Z,91.07
2023-04-26T01:07:30.720Z,91.69
2023-04-26T01:09:57.805Z,92.28
2023-04-26T01:12:24.578Z,92.52
2023-04-26T01:14:51.679Z,93.29
2023-04-26T01:17:19.536Z,94.02
2023-04-26T01:19:47.553Z,94.32
2023-04-26T01:22:14.660Z,94.80
2023-04-26T01:24:43.557Z,94.91
2023-04-26T01:27:10.417Z,95.26
2023-04-26T01:29:37.266Z,95.52
2023-04-26T01:32:05.045Z,96.03
2023-04-26T01:34:34.085Z,96.52
2023-04-26T01:37:01.219Z,96.54
2023-04-26T01:39:28.668Z,96.85
2023-04-26T01:41:57.988Z,97.16
2023-04-26T01:44:24.851Z,97.63
2023-04-26T01:46:52.182Z,98.01
2023-04-26T01:49:18.969Z,98.21
2023-04-26T01:51:47.330Z,98.58
2023-04-26T01:54:14.090Z,98.85
2023-04-26T01:56:40.795Z,98.84
2023-04-26T01:59:07.593Z,99.01
2023-04-26T02:01:34.545Z,99.06
2023-04-26T02:04:01.368Z,99.25
2023-04-26T02:06:28.346Z,99.49
2023-04-26T02:08:56.490Z,99.94
2023-04-26T02:11:24.060Z,100.00
2023-04-26T02:13:52.813Z,100.00
2023-04-26T02:16:21.383Z,100.00
2023-04-26T02:18:49.230Z,100.00
2023-04-26T02:21:17.846Z,100.00
2023-04-26T02:23:44.837Z,100.00
2023-04-26T02:26:12.552Z,100.00
2023-04-26T02:28:39.338Z,100.00
2023-04-26T02:31:06.382Z,100.00
2023-04-26T02:33:33.384Z,100.00
2023-04-26T02:36:05.519Z,100.00
2023-04-26T02:38:34.494Z,100.00
2023-04-26T02:41:02.160Z,100.00
2023-04-26T02:43:29.477Z,100.00
2023-04-26T02:45:58.340Z,100.00
2023-04-26T02:48:25.366Z,100.00
2023-04-26T02:50:52.674Z,100.00
2023-04-26T02:53:19.581Z,100.00
2023-04-26T02:55:46.293Z,100.00
2023-04-26T02:58:13.062Z,100.00
2023-04-26T03:00:45.653Z,100.00
2023-04-26T03:03:12.776Z,100.00
2023-04-26T03:05:41.095Z,100.00
2023-04-26T03:08:08.605Z,100.00
2023-04-26T03:10:36.644Z,100.00
2023-04-26T03:13:06.766Z,100.00
2023-04-26T03:15:33.633Z,100.00
2023-04-26T03:18:00.573Z,100.00
2023-04-26T03:20:27.664Z,100.00
2023-04-26T03:22:55.187Z,100.00
2023-04-26T03:25:22.489Z,100.00
2023-04-26T03:27:49.347Z,100.00
2023-04-26T03:30:16.242Z,100.00
2023-04-26T03:32:44.620Z,100.00
2023-04-26T03:35:12.083Z,100.00
2023-04-26T03:37:39.334Z,100.00
2023-04-26T03:40:09.820Z,100.00
2023-04-26T03:42:37.097Z,100.00
2023-04-26T03:45:04.619Z,100.00
2023-04-26T03:47:31.769Z,100.00
2023-04-26T03:49:58.728Z,100.00
2023-04-26T03:52:25.505Z,100.00
2023-04-26T03:54:52.485Z,100.00
2023-04-26T03:57:19.346Z,100.00
2023-04-26T03:59:46.165Z,100.00
2023-04-26T04:02:13.343Z,100.00
2023-04-26T04:04:41.706Z,100.00
2023-04-26T04:07:09.090Z,100.00
2023-04-26T04:09:36.351Z,100.00
2023-04-26T04:12:03.371Z,100.00
2023-04-26T04:14:31.005Z,100.00
2023-04-26T04:16:58.982Z,100.00
2023-04-26T04:19:26.575Z,100.00
2023-04-26T04:21:53.378Z,100.00
2023-04-26T04:24:20.224Z,100.00
2023-04-26T04:26:47.237Z,100.00
2023-04-26T04:29:15.317Z,100.00
2023-04-26T04:31:43.395Z,100.00
2023-04-26T04:34:10.337Z,100.00
2023-04-26T04:36:40.111Z,100.00
2023-04-26T04:39:11.859Z,100.00
2023-04-26T04:41:39.588Z,100.00
2023-04-26T04:44:06.404Z,100.00
2023-04-26T04:46:33.349Z,100.00
2023-04-26T04:49:01.126Z,100.00
2023-04-26T04:51:28.255Z,100.00
2023-04-26T04:53:57.044Z,100.00
2023-04-26T04:56:25.480Z,100.00
2023-04-26T04:58:52.993Z,100.00
2023-04-26T05:01:21.505Z,100.00
2023-04-26T05:03:54.062Z,100.00
2023-04-26T05:06:21.930Z,100.00
2023-04-26T05:08:48.755Z,100.00
2023-04-26T05:11:16.479Z,100.00
2023-04-26T05:13:43.387Z,100.00
2023-04-26T05:16:10.637Z,100.00
2023-04-26T05:18:37.892Z,100.00
2023-04-26T05:21:05.138Z,100.00
2023-04-26T05:23:33.799Z,100.00
2023-04-26T05:26:07.173Z,100.00
2023-04-26T05:28:50.774Z,100.00
2023-04-26T05:31:37.984Z,100.00
2023-04-26T05:34:33.845Z,100.00
2023-04-26T05:37:01.402Z,100.00
2023-04-26T05:39:28.297Z,100.00
2023-04-26T05:41:55.220Z,100.00
2023-04-26T05:44:22.400Z,100.00
2023-04-26T05:46:49.543Z,100.00
2023-04-26T05:49:16.336Z,100.00
2023-04-26T05:51:43.427Z,100.00
2023-04-26T05:54:11.164Z,100.00
2023-04-26T05:56:38.616Z,100.00
2023-04-26T05:59:05.438Z,100.00
2023-04-26T06:01:33.997Z,100.00
2023-04-26T06:04:01.797Z,100.00
2023-04-26T06:06:33.403Z,100.00
2023-04-26T06:09:00.326Z,100.00
2023-04-26T06:11:27.625Z,100.00
2023-04-26T06:13:54.735Z,100.00
2023-04-26T06:16:22.103Z,100.00
2023-04-26T06:18:48.928Z,100.00
2023-04-26T06:21:15.895Z,100.00
2023-04-26T06:23:42.866Z,100.00
2023-04-26T06:26:09.710Z,100.00
2023-04-26T06:28:37.034Z,100.00
2023-04-26T06:31:03.884Z,100.00
2023-04-26T06:33:31.690Z,100.00
2023-04-26T06:35:58.536Z,100.00
2023-04-26T06:38:25.418Z,100.00
2023-04-26T06:40:52.348Z,100.00
2023-04-26T06:43:19.552Z,100.00
2023-04-26T06:46:02.877Z,100.00
2023-04-26T06:48:30.113Z,100.00
2023-04-26T06:50:56.973Z,100.00
2023-04-26T06:53:23.926Z,100.00
2023-04-26T06:55:52.728Z,100.00
2023-04-26T06:58:20.668Z,100.00
2023-04-26T07:00:48.080Z,100.00
2023-04-26T07:03:15.330Z,100.00
2023-04-26T07:05:42.273Z,100.00
2023-04-26T07:08:09.111Z,100.00
2023-04-26T07:10:36.235Z,100.00
2023-04-26T07:13:03.062Z,100.00
2023-04-26T07:15:30.671Z,100.00
2023-04-26T07:17:57.718Z,100.00
2023-04-26T07:20:24.520Z,100.00
2023-04-26T07:22:51.351Z,100.00
2023-04-26T07:25:18.389Z,100.00
2023-04-26T07:27:46.627Z,100.00
2023-04-26T07:30:13.546Z,100.00
2023-04-26T07:32:40.408Z,100.00
2023-04-26T07:35:08.106Z,100.00
2023-04-26T07:37:35.154Z,99.81
2023-04-26T07:40:01.943Z,99.56
2023-04-26T07:42:30.956Z,99.09
2023-04-26T07:44:57.717Z,98.99
2023-04-26T07:47:25.130Z,97.66
2023-04-26T07:49:55.246Z,97.42
2023-04-26T07:52:22.121Z,97.04
2023-04-26T07:54:49.001Z,96.53
2023-04-26T07:57:16.090Z,95.91
2023-04-26T07:59:42.959Z,95.95
2023-04-26T08:02:10.490Z,95.71
2023-04-26T08:04:37.894Z,94.86
2023-04-26T08:07:05.085Z,94.47
2023-04-26T08:09:32.445Z,94.48
2023-04-26T08:11:59.405Z,94.16
2023-04-26T08:14:26.673Z,94.02
2023-04-26T08:16:53.670Z,93.36
2023-04-26T08:19:21.008Z,92.52
2023-04-26T08:21:47.821Z,91.56
2023-04-26T08:24:14.645Z,90.74
2023-04-26T08:26:41.473Z,91.15
2023-04-26T08:29:08.422Z,91.59
2023-04-26T08:31:35.654Z,91.40
2023-04-26T08:34:02.585Z,91.56
2023-04-26T08:36:29.644Z,91.89
2023-04-26T08:38:57.504Z,92.31
2023-04-26T08:41:24.888Z,92.72
2023-04-26T08:43:52.280Z,92.63
2023-04-26T08:46:19.309Z,92.53
2023-04-26T08:48:49.328Z,92.40
2023-04-26T08:51:16.143Z,92.72
2023-04-26T08:53:42.876Z,92.97
2023-04-26T08:56:10.842Z,92.83
2023-04-26T08:58:37.970Z,92.73
2023-04-26T09:01:05.143Z,92.95
2023-04-26T09:03:32.682Z,93.06
2023-04-26T09:06:01.435Z,92.23
2023-04-26T09:08:31.042Z,92.18
2023-04-26T09:10:57.897Z,91.90
2023-04-26T09:13:29.858Z,91.78
2023-04-26T09:15:57.207Z,91.89
2023-04-26T09:18:24.152Z,91.74
2023-04-26T09:21:07.556Z,91.84
2023-04-26T09:23:34.761Z,92.14
2023-04-26T09:26:20.527Z,92.42
2023-04-26T09:28:47.544Z,92.07
2023-04-26T09:31:49.322Z,92.81
2023-04-26T09:34:16.698Z,94.53
2023-04-26T09:36:53.247Z,95.61
2023-04-26T09:39:33.407Z,96.88
2023-04-26T09:42:01.371Z,98.23
2023-04-26T09:44:28.663Z,99.19
2023-04-26T09:47:11.939Z,100.00
2023-04-26T09:49:50.238Z,100.00
2023-04-26T09:52:18.201Z,100.00
2023-04-26T09:54:51.722Z,100.00
2023-04-26T09:57:19.193Z,100.00
2023-04-26T09:59:47.056Z,100.00
2023-04-26T10:02:19.039Z,100.00
2023-04-26T10:04:48.627Z,100.00
2023-04-26T10:07:17.133Z,100.00
2023-04-26T10:09:44.152Z,100.00
2023-04-26T10:12:11.413Z,100.00
2023-04-26T10:14:38.470Z,100.00
2023-04-26T10:17:05.991Z,100.00
2023-04-26T10:19:34.135Z,100.00
2023-04-26T10:22:05.362Z,100.00
2023-04-26T10:24:33.388Z,100.00
2023-04-26T10:27:01.076Z,100.00
2023-04-26T10:29:53.901Z,100.00
2023-04-26T10:32:21.362Z,100.00
2023-04-26T10:35:15.150Z,100.00
2023-04-26T10:38:03.741Z,100.00
2023-04-26T10:40:38.617Z,100.00
2023-04-26T10:43:08.189Z,100.00
2023-04-26T10:45:35.558Z,100.00
2023-04-26T10:48:20.897Z,100.00
2023-04-26T10:51:07.879Z,100.00
2023-04-26T10:53:46.954Z,100.00
2023-04-26T10:56:22.968Z,100.00
2023-04-26T10:59:17.704Z,100.00
2023-04-26T11:01:53.511Z,100.00
2023-04-26T11:04:20.752Z,100.00
2023-04-26T11:06:49.062Z,100.00
2023-04-26T11:09:41.262Z,100.00
2023-04-26T11:12:12.081Z,100.00
2023-04-26T11:14:41.182Z,100.00
2023-04-26T11:17:08.662Z,99.99
2023-04-26T11:19:35.388Z,99.74
2023-04-26T11:22:06.063Z,99.84
2023-04-26T11:24:36.017Z,99.93
2023-04-26T11:27:11.134Z,100.00
2023-04-26T11:29:38.302Z,100.00
2023-04-26T11:32:05.409Z,100.00
2023-04-26T11:34:37.772Z,99.91
2023-04-26T11:37:05.557Z,99.69
2023-04-26T11:39:32.906Z,99.51
2023-04-26T11:42:09.943Z,99.52
2023-04-26T11:44:37.318Z,99.85
2023-04-26T11:47:05.180Z,99.93
2023-04-26T11:49:32.971Z,100.00
2023-04-26T11:51:59.818Z,100.00
2023-04-26T11:54:30.956Z,100.00
2023-04-26T11:56:57.840Z,100.00
2023-04-26T11:59:28.700Z,100.00
2023-04-26T12:02:01.191Z,100.00
2023-04-26T12:04:30.236Z,100.00
2023-04-26T12:06:57.639Z,100.00
2023-04-26T12:09:27.530Z,100.00
2023-04-26T12:12:01.795Z,100.00
2023-04-26T12:14:36.172Z,100.00
2023-04-26T12:17:05.445Z,100.00
2023-04-26T12:19:36.729Z,100.00
2023-04-26T12:22:07.129Z,100.00
2023-04-26T12:24:36.168Z,100.00
2023-04-26T12:27:04.010Z,100.00
2023-04-26T12:29:31.780Z,100.00
2023-04-26T12:31:59.528Z,100.00
2023-04-26T12:34:26.451Z,100.00
2023-04-26T12:36:53.188Z,100.00
2023-04-26T12:39:20.170Z,100.00
2023-04-26T12:41:47.017Z,100.00
2023-04-26T12:44:14.278Z,100.00
2023-04-26T12:46:41.270Z,100.00
2023-04-26T12:49:08.188Z,100.00
2023-04-26T12:51:35.391Z,100.00
2023-04-26T12:54:02.492Z,100.00
2023-04-26T12:56:29.541Z,100.00
2023-04-26T12:58:56.540Z,100.00
2023-04-26T13:01:23.332Z,100.00
2023-04-26T13:03:50.487Z,100.00
2023-04-26T13:06:17.668Z,100.00
2023-04-26T13:08:44.446Z,100.00
2023-04-26T13:11:11.734Z,100.00
2023-04-26T13:13:43.605Z,100.00
2023-04-26T13:16:12.982Z,100.00
2023-04-26T13:18:40.923Z,100.00
2023-04-26T13:21:07.985Z,100.00
2023-04-26T13:23:35.470Z,100.00
2023-04-26T13:26:02.252Z,100.00
2023-04-26T13:28:29.300Z,100.00
2023-04-26T13:30:56.229Z,100.00
2023-04-26T13:33:23.426Z,100.00
2023-04-26T13:35:50.363Z,100.00
2023-04-26T13:38:18.422Z,100.00
2023-04-26T13:40:45.924Z,100.00
2023-04-26T13:43:12.920Z,100.00
2023-04-26T13:45:39.735Z,100.00
2023-04-26T13:48:06.866Z,100.00
2023-04-26T13:50:35.704Z,100.00
2023-04-26T13:53:03.775Z,100.00
2023-04-26T13:55:30.819Z,100.00
2023-04-26T13:57:57.727Z,100.00
2023-04-26T14:00:24.635Z,100.00
2023-04-26T14:02:51.616Z,100.00
2023-04-26T14:05:18.674Z,100.00
2023-04-26T14:07:45.700Z,100.00
2023-04-26T14:10:12.772Z,100.00
2023-04-26T14:12:39.863Z,100.00
2023-04-26T14:15:07.251Z,100.00
2023-04-26T14:17:34.536Z,100.00
2023-04-26T14:20:01.509Z,100.00
2023-04-26T14:22:28.883Z,100.00
2023-04-26T14:24:56.005Z,100.00
2023-04-26T14:27:22.814Z,100.00
2023-04-26T14:29:49.772Z,100.00
2023-04-26T14:32:16.518Z,100.00
2023-04-26T14:34:43.334Z,100.00
2023-04-26T14:37:10.309Z,100.00
2023-04-26T14:39:37.406Z,100.00
2023-04-26T14:42:04.710Z,100.00
2023-04-26T14:44:31.524Z,100.00
2023-04-26T14:46:58.306Z,100.00
2023-04-26T14:49:25.263Z,100.00
2023-04-26T14:51:53.600Z,100.00
2023-04-26T14:54:20.852Z,100.00
2023-04-26T14:56:47.969Z,100.00
2023-04-26T14:59:14.679Z,100.00
2023-04-26T15:01:41.538Z,100.00
2023-04-26T15:04:08.436Z,100.00
2023-04-26T15:06:35.585Z,100.00
2023-04-26T15:09:03.314Z,100.00
2023-04-26T15:11:30.630Z,100.00
2023-04-26T15:13:57.448Z,100.00
2023-04-26T15:16:24.303Z,100.00
2023-04-26T15:18:51.151Z,100.00
2023-04-26T15:21:18.382Z,100.00
2023-04-26T15:23:45.315Z,100.00
2023-04-26T15:26:12.054Z,100.00
2023-04-26T15:28:38.923Z,100.00
2023-04-26T15:31:08.269Z,100.00
2023-04-26T15:33:35.863Z,100.00
2023-04-26T15:36:02.940Z,100.00
2023-04-26T15:38:30.160Z,100.00
2023-04-26T15:40:57.001Z,100.00
2023-04-26T15:43:23.908Z,100.00
2023-04-26T15:45:50.826Z,100.00
2023-04-26T15:48:18.462Z,100.00
2023-04-26T15:50:45.773Z,100.00
2023-04-26T15:53:13.152Z,100.00
2023-04-26T15:55:40.880Z,100.00
2023-04-26T15:58:07.587Z,100.00
2023-04-26T16:00:35.806Z,100.00
2023-04-26T16:03:02.707Z,100.00
2023-04-26T16:05:31.044Z,100.00
2023-04-26T16:07:59.052Z,100.00
2023-04-26T16:10:26.399Z,100.00
2023-04-26T16:12:53.203Z,100.00
2023-04-26T16:15:20.072Z,100.00
2023-04-26T16:17:47.023Z,100.00
2023-04-26T16:20:14.737Z,100.00
2023-04-26T16:22:44.003Z,100.00
2023-04-26T16:25:12.143Z,100.00
2023-04-26T16:27:39.229Z,100.00
2023-04-26T16:30:06.629Z,100.00
2023-04-26T16:32:33.858Z,100.00
2023-04-26T16:35:00.754Z,100.00
2023-04-26T16:37:27.743Z,100.00
2023-04-26T16:39:55.543Z,100.00
2023-04-26T16:42:22.448Z,100.00
2023-04-26T16:44:49.269Z,100.00
2023-04-26T16:47:15.958Z,100.00
2023-04-26T16:49:42.954Z,100.00
2023-04-26T16:52:09.766Z,100.00
2023-04-26T16:54:36.788Z,100.00
2023-04-26T16:57:03.997Z,100.00
2023-04-26T16:59:32.120Z,100.00
2023-04-26T17:01:58.848Z,100.00
2023-04-26T17:04:25.960Z,100.00
2023-04-26T17:06:54.071Z,100.00
2023-04-26T17:09:21.019Z,100.00
2023-04-26T17:11:49.277Z,100.00
2023-04-26T17:14:16.076Z,100.00
2023-04-26T17:16:42.930Z,100.00
2023-04-26T17:19:09.830Z,100.00
2023-04-26T17:21:36.802Z,100.00
2023-04-26T17:24:03.770Z,100.00
2023-04-26T17:26:30.725Z,100.00
2023-04-26T17:28:57.483Z,100.00
2023-04-26T17:31:24.425Z,100.00
2023-04-26T17:33:51.640Z,100.00
2023-04-26T17:36:18.928Z,100.00
2023-04-26T17:38:45.723Z,100.00
2023-04-26T17:41:13.063Z,100.00
2023-04-26T17:43:40.013Z,100.00
2023-04-26T17:46:07.537Z,100.00
2023-04-26T17:48:34.448Z,100.00
2023-04-26T17:51:01.293Z,100.00
2023-04-26T17:53:28.192Z,100.00
2023-04-26T17:55:55.052Z,100.00
2023-04-26T17:58:21.850Z,100.00
2023-04-26T18:00:49.117Z,100.00
2023-04-26T18:03:16.293Z,100.00
2023-04-26T18:05:43.102Z,100.00
2023-04-26T18:08:10.738Z,100.00
2023-04-26T18:10:37.664Z,100.00
2023-04-26T18:13:04.685Z,100.00
2023-04-26T18:15:31.981Z,100.00
2023-04-26T18:17:58.874Z,100.00
2023-04-26T18:20:26.479Z,100.00
2023-04-26T18:22:53.309Z,100.00
2023-04-26T18:25:20.411Z,100.00
2023-04-26T18:27:47.535Z,100.00
2023-04-26T18:30:14.604Z,100.00
2023-04-26T18:32:42.246Z,100.00
2023-04-26T18:35:09.546Z,100.00
2023-04-26T18:37:37.312Z,100.00
2023-04-26T18:40:04.794Z,100.00
2023-04-26T18:42:31.636Z,100.00
2023-04-26T18:45:00.409Z,100.00
2023-04-26T18:47:27.160Z,100.00
2023-04-26T18:49:53.932Z,100.00
2023-04-26T18:52:20.978Z,100.00
2023-04-26T18:54:47.826Z,100.00
2023-04-26T18:57:17.424Z,100.00
2023-04-26T18:59:44.263Z,100.00
2023-04-26T19:02:11.183Z,100.00
2023-04-26T19:04:38.463Z,100.00
2023-04-26T19:07:05.831Z,100.00
2023-04-26T19:09:42.833Z,100.00
2023-04-26T19:12:17.910Z,100.00
2023-04-26T19:14:44.760Z,100.00
2023-04-26T19:17:11.653Z,100.00
2023-04-26T19:19:38.641Z,100.00
2023-04-26T19:22:05.460Z,100.00
2023-04-26T19:24:32.576Z,100.00
2023-04-26T19:27:00.282Z,100.00
2023-04-26T19:29:27.294Z,100.00
2023-04-26T19:31:54.070Z,100.00
2023-04-26T19:34:21.821Z,100.00
2023-04-26T19:36:48.661Z,100.00
2023-04-26T19:39:16.010Z,100.00
2023-04-26T19:41:42.928Z,100.00
2023-04-26T19:44:09.836Z,100.00
2023-04-26T19:46:37.281Z,100.00
2023-04-26T19:49:04.474Z,100.00
2023-04-26T19:51:31.698Z,100.00
2023-04-26T19:53:58.509Z,100.00
2023-04-26T19:56:25.787Z,100.00
2023-04-26T19:58:52.651Z,100.00
2023-04-26T20:01:19.422Z,100.00
2023-04-26T20:03:46.552Z,100.00
2023-04-26T20:06:14.348Z,100.00
2023-04-26T20:08:41.285Z,100.00
2023-04-26T20:11:14.080Z,100.00
2023-04-26T20:13:42.070Z,100.00
2023-04-26T20:16:09.571Z,100.00
2023-04-26T20:18:36.666Z,100.00
2023-04-26T20:21:04.471Z,100.00
2023-04-26T20:23:32.030Z,100.00
2023-04-26T20:25:58.830Z,100.00
2023-04-26T20:28:26.312Z,100.00
2023-04-26T20:30:53.108Z,100.00
2023-04-26T20:33:20.827Z,100.00
2023-04-26T20:35:47.627Z,100.00
2023-04-26T20:38:14.751Z,100.00
2023-04-26T20:40:41.474Z,100.00
2023-04-26T20:43:08.416Z,100.00
2023-04-26T20:45:35.276Z,100.00
2023-04-26T20:48:02.267Z,100.00
2023-04-26T20:50:29.316Z,100.00
2023-04-26T20:52:56.488Z,100.00
2023-04-26T20:55:23.369Z,100.00
2023-04-26T20:57:50.172Z,100.00
2023-04-26T21:00:17.388Z,100.00
2023-04-26T21:02:44.513Z,100.00
2023-04-26T21:05:11.329Z,100.00
2023-04-26T21:07:38.353Z,100.00
2023-04-26T21:10:05.620Z,100.00
2023-04-26T21:12:34.004Z,100.00
2023-04-26T21:15:01.013Z,100.00
2023-04-26T21:17:27.970Z,100.00
2023-04-26T21:19:54.972Z,100.00
2023-04-26T21:22:21.702Z,100.00
2023-04-26T21:24:50.940Z,100.00
2023-04-26T21:27:18.155Z,100.00
2023-04-26T21:29:45.077Z,100.00
2023-04-26T21:32:11.992Z,100.00
2023-04-26T21:34:38.696Z,100.00
2023-04-26T21:37:05.785Z,100.00
2023-04-26T21:39:32.846Z,100.00
2023-04-26T21:41:59.614Z,100.00
2023-04-26T21:44:26.306Z,100.00
2023-04-26T21:46:53.134Z,100.00
2023-04-26T21:49:20.109Z,100.00
2023-04-26T21:51:46.910Z,100.00
2023-04-26T21:54:13.715Z,100.00
2023-04-26T21:56:40.745Z,100.00
2023-04-26T21:59:09.624Z,100.00
2023-04-26T22:01:36.895Z,100.00
2023-04-26T22:04:03.972Z,100.00
2023-04-26T22:06:31.324Z,100.00
2023-04-26T22:08:58.541Z,100.00
2023-04-26T22:11:25.502Z,100.00
2023-04-26T22:13:57.527Z,100.00
2023-04-26T22:16:24.431Z,100.00
2023-04-26T22:18:51.326Z,100.00
2023-04-26T22:21:18.386Z,100.00
2023-04-26T22:23:45.354Z,100.00
2023-04-26T22:26:12.178Z,100.00
2023-04-26T22:28:39.040Z,100.00
2023-04-26T22:31:05.893Z,100.00
2023-04-26T22:33:33.633Z,100.00
2023-04-26T22:36:00.848Z,100.00
2023-04-26T22:38:27.702Z,100.00
2023-04-26T22:40:54.971Z,100.00
2023-04-26T22:43:24.226Z,100.00
2023-04-26T22:45:51.248Z,100.00
2023-04-26T22:48:18.076Z,100.00
2023-04-26T22:50:48.236Z,100.00
2023-04-26T22:53:15.048Z,100.00
2023-04-26T22:55:42.515Z,100.00
2023-04-26T22:58:09.823Z,100.00
2023-04-26T23:00:37.028Z,100.00
2023-04-26T23:03:04.242Z,100.00
2023-04-26T23:05:32.277Z,100.00
2023-04-26T23:07:59.183Z,100.00
2023-04-26T23:10:26.739Z,100.00
2023-04-26T23:12:54.813Z,100.00
2023-04-26T23:15:21.898Z,100.00
2023-04-26T23:17:48.936Z,100.00
2023-04-26T23:20:15.904Z,100.00
2023-04-26T23:22:43.109Z,100.00
2023-04-26T23:25:10.151Z,100.00
2023-04-26T23:27:37.070Z,100.00
2023-04-26T23:30:04.562Z,100.00
2023-04-26T23:32:31.936Z,100.00
2023-04-26T23:34:58.789Z,100.00
2023-04-26T23:37:25.727Z,100.00
2023-04-26T23:39:52.622Z,100.00
2023-04-26T23:42:19.434Z,100.00
2023-04-26T23:44:46.278Z,100.00
2023-04-26T23:47:13.020Z,100.00
2023-04-26T23:49:40.026Z,100.00
2023-04-26T23:52:06.852Z,100.00
2023-04-26T23:54:33.821Z,100.00
2023-04-26T23:57:00.650Z,100.00
2023-04-26T23:59:27.505Z,100.00
