createdAt,value
2022-10-13T00:01:28.980Z,101707.84
2022-10-13T00:03:55.332Z,101710.00
2022-10-13T00:06:23.753Z,101706.25
2022-10-13T00:08:50.132Z,101704.84
2022-10-13T00:11:20.258Z,101697.59
2022-10-13T00:13:46.699Z,101691.84
2022-10-13T00:16:14.243Z,101694.59
2022-10-13T00:18:40.599Z,101693.09
2022-10-13T00:21:07.786Z,101697.50
2022-10-13T00:23:34.234Z,101700.38
2022-10-13T00:26:01.906Z,101692.34
2022-10-13T00:28:28.247Z,101695.97
2022-10-13T00:30:54.585Z,101698.84
2022-10-13T00:33:20.955Z,101691.63
2022-10-13T00:35:47.518Z,101688.63
2022-10-13T00:38:14.190Z,101690.13
2022-10-13T00:40:44.306Z,101684.38
2022-10-13T00:43:14.655Z,101689.34
2022-10-13T00:45:40.957Z,101690.00
2022-10-13T00:48:07.356Z,101688.63
2022-10-13T00:50:34.015Z,101687.75
2022-10-13T00:53:02.035Z,101691.38
2022-10-13T00:55:29.635Z,101687.00
2022-10-13T00:57:56.148Z,101685.63
2022-10-13T01:00:30.113Z,101681.38
2022-10-13T01:02:56.555Z,101688.63
2022-10-13T01:05:22.872Z,101685.13
2022-10-13T01:07:49.235Z,101684.38
2022-10-13T01:10:24.467Z,101686.59
2022-10-13T01:12:52.956Z,101689.59
2022-10-13T01:15:24.107Z,101683.09
2022-10-13T01:17:56.233Z,101680.22
2022-10-13T01:20:31.490Z,101676.59
2022-10-13T01:23:11.014Z,101676.59
2022-10-13T01:25:37.335Z,101675.06
2022-10-13T01:28:22.537Z,101660.03
2022-10-13T01:30:50.720Z,101660.66
2022-10-13T01:33:19.262Z,101663.56
2022-10-13T01:35:49.450Z,101665.69
2022-10-13T01:38:34.635Z,101657.06
2022-10-13T01:41:10.862Z,101656.31
2022-10-13T01:43:45.308Z,101655.56
2022-10-13T01:46:16.181Z,101655.56
2022-10-13T01:48:42.808Z,101654.06
2022-10-13T01:51:09.502Z,101648.28
2022-10-13T01:53:35.910Z,101636.03
2022-10-13T01:56:02.239Z,101641.03
2022-10-13T01:58:29.196Z,101641.03
2022-10-13T02:00:58.412Z,101635.28
2022-10-13T02:03:26.594Z,101633.78
2022-10-13T02:05:55.899Z,101630.91
2022-10-13T02:08:25.970Z,101623.66
2022-10-13T02:10:53.647Z,101623.66
2022-10-13T02:13:20.091Z,101626.53
2022-10-13T02:15:47.626Z,101626.53
2022-10-13T02:18:14.803Z,101623.53
2022-10-13T02:20:41.344Z,101617.03
2022-10-13T02:23:09.270Z,101618.50
2022-10-13T02:25:35.593Z,101610.50
2022-10-13T02:28:01.947Z,101603.25
2022-10-13T02:30:32.772Z,101603.25
2022-10-13T02:32:59.489Z,101598.97
2022-10-13T02:35:25.827Z,101600.38
2022-10-13T02:37:52.165Z,101593.13
2022-10-13T02:40:18.478Z,101608.41
2022-10-13T02:42:44.788Z,101599.75
2022-10-13T02:45:11.539Z,101593.44
2022-10-13T02:47:37.944Z,101599.22
2022-10-13T02:50:04.761Z,101589.19
2022-10-13T02:52:31.090Z,101590.69
2022-10-13T02:54:57.427Z,101595.06
2022-10-13T02:57:23.737Z,101582.91
2022-10-13T02:59:52.058Z,101593.69
2022-10-13T03:02:18.777Z,101590.16
2022-10-13T03:04:45.440Z,101593.69
2022-10-13T03:07:11.754Z,101585.03
2022-10-13T03:09:38.094Z,101582.16
2022-10-13T03:12:04.408Z,101573.63
2022-10-13T03:14:30.903Z,101596.66
2022-10-13T03:16:57.207Z,101592.28
2022-10-13T03:19:23.533Z,101583.63
2022-10-13T03:21:50.026Z,101585.16
2022-10-13T03:24:16.359Z,101578.09
2022-10-13T03:26:42.701Z,101583.88
2022-10-13T03:29:11.750Z,101575.22
2022-10-13T03:31:38.057Z,101576.06
2022-10-13T03:34:04.436Z,101570.88
2022-10-13T03:36:30.878Z,101579.06
2022-10-13T03:38:57.197Z,101570.88
2022-10-13T03:41:23.574Z,101569.34
2022-10-13T03:43:50.254Z,101559.34
2022-10-13T03:46:17.347Z,101548.56
2022-10-13T03:48:44.997Z,101560.81
2022-10-13T03:51:15.078Z,101565.22
2022-10-13T03:53:44.583Z,101567.44
2022-10-13T03:56:12.536Z,101566.06
2022-10-13T03:58:42.780Z,101574.72
2022-10-13T04:01:09.138Z,101561.69
2022-10-13T04:03:36.483Z,101562.53
2022-10-13T04:06:02.952Z,101561.78
2022-10-13T04:08:29.656Z,101555.28
2022-10-13T04:11:03.520Z,101550.25
2022-10-13T04:13:29.849Z,101554.53
2022-10-13T04:15:56.165Z,101563.28
2022-10-13T04:18:22.488Z,101543.75
2022-10-13T04:20:48.806Z,101552.50
2022-10-13T04:23:15.135Z,101553.16
2022-10-13T04:25:47.431Z,101553.88
2022-10-13T04:28:13.849Z,101556.03
2022-10-13T04:30:40.255Z,101547.50
2022-10-13T04:33:06.637Z,101553.25
2022-10-13T04:35:33.038Z,101552.50
2022-10-13T04:37:59.365Z,101548.22
2022-10-13T04:40:25.950Z,101543.97
2022-10-13T04:42:52.349Z,101538.97
2022-10-13T04:45:18.720Z,101538.22
2022-10-13T04:47:49.014Z,101536.06
2022-10-13T04:50:15.720Z,101538.31
2022-10-13T04:52:42.069Z,101538.44
2022-10-13T04:55:09.053Z,101542.94
2022-10-13T04:57:35.388Z,101529.28
2022-10-13T05:00:01.756Z,101544.44
2022-10-13T05:02:30.595Z,101532.81
2022-10-13T05:04:58.234Z,101534.28
2022-10-13T05:07:24.566Z,101534.19
2022-10-13T05:09:50.997Z,101531.91
2022-10-13T05:12:17.431Z,101532.16
2022-10-13T05:14:43.929Z,101519.78
2022-10-13T05:17:10.250Z,101525.66
2022-10-13T05:19:36.621Z,101525.75
2022-10-13T05:22:02.934Z,101524.19
2022-10-13T05:24:36.598Z,101524.78
2022-10-13T05:27:06.480Z,101518.16
2022-10-13T05:29:32.869Z,101511.13
2022-10-13T05:31:59.206Z,101508.38
2022-10-13T05:34:25.539Z,101509.84
2022-10-13T05:36:51.867Z,101511.34
2022-10-13T05:39:18.190Z,101507.06
2022-10-13T05:41:44.627Z,101510.16
2022-10-13T05:44:19.793Z,101513.28
2022-10-13T05:46:52.941Z,101521.69
2022-10-13T05:49:19.261Z,101520.31
2022-10-13T05:51:49.052Z,101520.31
2022-10-13T05:54:22.955Z,101518.06
2022-10-13T05:56:57.073Z,101522.34
2022-10-13T05:59:27.234Z,101524.59
2022-10-13T06:01:53.819Z,101520.75
2022-10-13T06:04:27.093Z,101524.19
2022-10-13T06:06:53.442Z,101522.97
2022-10-13T06:09:20.137Z,101531.75
2022-10-13T06:11:46.464Z,101531.84
2022-10-13T06:14:12.806Z,101526.97
2022-10-13T06:16:39.366Z,101519.72
2022-10-13T06:19:05.941Z,101518.03
2022-10-13T06:21:33.808Z,101525.97
2022-10-13T06:24:01.286Z,101516.25
2022-10-13T06:26:27.605Z,101514.56
2022-10-13T06:28:59.149Z,101518.81
2022-10-13T06:31:26.947Z,101518.50
2022-10-13T06:33:53.277Z,101530.13
2022-10-13T06:36:19.599Z,101522.13
2022-10-13T06:38:46.868Z,101513.88
2022-10-13T06:41:16.267Z,101521.59
2022-10-13T06:43:42.596Z,101510.06
2022-10-13T06:46:11.887Z,101515.81
2022-10-13T06:48:38.241Z,101507.28
2022-10-13T06:51:05.111Z,101499.94
2022-10-13T06:53:31.440Z,101514.34
2022-10-13T06:55:58.343Z,101502.09
2022-10-13T06:58:24.694Z,101513.59
2022-10-13T07:00:51.153Z,101505.69
2022-10-13T07:03:17.509Z,101504.31
2022-10-13T07:05:43.827Z,101505.81
2022-10-13T07:08:10.173Z,101505.91
2022-10-13T07:10:39.285Z,101501.53
2022-10-13T07:13:05.606Z,101510.88
2022-10-13T07:15:34.005Z,101497.03
2022-10-13T07:18:00.352Z,101499.16
2022-10-13T07:20:27.861Z,101493.38
2022-10-13T07:22:54.212Z,101484.31
2022-10-13T07:25:21.442Z,101502.88
2022-10-13T07:27:47.784Z,101492.50
2022-10-13T07:30:14.105Z,101470.22
2022-10-13T07:32:42.023Z,101463.50
2022-10-13T07:35:09.442Z,101475.88
2022-10-13T07:37:35.948Z,101489.56
2022-10-13T07:40:02.491Z,101477.22
2022-10-13T07:42:28.835Z,101477.25
2022-10-13T07:44:55.151Z,101485.56
2022-10-13T07:47:21.754Z,101483.63
2022-10-13T07:49:48.356Z,101477.66
2022-10-13T07:52:14.687Z,101482.22
2022-10-13T07:54:41.344Z,101479.91
2022-10-13T07:57:07.665Z,101484.00
2022-10-13T07:59:34.067Z,101476.53
2022-10-13T08:02:00.687Z,101482.22
2022-10-13T08:04:31.037Z,101477.94
2022-10-13T08:06:57.490Z,101488.47
2022-10-13T08:09:24.128Z,101475.22
2022-10-13T08:11:50.973Z,101469.94
2022-10-13T08:14:17.303Z,101464.47
2022-10-13T08:16:48.613Z,101455.97
2022-10-13T08:19:17.643Z,101461.84
2022-10-13T08:21:58.083Z,101459.88
2022-10-13T08:24:24.851Z,101458.94
2022-10-13T08:26:51.242Z,101466.97
2022-10-13T08:29:21.824Z,101466.97
2022-10-13T08:34:21.467Z,101465.84
2022-10-13T08:36:47.915Z,101459.22
2022-10-13T08:39:14.252Z,101456.91
2022-10-13T08:41:41.500Z,101456.91
2022-10-13T08:47:01.884Z,101448.44
2022-10-13T08:49:28.200Z,101438.94
2022-10-13T08:51:54.795Z,101431.00
2022-10-13T08:54:21.112Z,101436.13
2022-10-13T08:56:50.877Z,101436.97
2022-10-13T08:59:17.729Z,101439.22
2022-10-13T09:01:48.901Z,101426.53
2022-10-13T09:04:26.462Z,101442.41
2022-10-13T09:06:53.646Z,101435.84
2022-10-13T09:09:19.956Z,101442.94
2022-10-13T09:11:47.128Z,101444.41
2022-10-13T09:14:19.526Z,101440.44
2022-10-13T09:16:45.873Z,101436.44
2022-10-13T09:19:13.284Z,101435.75
2022-10-13T09:21:40.016Z,101438.84
2022-10-13T09:24:07.255Z,101432.59
2022-10-13T09:26:36.621Z,101432.50
2022-10-13T09:29:07.895Z,101437.91
2022-10-13T09:31:35.413Z,101442.28
2022-10-13T09:34:02.664Z,101439.50
2022-10-13T09:36:29.032Z,101438.28
2022-10-13T09:39:08.359Z,101443.88
2022-10-13T09:41:36.219Z,101439.03
2022-10-13T09:44:12.842Z,101441.25
2022-10-13T09:46:51.717Z,101442.09
2022-10-13T09:49:27.293Z,101441.81
2022-10-13T09:51:57.922Z,101438.91
2022-10-13T09:54:28.858Z,101442.00
2022-10-13T09:56:59.361Z,101446.75
2022-10-13T09:59:33.327Z,101441.38
2022-10-13T10:02:01.070Z,101443.69
2022-10-13T10:04:30.903Z,101437.34
2022-10-13T10:06:57.234Z,101435.75
2022-10-13T10:09:33.411Z,101433.72
2022-10-13T10:12:00.195Z,101424.09
2022-10-13T10:14:27.637Z,101425.53
2022-10-13T10:17:04.890Z,101423.75
2022-10-13T10:19:42.853Z,101424.69
2022-10-13T10:22:14.578Z,101425.63
2022-10-13T10:24:49.395Z,101410.16
2022-10-13T10:29:54.079Z,101405.13
2022-10-13T10:32:38.645Z,101397.28
2022-10-13T10:35:14.674Z,101404.09
2022-10-13T10:37:54.372Z,101392.28
2022-10-13T10:40:23.602Z,101394.16
2022-10-13T10:42:52.918Z,101385.75
2022-10-13T10:45:26.153Z,101384.81
2022-10-13T10:47:54.101Z,101387.78
2022-10-13T10:50:21.945Z,101371.69
2022-10-13T10:52:50.545Z,101362.81
2022-10-13T10:55:20.373Z,101358.72
2022-10-13T10:57:50.913Z,101358.94
2022-10-13T11:00:17.831Z,101364.34
2022-10-13T11:02:53.215Z,101361.56
2022-10-13T11:05:19.653Z,101356.78
2022-10-13T11:07:46.438Z,101354.66
2022-10-13T11:10:19.025Z,101364.44
2022-10-13T11:12:51.599Z,101373.63
2022-10-13T11:15:24.616Z,101362.00
2022-10-13T11:17:50.970Z,101366.56
2022-10-13T11:20:17.877Z,101358.84
2022-10-13T11:23:04.086Z,101358.16
2022-10-13T11:25:40.257Z,101363.97
2022-10-13T11:28:22.087Z,101350.88
2022-10-13T11:30:51.903Z,101343.63
2022-10-13T11:33:37.222Z,101344.41
2022-10-13T11:36:22.486Z,101339.50
2022-10-13T11:38:49.643Z,101333.72
2022-10-13T11:41:17.612Z,101322.75
2022-10-13T11:43:49.206Z,101321.75
2022-10-13T11:46:23.047Z,101317.63
2022-10-13T11:48:58.722Z,101318.00
2022-10-13T11:51:25.876Z,101317.56
2022-10-13T11:54:10.951Z,101319.28
2022-10-13T11:56:48.878Z,101317.97
2022-10-13T11:59:26.626Z,101309.41
2022-10-13T12:02:10.995Z,101314.72
2022-10-13T12:04:37.460Z,101310.00
2022-10-13T12:07:04.664Z,101313.53
2022-10-13T12:09:31.562Z,101320.59
2022-10-13T12:11:57.817Z,101315.50
2022-10-13T12:14:26.647Z,101313.13
2022-10-13T12:19:27.906Z,101313.22
2022-10-13T12:21:54.954Z,101313.13
2022-10-13T12:24:25.113Z,101307.38
2022-10-13T12:26:51.492Z,101308.88
2022-10-13T12:29:17.816Z,101303.84
2022-10-13T12:31:44.945Z,101307.28
2022-10-13T12:34:25.122Z,101314.44
2022-10-13T12:37:01.129Z,101307.19
2022-10-13T12:39:28.209Z,101320.59
2022-10-13T12:41:54.642Z,101318.38
2022-10-13T12:44:21.738Z,101314.63
2022-10-13T12:46:48.997Z,101315.31
2022-10-13T12:49:25.307Z,101317.63
2022-10-13T12:52:06.669Z,101317.44
2022-10-13T12:54:33.673Z,101313.78
2022-10-13T12:57:00.551Z,101308.00
2022-10-13T12:59:27.307Z,101307.84
2022-10-13T13:01:54.407Z,101312.84
2022-10-13T13:04:20.663Z,101305.69
2022-10-13T13:06:54.360Z,101304.09
2022-10-13T13:09:25.606Z,101312.84
2022-10-13T13:12:10.209Z,101314.25
2022-10-13T13:14:49.479Z,101307.84
2022-10-13T13:17:38.576Z,101302.00
2022-10-13T13:20:18.084Z,101295.56
2022-10-13T13:22:44.419Z,101288.75
2022-10-13T13:25:10.758Z,101290.81
2022-10-13T13:27:38.295Z,101285.03
2022-10-13T13:30:06.288Z,101287.09
2022-10-13T13:32:32.641Z,101275.16
2022-10-13T13:34:58.995Z,101274.63
2022-10-13T13:37:29.763Z,101273.16
2022-10-13T13:39:56.094Z,101267.94
2022-10-13T13:42:22.413Z,101273.91
2022-10-13T13:44:48.764Z,101273.56
2022-10-13T13:47:21.879Z,101273.66
2022-10-13T13:49:48.570Z,101263.75
2022-10-13T13:52:15.045Z,101268.28
2022-10-13T13:54:41.415Z,101256.72
2022-10-13T13:57:07.974Z,101258.06
2022-10-13T13:59:34.305Z,101254.50
2022-10-13T14:02:01.039Z,101246.72
2022-10-13T14:04:28.477Z,101250.94
2022-10-13T14:06:54.807Z,101255.75
2022-10-13T14:09:21.138Z,101243.03
2022-10-13T14:11:47.468Z,101247.00
2022-10-13T14:14:13.878Z,101242.03
2022-10-13T14:16:41.445Z,101243.66
2022-10-13T14:19:08.444Z,101239.47
2022-10-13T14:21:36.091Z,101239.88
2022-10-13T14:24:05.891Z,101245.50
2022-10-13T14:26:32.248Z,101238.22
2022-10-13T14:28:58.626Z,101249.06
2022-10-13T14:31:24.969Z,101252.44
2022-10-13T14:33:54.255Z,101241.03
2022-10-13T14:36:21.502Z,101239.88
2022-10-13T14:38:47.848Z,101232.06
2022-10-13T14:41:16.922Z,101228.50
2022-10-13T14:43:45.115Z,101228.91
2022-10-13T14:46:11.580Z,101226.03
2022-10-13T14:48:37.932Z,101222.47
2022-10-13T14:51:05.038Z,101218.34
2022-10-13T14:53:34.892Z,101223.88
2022-10-13T14:56:01.238Z,101220.91
2022-10-13T14:58:29.434Z,101218.44
2022-10-13T15:00:55.811Z,101228.41
2022-10-13T15:03:22.613Z,101224.78
2022-10-13T15:05:48.934Z,101224.88
2022-10-13T15:08:17.258Z,101231.16
2022-10-13T15:10:45.043Z,101238.41
2022-10-13T15:13:11.677Z,101236.03
2022-10-13T15:15:37.991Z,101232.47
2022-10-13T15:18:04.310Z,101233.88
2022-10-13T15:20:30.626Z,101229.81
2022-10-13T15:22:56.952Z,101227.75
2022-10-13T15:25:23.262Z,101232.06
2022-10-13T15:27:49.580Z,101237.16
2022-10-13T15:30:15.897Z,101230.81
2022-10-13T15:32:42.241Z,101242.53
2022-10-13T15:35:08.589Z,101242.19
2022-10-13T15:37:35.766Z,101235.44
2022-10-13T15:40:02.069Z,101238.41
2022-10-13T15:42:28.392Z,101235.44
2022-10-13T15:45:09.487Z,101232.22
2022-10-13T15:47:37.088Z,101235.69
2022-10-13T15:50:03.675Z,101240.81
2022-10-13T15:52:34.660Z,101237.16
2022-10-13T15:55:01.518Z,101237.91
2022-10-13T15:57:27.912Z,101237.91
2022-10-13T15:59:54.219Z,101236.41
2022-10-13T16:02:20.776Z,101233.44
2022-10-13T16:04:47.270Z,101239.41
2022-10-13T16:07:13.588Z,101241.94
2022-10-13T16:09:39.923Z,101231.16
2022-10-13T16:12:06.313Z,101229.47
2022-10-13T16:14:32.662Z,101239.41
2022-10-13T16:17:01.932Z,101234.34
2022-10-13T16:19:28.257Z,101236.34
2022-10-13T16:21:54.582Z,101234.03
2022-10-13T16:24:20.958Z,101234.75
2022-10-13T16:26:47.268Z,101230.00
2022-10-13T16:29:13.601Z,101232.34
2022-10-13T16:31:39.910Z,101237.75
2022-10-13T16:34:06.253Z,101230.50
2022-10-13T16:36:32.590Z,101236.81
2022-10-13T16:38:58.918Z,101223.06
2022-10-13T16:41:25.729Z,101236.81
2022-10-13T16:43:52.050Z,101234.63
2022-10-13T16:46:18.790Z,101231.63
2022-10-13T16:48:45.150Z,101235.06
2022-10-13T16:51:12.269Z,101235.34
2022-10-13T16:53:38.761Z,101235.56
2022-10-13T16:56:05.459Z,101231.44
2022-10-13T16:58:31.813Z,101222.16
2022-10-13T17:01:06.124Z,101228.06
2022-10-13T17:03:32.508Z,101232.44
2022-10-13T17:05:58.891Z,101227.94
2022-10-13T17:08:25.252Z,101221.38
2022-10-13T17:10:57.842Z,101223.41
2022-10-13T17:13:24.798Z,101213.16
2022-10-13T17:15:51.538Z,101220.75
2022-10-13T17:18:17.988Z,101213.06
2022-10-13T17:20:50.366Z,101217.13
2022-10-13T17:23:16.918Z,101215.34
2022-10-13T17:25:43.261Z,101220.63
2022-10-13T17:28:09.809Z,101227.13
2022-10-13T17:30:36.184Z,101221.69
2022-10-13T17:33:04.545Z,101221.63
2022-10-13T17:35:31.245Z,101230.41
2022-10-13T17:37:57.822Z,101216.19
2022-10-13T17:40:24.144Z,101222.81
2022-10-13T17:42:50.500Z,101227.09
2022-10-13T17:45:16.814Z,101225.78
2022-10-13T17:47:49.742Z,101227.19
2022-10-13T17:50:16.526Z,101221.72
2022-10-13T17:52:45.925Z,101215.91
2022-10-13T17:55:15.655Z,101219.56
2022-10-13T17:57:49.341Z,101222.69
2022-10-13T18:00:54.192Z,101221.69
2022-10-13T18:03:21.460Z,101211.16
2022-10-13T18:05:47.789Z,101220.28
2022-10-13T18:08:14.124Z,101219.34
2022-10-13T18:11:07.050Z,101212.19
2022-10-13T18:13:26.787Z,101207.63
2022-10-13T18:15:53.191Z,101208.00
2022-10-13T18:18:19.570Z,101204.28
2022-10-13T18:20:45.926Z,101203.16
2022-10-13T18:23:12.241Z,101205.94
2022-10-13T18:25:39.341Z,101201.75
2022-10-13T18:28:05.650Z,101206.59
2022-10-13T18:30:31.997Z,101201.22
2022-10-13T18:32:58.347Z,101203.00
2022-10-13T18:35:26.588Z,101207.25
2022-10-13T18:37:56.292Z,101197.22
2022-10-13T18:40:24.475Z,101205.78
2022-10-13T18:42:54.745Z,101198.63
2022-10-13T18:45:21.369Z,101198.72
2022-10-13T18:47:50.381Z,101196.50
2022-10-13T18:50:16.740Z,101196.50
2022-10-13T18:52:43.074Z,101195.72
2022-10-13T18:55:09.423Z,101200.75
2022-10-13T18:57:37.191Z,101192.75
2022-10-13T19:00:06.021Z,101200.03
2022-10-13T19:02:33.304Z,101195.00
2022-10-13T19:04:59.727Z,101194.25
2022-10-13T19:07:26.105Z,101188.50
2022-10-13T19:09:57.178Z,101188.41
2022-10-13T19:12:23.623Z,101178.28
2022-10-13T19:14:49.946Z,101186.25
2022-10-13T19:17:16.727Z,101184.09
2022-10-13T19:19:43.417Z,101183.28
2022-10-13T19:22:10.077Z,101191.19
2022-10-13T19:24:36.549Z,101182.53
2022-10-13T19:27:02.877Z,101182.53
2022-10-13T19:29:30.435Z,101181.06
2022-10-13T19:31:56.994Z,101182.44
2022-10-13T19:34:23.341Z,101188.88
2022-10-13T19:36:49.662Z,101186.63
2022-10-13T19:39:17.002Z,101178.81
2022-10-13T19:41:43.465Z,101181.06
2022-10-13T19:44:09.790Z,101180.28
2022-10-13T19:46:39.643Z,101178.06
2022-10-13T19:49:06.056Z,101189.59
2022-10-13T19:51:33.428Z,101177.34
2022-10-13T19:53:59.858Z,101181.50
2022-10-13T19:56:26.999Z,101180.88
2022-10-13T19:58:53.336Z,101181.50
2022-10-13T20:01:21.461Z,101186.44
2022-10-13T20:03:48.294Z,101179.19
2022-10-13T20:06:15.318Z,101177.69
2022-10-13T20:08:41.883Z,101177.69
2022-10-13T20:11:09.311Z,101179.00
2022-10-13T20:13:36.907Z,101184.88
2022-10-13T20:16:04.950Z,101176.22
2022-10-13T20:18:31.315Z,101191.25
2022-10-13T20:21:00.961Z,101182.63
2022-10-13T20:23:27.666Z,101174.72
2022-10-13T20:25:57.074Z,101190.53
2022-10-13T20:28:32.643Z,101183.34
2022-10-13T20:31:05.811Z,101189.13
2022-10-13T20:33:32.345Z,101187.75
2022-10-13T20:36:02.987Z,101196.47
2022-10-13T20:38:29.869Z,101180.66
2022-10-13T20:41:03.022Z,101179.94
2022-10-13T20:43:29.375Z,101174.91
2022-10-13T20:45:59.918Z,101180.66
2022-10-13T20:48:26.251Z,101173.44
2022-10-13T20:50:52.579Z,101177.69
2022-10-13T20:53:18.894Z,101174.81
2022-10-13T20:55:54.297Z,101181.31
2022-10-13T20:58:20.658Z,101173.34
2022-10-13T21:00:47.033Z,101177.69
2022-10-13T21:03:13.380Z,101183.47
2022-10-13T21:05:39.699Z,101181.97
2022-10-13T21:08:06.026Z,101176.22
2022-10-13T21:10:32.523Z,101174.72
2022-10-13T21:12:58.885Z,101179.00
2022-10-13T21:15:26.419Z,101179.00
2022-10-13T21:17:52.912Z,101176.84
2022-10-13T21:20:19.239Z,101172.50
2022-10-13T21:22:45.560Z,101165.97
2022-10-13T21:25:11.872Z,101173.88
2022-10-13T21:27:38.193Z,101165.97
2022-10-13T21:30:04.944Z,101173.97
2022-10-13T21:32:31.318Z,101173.13
2022-10-13T21:34:57.799Z,101183.25
2022-10-13T21:37:24.230Z,101173.88
2022-10-13T21:39:50.603Z,101168.78
2022-10-13T21:42:16.931Z,101181.03
2022-10-13T21:44:43.238Z,101181.78
2022-10-13T21:47:09.574Z,101178.91
2022-10-13T21:49:35.949Z,101176.66
2022-10-13T21:52:02.267Z,101184.56
2022-10-13T21:54:28.599Z,101173.03
2022-10-13T21:56:54.971Z,101183.09
2022-10-13T21:59:21.284Z,101177.31
2022-10-13T22:01:47.631Z,101182.31
2022-10-13T22:04:13.963Z,101182.31
2022-10-13T22:06:40.281Z,101178.72
2022-10-13T22:09:06.605Z,101175.81
2022-10-13T22:11:33.466Z,101182.25
2022-10-13T22:14:04.913Z,101178.59
2022-10-13T22:16:35.218Z,101183.63
2022-10-13T22:19:01.537Z,101181.38
2022-10-13T22:21:28.614Z,101180.66
2022-10-13T22:23:58.652Z,101182.16
2022-10-13T22:26:24.973Z,101175.63
2022-10-13T22:28:51.806Z,101169.78
2022-10-13T22:31:18.354Z,101181.31
2022-10-13T22:33:44.673Z,101172.69
2022-10-13T22:36:12.429Z,101171.91
2022-10-13T22:38:38.803Z,101172.56
2022-10-13T22:41:06.567Z,101171.03
2022-10-13T22:43:32.884Z,101167.44
2022-10-13T22:46:10.769Z,101174.66
2022-10-13T22:48:40.745Z,101172.44
2022-10-13T22:51:08.842Z,101158.16
2022-10-13T22:53:35.153Z,101169.66
2022-10-13T22:56:04.655Z,101161.56
2022-10-13T22:58:30.977Z,101159.44
2022-10-13T23:00:57.300Z,101162.22
2022-10-13T23:03:23.718Z,101157.94
2022-10-13T23:05:53.360Z,101150.69
2022-10-13T23:08:19.742Z,101162.22
2022-10-13T23:10:46.063Z,101159.22
2022-10-13T23:13:12.404Z,101159.22
2022-10-13T23:15:39.292Z,101161.47
2022-10-13T23:18:05.717Z,101154.97
2022-10-13T23:20:32.033Z,101160.00
2022-10-13T23:22:58.360Z,101159.91
2022-10-13T23:25:24.684Z,101159.16
2022-10-13T23:27:51.018Z,101155.50
2022-10-13T23:30:17.329Z,101147.63
2022-10-13T23:32:43.636Z,101146.13
2022-10-13T23:35:10.010Z,101147.53
2022-10-13T23:37:36.335Z,101147.53
2022-10-13T23:40:02.668Z,101147.53
2022-10-13T23:42:28.986Z,101147.53
2022-10-13T23:44:55.325Z,101149.66
2022-10-13T23:47:21.871Z,101142.50
2022-10-13T23:49:48.374Z,101146.78
2022-10-13T23:52:14.707Z,101148.91
2022-10-13T23:54:41.017Z,101146.78
2022-10-13T23:57:07.357Z,101150.31
2022-10-13T23:59:33.694Z,101137.28
