createdAt,value
2022-09-21T00:02:43.906Z,99.90
2022-09-21T00:07:27.621Z,99.90
2022-09-21T00:12:11.017Z,99.90
2022-09-21T00:16:55.908Z,99.90
2022-09-21T00:21:40.050Z,99.90
2022-09-21T00:26:27.407Z,99.90
2022-09-21T00:31:14.511Z,99.90
2022-09-21T00:36:04.726Z,99.90
2022-09-21T00:40:48.142Z,99.90
2022-09-21T00:45:31.776Z,99.90
2022-09-21T00:50:18.597Z,99.90
2022-09-21T00:55:10.665Z,99.90
2022-09-21T00:59:57.387Z,99.90
2022-09-21T01:04:41.035Z,99.90
2022-09-21T01:09:24.523Z,99.90
2022-09-21T01:14:22.396Z,99.90
2022-09-21T01:19:22.040Z,99.90
2022-09-21T01:24:31.076Z,99.90
2022-09-21T01:29:21.377Z,99.90
2022-09-21T01:34:12.040Z,99.90
2022-09-21T01:39:00.443Z,99.90
2022-09-21T01:43:47.805Z,99.90
2022-09-21T01:48:36.046Z,99.90
2022-09-21T01:53:25.167Z,99.90
2022-09-21T01:58:14.902Z,99.90
2022-09-21T02:03:05.428Z,99.90
2022-09-21T02:07:51.651Z,99.90
2022-09-21T02:12:35.125Z,99.90
2022-09-21T02:17:32.501Z,99.90
2022-09-21T02:22:25.167Z,99.90
2022-09-21T02:27:20.708Z,99.90
2022-09-21T02:32:10.627Z,99.90
2022-09-21T02:36:57.271Z,99.90
2022-09-21T02:41:48.002Z,99.90
2022-09-21T02:46:43.694Z,99.90
2022-09-21T02:51:32.411Z,99.90
2022-09-21T02:56:17.130Z,99.90
2022-09-21T03:01:01.477Z,99.90
2022-09-21T03:05:48.708Z,99.90
2022-09-21T03:10:32.099Z,99.90
2022-09-21T03:15:18.383Z,99.90
2022-09-21T03:20:02.599Z,99.90
2022-09-21T03:24:47.395Z,99.90
2022-09-21T03:29:30.759Z,99.90
2022-09-21T03:34:14.146Z,99.90
2022-09-21T03:38:57.668Z,99.90
2022-09-21T03:43:42.499Z,99.90
2022-09-21T03:48:26.050Z,99.90
2022-09-21T03:53:10.300Z,99.90
2022-09-21T03:57:53.746Z,99.90
2022-09-21T04:02:40.475Z,99.90
2022-09-21T04:07:23.910Z,99.90
2022-09-21T04:12:07.463Z,99.90
2022-09-21T04:16:51.076Z,99.90
2022-09-21T04:21:36.095Z,99.90
2022-09-21T04:26:24.781Z,99.90
2022-09-21T04:31:08.216Z,99.90
2022-09-21T04:35:56.256Z,99.90
2022-09-21T04:40:41.098Z,99.90
2022-09-21T04:45:25.005Z,99.90
2022-09-21T04:50:09.801Z,99.90
2022-09-21T04:54:53.312Z,99.90
2022-09-21T04:59:38.270Z,99.90
2022-09-21T05:04:21.680Z,99.90
2022-09-21T05:09:23.002Z,99.90
2022-09-21T05:14:06.399Z,99.90
2022-09-21T05:18:55.190Z,99.90
2022-09-21T05:23:38.581Z,99.90
2022-09-21T05:28:22.484Z,99.90
2022-09-21T05:33:07.490Z,99.90
2022-09-21T05:37:57.449Z,99.90
2022-09-21T05:42:41.361Z,99.90
2022-09-21T05:47:29.748Z,99.90
2022-09-21T05:52:24.294Z,99.90
2022-09-21T05:57:15.069Z,99.90
2022-09-21T06:02:07.082Z,99.90
2022-09-21T06:06:50.576Z,99.90
2022-09-21T06:11:34.072Z,99.90
2022-09-21T06:16:18.865Z,99.90
2022-09-21T06:21:02.252Z,99.90
2022-09-21T06:25:45.591Z,99.90
2022-09-21T06:30:29.000Z,99.90
2022-09-21T06:35:13.907Z,99.90
2022-09-21T06:39:57.454Z,99.90
2022-09-21T06:44:40.953Z,99.90
2022-09-21T06:49:24.355Z,99.90
2022-09-21T06:54:09.327Z,99.90
2022-09-21T06:58:52.880Z,99.90
2022-09-21T07:03:36.802Z,99.90
2022-09-21T07:13:25.360Z,99.90
2022-09-21T07:18:13.940Z,99.90
2022-09-21T07:22:57.857Z,99.90
2022-09-21T07:27:41.503Z,99.90
2022-09-21T07:32:27.509Z,99.90
2022-09-21T07:37:10.894Z,99.90
2022-09-21T07:41:54.300Z,99.90
2022-09-21T07:46:41.230Z,99.90
2022-09-21T07:51:29.056Z,99.90
2022-09-21T07:56:14.631Z,99.90
2022-09-21T08:00:58.110Z,99.90
2022-09-21T08:05:41.573Z,99.90
2022-09-21T08:10:28.928Z,99.90
2022-09-21T08:15:30.652Z,99.90
2022-09-21T08:20:16.455Z,99.90
2022-09-21T08:24:59.862Z,99.90
2022-09-21T08:29:44.718Z,99.90
2022-09-21T08:34:28.181Z,99.90
2022-09-21T08:39:11.573Z,99.90
2022-09-21T08:44:00.059Z,99.90
2022-09-21T08:48:48.789Z,99.90
2022-09-21T08:53:35.058Z,99.90
2022-09-21T08:58:24.555Z,99.90
2022-09-21T09:03:35.573Z,99.90
2022-09-21T09:08:43.373Z,99.90
2022-09-21T09:13:48.845Z,99.90
2022-09-21T09:18:43.413Z,99.90
2022-09-21T09:23:34.067Z,99.90
2022-09-21T09:28:29.733Z,99.90
2022-09-21T09:33:22.170Z,99.90
2022-09-21T09:38:13.320Z,99.90
2022-09-21T09:43:06.206Z,99.90
2022-09-21T09:48:02.677Z,99.90
2022-09-21T09:52:46.963Z,99.90
2022-09-21T09:57:32.551Z,99.30
2022-09-21T10:02:23.777Z,99.90
2022-09-21T10:07:07.290Z,98.70
2022-09-21T10:11:50.961Z,96.70
2022-09-21T10:16:34.687Z,99.70
2022-09-21T10:21:22.634Z,99.90
2022-09-21T10:26:10.402Z,99.90
2022-09-21T10:31:10.964Z,97.40
2022-09-21T10:35:54.954Z,95.30
2022-09-21T10:40:41.828Z,99.80
2022-09-21T10:45:27.925Z,97.90
2022-09-21T10:50:25.553Z,96.60
2022-09-21T10:55:17.472Z,94.50
2022-09-21T11:00:29.505Z,95.80
2022-09-21T11:05:18.663Z,95.60
2022-09-21T11:10:11.439Z,94.40
2022-09-21T11:15:00.547Z,92.50
2022-09-21T11:19:51.337Z,93.40
2022-09-21T11:24:42.889Z,91.80
2022-09-21T11:29:30.684Z,90.00
2022-09-21T11:34:44.603Z,90.50
2022-09-21T11:39:41.460Z,92.00
2022-09-21T11:44:48.392Z,89.30
2022-09-21T11:50:07.656Z,90.30
2022-09-21T11:55:38.651Z,81.90
2022-09-21T12:00:23.557Z,87.00
2022-09-21T12:05:17.901Z,87.10
2022-09-21T12:10:26.829Z,83.60
2022-09-21T12:15:21.806Z,82.70
2022-09-21T12:20:12.212Z,82.40
2022-09-21T12:25:00.382Z,81.60
2022-09-21T12:29:47.947Z,79.80
2022-09-21T12:34:42.146Z,74.90
2022-09-21T12:39:30.325Z,80.40
2022-09-21T12:44:21.518Z,77.20
2022-09-21T12:49:14.353Z,73.20
2022-09-21T12:54:02.373Z,74.60
2022-09-21T12:58:58.359Z,71.30
2022-09-21T13:03:52.755Z,75.10
2022-09-21T13:08:39.350Z,78.60
2022-09-21T13:13:30.435Z,71.70
2022-09-21T13:18:24.986Z,72.00
2022-09-21T13:23:17.221Z,72.00
2022-09-21T13:28:09.395Z,73.70
2022-09-21T13:32:54.937Z,75.10
2022-09-21T13:37:38.351Z,69.60
2022-09-21T13:42:46.699Z,71.60
2022-09-21T13:47:32.246Z,72.90
2022-09-21T13:52:35.235Z,71.80
2022-09-21T13:57:22.393Z,71.40
2022-09-21T14:02:22.695Z,68.30
2022-09-21T14:07:09.007Z,66.70
2022-09-21T14:12:00.358Z,65.30
2022-09-21T14:17:05.593Z,70.60
2022-09-21T14:22:38.372Z,65.80
2022-09-21T14:27:29.408Z,69.70
2022-09-21T14:32:18.980Z,68.90
2022-09-21T14:37:06.141Z,68.60
2022-09-21T14:41:51.658Z,69.50
2022-09-21T14:47:04.387Z,68.80
2022-09-21T14:52:03.901Z,69.10
2022-09-21T14:57:12.080Z,69.30
2022-09-21T15:02:03.676Z,68.10
2022-09-21T15:07:11.923Z,68.90
2022-09-21T15:12:03.108Z,67.80
2022-09-21T15:16:48.993Z,66.60
2022-09-21T15:21:34.793Z,67.80
2022-09-21T15:26:24.292Z,68.80
2022-09-21T15:31:08.506Z,67.50
2022-09-21T15:35:54.751Z,68.00
2022-09-21T15:40:48.828Z,67.40
2022-09-21T15:45:37.445Z,66.70
2022-09-21T15:50:21.687Z,67.90
2022-09-21T15:55:12.263Z,67.50
2022-09-21T15:59:57.444Z,66.00
2022-09-21T16:04:50.404Z,64.80
2022-09-21T16:09:41.094Z,67.50
2022-09-21T16:14:42.775Z,66.70
2022-09-21T16:19:42.240Z,67.00
2022-09-21T16:24:31.604Z,68.90
2022-09-21T16:29:21.540Z,72.20
2022-09-21T16:34:23.121Z,73.00
2022-09-21T16:39:15.275Z,76.90
2022-09-21T16:44:00.649Z,83.50
2022-09-21T16:48:44.521Z,87.70
2022-09-21T16:53:27.969Z,90.90
2022-09-21T16:58:12.849Z,91.80
2022-09-21T17:02:56.255Z,91.80
2022-09-21T17:07:39.820Z,93.20
2022-09-21T17:12:24.104Z,94.60
2022-09-21T17:17:14.105Z,94.20
2022-09-21T17:21:57.619Z,95.70
2022-09-21T17:26:41.623Z,96.40
2022-09-21T17:31:26.042Z,97.80
2022-09-21T17:36:14.430Z,98.50
2022-09-21T17:40:57.967Z,99.70
2022-09-21T17:45:47.076Z,99.90
2022-09-21T17:50:31.803Z,99.90
2022-09-21T17:55:17.495Z,99.90
2022-09-21T18:00:12.476Z,99.90
2022-09-21T18:05:03.259Z,99.90
2022-09-21T18:09:47.344Z,99.90
2022-09-21T18:14:41.218Z,99.90
2022-09-21T18:19:35.441Z,99.90
2022-09-21T18:24:25.414Z,99.90
2022-09-21T18:29:38.798Z,99.90
2022-09-21T18:34:44.882Z,99.90
2022-09-21T18:39:39.084Z,99.90
2022-09-21T18:44:27.990Z,99.90
2022-09-21T18:49:18.047Z,99.90
2022-09-21T18:54:03.155Z,99.90
2022-09-21T18:58:47.174Z,99.90
2022-09-21T19:03:31.502Z,99.90
2022-09-21T19:08:24.136Z,99.90
2022-09-21T19:13:34.487Z,99.90
2022-09-21T19:18:40.926Z,99.90
2022-09-21T19:23:36.505Z,99.90
2022-09-21T19:28:47.003Z,99.90
2022-09-21T19:33:49.461Z,99.90
2022-09-21T19:38:34.519Z,99.90
2022-09-21T19:43:24.765Z,99.90
2022-09-21T19:48:15.215Z,99.90
2022-09-21T19:53:19.488Z,99.90
2022-09-21T19:58:20.906Z,99.90
2022-09-21T20:03:07.652Z,99.90
2022-09-21T20:07:59.363Z,99.90
2022-09-21T20:12:49.525Z,99.90
2022-09-21T20:17:39.593Z,99.90
2022-09-21T20:22:33.924Z,99.90
2022-09-21T20:27:28.596Z,99.90
2022-09-21T20:32:12.132Z,99.90
2022-09-21T20:36:55.936Z,99.90
2022-09-21T20:41:40.357Z,99.90
2022-09-21T20:46:25.248Z,99.90
2022-09-21T20:51:09.637Z,99.90
2022-09-21T20:55:57.311Z,99.90
2022-09-21T21:00:40.983Z,99.90
2022-09-21T21:05:26.362Z,99.90
2022-09-21T21:10:12.074Z,99.90
2022-09-21T21:14:56.464Z,99.90
2022-09-21T21:19:40.456Z,99.90
2022-09-21T21:24:44.378Z,99.90
2022-09-21T21:29:28.447Z,99.90
2022-09-21T21:34:12.499Z,99.90
2022-09-21T21:38:56.774Z,99.90
2022-09-21T21:43:43.086Z,99.90
2022-09-21T21:48:26.621Z,99.90
2022-09-21T21:53:10.057Z,99.90
2022-09-21T21:57:53.451Z,99.90
2022-09-21T22:02:38.410Z,99.90
2022-09-21T22:07:22.056Z,99.90
2022-09-21T22:12:05.881Z,99.90
2022-09-21T22:16:49.514Z,99.90
2022-09-21T22:21:36.438Z,99.90
2022-09-21T22:26:20.104Z,99.90
2022-09-21T22:31:04.646Z,99.90
2022-09-21T22:35:48.131Z,99.90
2022-09-21T22:40:33.044Z,99.90
2022-09-21T22:45:16.714Z,99.90
2022-09-21T22:50:00.187Z,99.90
2022-09-21T22:54:43.757Z,99.90
2022-09-21T22:59:28.662Z,99.90
2022-09-21T23:04:13.954Z,99.90
2022-09-21T23:08:59.252Z,99.90
2022-09-21T23:13:43.338Z,99.90
2022-09-21T23:18:28.210Z,99.90
2022-09-21T23:23:11.646Z,99.90
2022-09-21T23:27:55.105Z,99.90
2022-09-21T23:32:38.442Z,99.90
2022-09-21T23:37:23.171Z,99.90
2022-09-21T23:42:06.792Z,99.90
2022-09-21T23:46:50.328Z,99.90
2022-09-21T23:51:34.074Z,99.90
2022-09-21T23:56:20.605Z,99.90
