createdAt,value
2023-03-04T00:02:45.706Z,41.58
2023-03-04T00:22:48.125Z,56.30
2023-03-04T00:42:49.601Z,50.08
2023-03-04T01:02:51.435Z,52.08
2023-03-04T01:22:52.959Z,52.95
2023-03-04T01:42:54.465Z,55.00
2023-03-04T02:02:56.099Z,49.70
2023-03-04T02:22:57.732Z,43.97
2023-03-04T02:43:17.748Z,42.15
2023-03-04T03:03:37.671Z,47.08
2023-03-04T03:23:57.488Z,47.63
2023-03-04T03:44:17.373Z,55.17
2023-03-04T04:04:37.268Z,47.00
2023-03-04T04:24:57.220Z,48.53
2023-03-04T04:44:58.822Z,43.25
2023-03-04T05:05:00.498Z,39.45
2023-03-04T05:25:02.088Z,32.67
2023-03-04T05:45:03.635Z,27.17
2023-03-04T06:05:05.179Z,25.92
2023-03-04T06:25:06.811Z,18.48
2023-03-04T06:45:08.481Z,22.20
2023-03-04T07:05:10.297Z,19.92
2023-03-04T07:25:12.009Z,23.90
2023-03-04T07:45:13.686Z,23.60
2023-03-04T08:05:15.349Z,29.02
2023-03-04T08:25:16.986Z,25.63
2023-03-04T08:45:18.879Z,25.25
2023-03-04T09:05:20.519Z,26.45
2023-03-04T09:25:22.200Z,30.00
2023-03-04T09:45:23.762Z,25.88
2023-03-04T10:05:25.506Z,27.55
2023-03-04T10:25:27.104Z,25.10
2023-03-04T10:45:28.797Z,26.70
2023-03-04T11:05:30.386Z,23.42
2023-03-04T11:25:31.952Z,23.35
2023-03-04T11:45:34.119Z,16.08
2023-03-04T12:05:35.703Z,17.75
2023-03-04T12:25:37.271Z,15.20
2023-03-04T12:45:38.874Z,12.30
2023-03-04T13:05:41.167Z,8.20
2023-03-04T13:25:42.800Z,16.15
2023-03-04T13:45:45.284Z,22.95
2023-03-04T14:05:46.868Z,18.70
2023-03-04T14:25:48.561Z,22.00
2023-03-04T14:45:50.270Z,17.55
2023-03-04T15:05:58.982Z,21.15
2023-03-04T15:26:03.051Z,21.13
2023-03-04T15:46:04.598Z,13.68
2023-03-04T16:06:06.329Z,14.07
2023-03-04T16:26:07.780Z,14.38
2023-03-04T16:46:11.781Z,13.07
2023-03-04T17:06:13.419Z,12.73
2023-03-04T17:26:15.016Z,14.70
2023-03-04T17:46:16.641Z,14.85
2023-03-04T18:06:18.381Z,16.65
2023-03-04T18:26:21.240Z,14.85
2023-03-04T18:46:22.873Z,15.73
2023-03-04T19:06:25.201Z,21.27
2023-03-04T19:26:27.127Z,16.27
2023-03-04T19:46:29.036Z,15.13
2023-03-04T20:06:30.604Z,14.35
2023-03-04T20:26:32.200Z,13.15
2023-03-04T20:46:33.777Z,9.88
2023-03-04T21:06:38.029Z,12.27
2023-03-04T21:26:39.634Z,15.45
2023-03-04T21:46:41.344Z,14.32
2023-03-04T22:06:42.899Z,16.70
2023-03-04T22:26:44.541Z,13.75
2023-03-04T22:46:46.100Z,13.98
2023-03-04T23:06:47.805Z,14.05
2023-03-04T23:26:49.424Z,12.65
2023-03-04T23:46:50.944Z,13.80
