createdAt,value
2022-12-05T00:00:18.769Z,11.20
2022-12-05T00:05:21.130Z,11.07
2022-12-05T00:10:24.646Z,10.45
2022-12-05T00:15:26.736Z,8.55
2022-12-05T00:20:28.871Z,10.52
2022-12-05T00:25:32.413Z,9.90
2022-12-05T00:30:34.521Z,5.97
2022-12-05T00:35:36.679Z,10.35
2022-12-05T00:40:40.189Z,8.57
2022-12-05T00:45:42.489Z,9.05
2022-12-05T00:50:44.687Z,8.15
2022-12-05T00:55:48.347Z,8.75
2022-12-05T01:00:50.561Z,8.23
2022-12-05T01:05:52.691Z,8.45
2022-12-05T01:10:57.858Z,7.68
2022-12-05T01:16:00.838Z,7.18
2022-12-05T01:21:05.626Z,7.78
2022-12-05T01:26:11.443Z,7.30
2022-12-05T01:31:22.298Z,7.30
2022-12-05T01:36:26.453Z,7.82
2022-12-05T01:41:32.442Z,6.18
2022-12-05T01:46:36.342Z,6.78
2022-12-05T01:51:40.387Z,6.68
2022-12-05T01:56:51.027Z,5.65
2022-12-05T02:01:53.313Z,5.72
2022-12-05T02:06:55.820Z,6.13
2022-12-05T02:12:02.122Z,5.28
2022-12-05T02:17:11.858Z,5.20
2022-12-05T02:22:46.228Z,3.30
2022-12-05T02:28:08.453Z,5.38
2022-12-05T02:33:21.502Z,4.65
2022-12-05T02:38:30.008Z,5.20
2022-12-05T02:43:37.789Z,5.80
2022-12-05T02:48:45.345Z,5.35
2022-12-05T02:53:50.340Z,4.80
2022-12-05T02:58:55.258Z,5.13
2022-12-05T03:04:01.588Z,4.90
2022-12-05T03:09:08.523Z,4.93
2022-12-05T03:14:15.862Z,4.30
2022-12-05T03:24:24.393Z,4.30
2022-12-05T03:29:32.097Z,4.00
2022-12-05T03:34:48.513Z,4.20
2022-12-05T03:39:59.775Z,4.93
2022-12-05T03:45:07.995Z,4.32
2022-12-05T03:50:19.417Z,3.83
2022-12-05T03:55:25.290Z,4.40
2022-12-05T04:00:30.265Z,4.20
2022-12-05T04:05:39.691Z,4.22
2022-12-05T04:10:46.323Z,3.92
2022-12-05T04:15:53.517Z,4.10
2022-12-05T04:26:04.371Z,4.25
2022-12-05T04:31:09.757Z,4.32
2022-12-05T04:36:17.820Z,3.53
2022-12-05T04:41:24.241Z,4.82
2022-12-05T04:46:26.428Z,5.33
2022-12-05T04:51:33.330Z,5.32
2022-12-05T04:56:38.117Z,5.22
2022-12-05T05:01:44.653Z,5.03
2022-12-05T05:06:48.251Z,5.22
2022-12-05T05:11:50.483Z,4.80
2022-12-05T05:16:52.606Z,4.80
2022-12-05T05:21:56.472Z,5.20
2022-12-05T05:26:58.684Z,4.72
2022-12-05T05:32:00.842Z,3.85
2022-12-05T05:37:04.467Z,3.78
2022-12-05T05:42:06.587Z,4.30
2022-12-05T05:47:08.746Z,3.97
2022-12-05T05:52:12.333Z,5.18
2022-12-05T05:57:20.151Z,5.20
2022-12-05T06:02:22.750Z,3.85
2022-12-05T06:07:26.298Z,4.85
2022-12-05T06:12:28.513Z,3.58
2022-12-05T06:17:30.769Z,4.75
2022-12-05T06:22:34.668Z,4.90
2022-12-05T06:27:36.979Z,5.10
2022-12-05T06:32:39.153Z,5.22
2022-12-05T06:37:43.206Z,5.00
2022-12-05T06:42:45.392Z,5.18
2022-12-05T06:47:47.707Z,5.00
2022-12-05T06:52:52.024Z,4.65
2022-12-05T06:57:54.207Z,5.45
2022-12-05T07:02:56.337Z,4.03
2022-12-05T07:08:00.180Z,5.60
2022-12-05T07:13:02.369Z,4.85
2022-12-05T07:18:04.600Z,5.55
2022-12-05T07:23:08.755Z,5.80
2022-12-05T07:28:10.909Z,4.93
2022-12-05T07:33:13.302Z,5.22
2022-12-05T07:38:16.920Z,3.70
2022-12-05T07:43:19.165Z,4.88
2022-12-05T07:48:21.396Z,5.75
2022-12-05T07:53:25.650Z,5.65
2022-12-05T07:58:29.349Z,5.53
2022-12-05T08:03:31.496Z,5.15
2022-12-05T08:08:35.185Z,5.88
2022-12-05T08:13:37.812Z,5.80
2022-12-05T08:18:40.596Z,6.18
2022-12-05T08:23:44.475Z,5.40
2022-12-05T08:28:46.860Z,6.85
2022-12-05T08:33:52.044Z,7.25
2022-12-05T08:38:59.221Z,6.18
2022-12-05T08:44:03.749Z,6.25
2022-12-05T08:49:06.645Z,6.72
2022-12-05T08:54:10.304Z,6.40
2022-12-05T08:59:12.528Z,5.65
2022-12-05T09:04:14.637Z,6.57
2022-12-05T09:09:18.223Z,6.05
2022-12-05T09:14:20.573Z,4.40
2022-12-05T09:19:22.700Z,3.38
2022-12-05T09:24:26.315Z,7.35
2022-12-05T09:29:28.529Z,6.18
2022-12-05T09:34:30.612Z,5.95
2022-12-05T09:39:35.003Z,6.13
2022-12-05T09:44:45.390Z,5.72
2022-12-05T09:49:51.549Z,6.20
2022-12-05T09:54:55.834Z,4.22
2022-12-05T10:00:00.197Z,4.03
2022-12-05T10:05:07.632Z,4.30
2022-12-05T10:10:28.095Z,4.30
2022-12-05T10:15:35.391Z,3.35
2022-12-05T10:20:46.643Z,3.60
2022-12-05T10:25:56.962Z,4.22
2022-12-05T10:31:02.698Z,4.28
2022-12-05T10:36:11.154Z,4.40
2022-12-05T10:41:15.351Z,4.40
2022-12-05T10:46:17.894Z,4.28
2022-12-05T10:51:30.074Z,3.70
2022-12-05T10:56:43.437Z,4.07
2022-12-05T11:01:48.904Z,3.70
2022-12-05T11:06:55.936Z,3.42
2022-12-05T11:12:05.624Z,2.83
2022-12-05T11:17:22.832Z,3.03
2022-12-05T11:27:37.610Z,3.13
2022-12-05T11:32:39.922Z,2.92
2022-12-05T11:37:47.971Z,2.72
2022-12-05T11:43:20.016Z,2.75
2022-12-05T11:48:50.191Z,3.03
2022-12-05T11:54:06.451Z,2.40
2022-12-05T11:59:53.615Z,2.00
2022-12-05T12:05:08.952Z,2.80
2022-12-05T12:10:21.150Z,2.35
2022-12-05T12:15:49.685Z,2.30
2022-12-05T12:21:07.183Z,2.60
2022-12-05T12:26:13.369Z,2.80
2022-12-05T12:31:43.420Z,2.55
2022-12-05T12:36:51.752Z,3.13
2022-12-05T12:42:06.602Z,3.38
2022-12-05T12:47:16.382Z,3.60
2022-12-05T12:52:24.375Z,3.17
2022-12-05T12:57:32.080Z,3.17
2022-12-05T13:02:43.445Z,3.58
2022-12-05T13:07:51.635Z,3.50
2022-12-05T13:12:55.591Z,3.50
2022-12-05T13:17:58.210Z,3.70
2022-12-05T13:23:07.845Z,4.22
2022-12-05T13:28:26.049Z,3.50
2022-12-05T13:33:32.766Z,3.83
2022-12-05T13:38:38.640Z,4.10
2022-12-05T13:44:04.908Z,3.10
2022-12-05T13:49:17.702Z,3.33
2022-12-05T13:54:27.420Z,3.40
2022-12-05T14:00:05.098Z,3.47
2022-12-05T14:05:49.264Z,3.83
2022-12-05T14:11:11.628Z,4.00
2022-12-05T14:16:47.911Z,4.05
2022-12-05T14:22:00.652Z,4.50
2022-12-05T14:27:12.544Z,3.78
2022-12-05T14:32:24.607Z,4.50
2022-12-05T14:37:30.091Z,3.80
2022-12-05T14:42:42.177Z,4.20
2022-12-05T14:47:52.569Z,4.50
2022-12-05T14:53:27.605Z,4.53
2022-12-05T14:58:37.677Z,3.97
2022-12-05T15:03:53.018Z,4.00
2022-12-05T15:09:21.131Z,3.92
2022-12-05T15:14:31.187Z,3.92
2022-12-05T15:19:43.134Z,4.47
2022-12-05T15:24:45.287Z,4.15
2022-12-05T15:29:53.498Z,4.18
2022-12-05T15:35:01.852Z,5.03
2022-12-05T15:40:10.768Z,4.80
2022-12-05T15:45:21.290Z,5.10
2022-12-05T15:50:33.218Z,8.98
2022-12-05T15:55:39.375Z,4.95
2022-12-05T16:00:47.962Z,6.15
2022-12-05T16:05:55.819Z,4.72
2022-12-05T16:10:58.026Z,5.47
2022-12-05T16:16:02.246Z,4.88
2022-12-05T16:21:37.367Z,5.47
2022-12-05T16:26:41.476Z,5.90
2022-12-05T16:31:45.322Z,5.97
2022-12-05T16:36:49.220Z,5.82
2022-12-05T16:41:52.291Z,6.38
2022-12-05T16:46:56.902Z,5.70
2022-12-05T16:52:02.140Z,6.13
2022-12-05T16:57:04.799Z,5.35
2022-12-05T17:02:14.017Z,5.72
2022-12-05T17:07:16.214Z,5.72
2022-12-05T17:12:24.275Z,5.43
2022-12-05T17:17:27.824Z,5.65
2022-12-05T17:22:29.913Z,5.82
2022-12-05T17:27:31.997Z,6.05
2022-12-05T17:32:35.522Z,5.72
2022-12-05T17:37:37.814Z,5.80
2022-12-05T17:42:40.570Z,5.32
2022-12-05T17:47:44.159Z,5.22
2022-12-05T17:52:46.273Z,5.20
2022-12-05T17:57:49.074Z,4.80
2022-12-05T18:02:52.963Z,5.85
2022-12-05T18:07:55.314Z,5.07
2022-12-05T18:12:57.565Z,5.18
2022-12-05T18:18:01.318Z,5.15
2022-12-05T18:23:03.483Z,5.32
2022-12-05T18:28:05.763Z,5.13
2022-12-05T18:33:09.346Z,5.20
2022-12-05T18:38:12.195Z,5.30
2022-12-05T18:43:14.470Z,4.90
2022-12-05T18:48:38.154Z,5.25
2022-12-05T18:53:41.030Z,4.85
2022-12-05T18:58:43.273Z,5.43
2022-12-05T19:03:46.889Z,4.47
2022-12-05T19:08:49.712Z,5.00
2022-12-05T19:13:55.030Z,4.72
2022-12-05T19:19:00.380Z,4.55
2022-12-05T19:24:04.089Z,4.78
2022-12-05T19:29:06.782Z,5.00
2022-12-05T19:34:10.824Z,5.03
2022-12-05T19:39:16.362Z,5.25
2022-12-05T19:44:18.602Z,4.57
2022-12-05T19:49:22.310Z,5.13
2022-12-05T19:54:24.653Z,5.32
2022-12-05T19:59:26.970Z,5.28
2022-12-05T20:04:30.539Z,5.70
2022-12-05T20:09:32.609Z,4.57
2022-12-05T20:14:34.905Z,4.05
2022-12-05T20:19:38.513Z,4.55
2022-12-05T20:24:40.844Z,5.10
2022-12-05T20:29:43.000Z,4.68
2022-12-05T20:34:46.731Z,3.92
2022-12-05T20:39:48.900Z,4.38
2022-12-05T20:44:51.089Z,4.55
2022-12-05T20:49:54.609Z,4.60
2022-12-05T20:54:56.701Z,4.15
2022-12-05T20:59:58.972Z,3.78
2022-12-05T21:05:02.845Z,4.10
2022-12-05T21:10:08.575Z,3.85
2022-12-05T21:15:11.353Z,3.70
2022-12-05T21:20:15.063Z,3.85
2022-12-05T21:25:17.250Z,4.13
2022-12-05T21:30:19.629Z,4.20
2022-12-05T21:35:23.239Z,4.00
2022-12-05T21:40:26.643Z,4.03
2022-12-05T21:45:28.760Z,3.60
2022-12-05T21:50:32.352Z,3.75
2022-12-05T21:55:34.420Z,3.45
2022-12-05T22:00:36.684Z,3.92
2022-12-05T22:05:40.363Z,3.70
2022-12-05T22:10:42.571Z,3.92
2022-12-05T22:15:44.950Z,3.25
2022-12-05T22:20:55.715Z,3.67
2022-12-05T22:25:59.540Z,3.22
2022-12-05T22:31:04.924Z,3.63
2022-12-05T22:36:10.434Z,3.08
2022-12-05T22:41:14.134Z,3.60
2022-12-05T22:46:19.048Z,3.05
2022-12-05T22:51:23.458Z,2.72
2022-12-05T22:56:27.737Z,2.70
2022-12-05T23:01:32.026Z,2.80
2022-12-05T23:06:36.995Z,3.17
2022-12-05T23:11:39.905Z,2.63
2022-12-05T23:16:42.361Z,2.47
2022-12-05T23:21:46.123Z,2.42
2022-12-05T23:26:48.260Z,2.83
2022-12-05T23:31:50.482Z,2.83
2022-12-05T23:36:54.089Z,2.38
2022-12-05T23:41:56.186Z,2.90
2022-12-05T23:46:58.369Z,2.22
2022-12-05T23:52:01.987Z,3.00
2022-12-05T23:57:04.329Z,2.30
