createdAt,value
2023-05-21T00:04:31.282Z,83
2023-05-21T00:09:28.181Z,83
2023-05-21T00:14:27.740Z,83
2023-05-21T00:19:28.960Z,83
2023-05-21T00:24:25.974Z,82
2023-05-21T00:29:26.284Z,82
2023-05-21T00:34:26.224Z,82
2023-05-21T00:39:13.540Z,82
2023-05-21T00:44:12.989Z,81
2023-05-21T00:49:13.072Z,81
2023-05-21T00:54:12.457Z,80
2023-05-21T00:58:59.990Z,80
2023-05-21T01:03:59.892Z,80
2023-05-21T01:08:59.353Z,80
2023-05-21T01:13:58.368Z,80
2023-05-21T01:18:56.366Z,80
2023-05-21T01:23:55.847Z,79
2023-05-21T01:28:55.886Z,79
2023-05-21T01:33:55.630Z,79
2023-05-21T01:38:54.890Z,80
2023-05-21T01:43:54.372Z,80
2023-05-21T01:48:54.383Z,80
2023-05-21T01:53:53.700Z,80
2023-05-21T01:58:54.499Z,80
2023-05-21T02:03:51.834Z,80
2023-05-21T02:08:51.364Z,80
2023-05-21T02:13:51.400Z,80
2023-05-21T02:18:51.114Z,80
2023-05-21T02:23:51.470Z,80
2023-05-21T02:28:48.992Z,81
2023-05-21T02:33:49.424Z,81
2023-05-21T02:38:48.775Z,81
2023-05-21T02:43:46.977Z,81
2023-05-21T02:48:47.109Z,81
2023-05-21T02:53:47.447Z,81
2023-05-21T02:58:48.624Z,81
2023-05-21T03:00:24.712Z,81
2023-05-21T03:59:07.778Z,81
2023-05-21T04:04:05.172Z,81
2023-05-21T04:09:04.600Z,81
2023-05-21T04:14:04.873Z,81
2023-05-21T04:19:04.303Z,81
2023-05-21T04:24:02.909Z,81
2023-05-21T04:29:02.318Z,81
2023-05-21T04:34:02.315Z,82
2023-05-21T04:39:03.116Z,82
2023-05-21T04:44:00.151Z,82
2023-05-21T04:48:59.965Z,83
2023-05-21T04:53:59.205Z,83
2023-05-21T04:58:58.882Z,84
2023-05-21T05:03:57.384Z,85
2023-05-21T05:08:56.943Z,85
2023-05-21T05:13:57.000Z,84
2023-05-21T05:18:56.212Z,83
2023-05-21T05:23:55.524Z,82
2023-05-21T05:28:55.202Z,81
2023-05-21T05:33:54.808Z,81
2023-05-21T05:38:54.076Z,81
2023-05-21T05:43:54.888Z,80
2023-05-21T05:48:52.340Z,80
2023-05-21T05:53:51.869Z,80
2023-05-21T05:58:51.917Z,80
2023-05-21T06:03:51.977Z,80
2023-05-21T06:08:50.113Z,80
2023-05-21T06:13:50.343Z,79
2023-05-21T06:18:49.738Z,79
2023-05-21T06:23:50.487Z,79
2023-05-21T06:28:47.979Z,78
2023-05-21T06:33:47.998Z,78
2023-05-21T06:38:48.057Z,77
2023-05-21T06:43:47.570Z,77
2023-05-21T06:48:46.068Z,77
2023-05-21T06:53:45.744Z,77
2023-05-21T06:58:45.781Z,75
2023-05-21T07:00:07.671Z,76
2023-05-21T07:05:06.590Z,76
2023-05-21T07:10:06.038Z,76
2023-05-21T07:15:08.079Z,76
2023-05-21T07:20:05.112Z,76
2023-05-21T07:25:05.838Z,76
2023-05-21T07:30:03.228Z,77
2023-05-21T07:40:03.406Z,75
2023-05-21T07:45:02.805Z,74
2023-05-21T07:50:01.069Z,74
2023-05-21T07:55:01.047Z,73
2023-05-21T08:04:24.946Z,74
2023-05-21T08:09:22.003Z,73
2023-05-21T08:14:21.984Z,73
2023-05-21T08:19:31.526Z,73
2023-05-21T08:24:32.763Z,74
2023-05-21T08:29:29.694Z,73
2023-05-21T08:34:29.229Z,73
2023-05-21T08:39:30.406Z,72
2023-05-21T08:44:27.206Z,72
2023-05-21T08:49:29.779Z,71
2023-05-21T08:54:28.962Z,69
2023-05-21T08:59:03.583Z,70
2023-05-21T09:04:19.372Z,69
2023-05-21T09:09:03.496Z,69
2023-05-21T09:14:03.291Z,70
2023-05-21T09:19:03.808Z,69
2023-05-21T09:24:01.863Z,68
2023-05-21T09:29:01.590Z,67
2023-05-21T09:34:02.476Z,66
2023-05-21T09:39:00.094Z,66
2023-05-21T09:44:00.197Z,67
2023-05-21T09:48:59.992Z,67
2023-05-21T09:53:59.394Z,67
2023-05-21T09:58:57.825Z,67
2023-05-21T10:03:59.226Z,68
2023-05-21T10:08:57.373Z,66
2023-05-21T10:13:56.738Z,68
2023-05-21T10:18:56.109Z,66
2023-05-21T10:23:55.448Z,67
2023-05-21T10:28:55.286Z,68
2023-05-21T10:33:54.691Z,66
2023-05-21T10:38:55.476Z,65
2023-05-21T10:43:52.720Z,64
2023-05-21T10:48:52.853Z,65
2023-05-21T10:53:51.933Z,65
2023-05-21T10:58:51.326Z,63
2023-05-21T11:03:50.105Z,62
2023-05-21T11:08:49.475Z,62
2023-05-21T11:13:48.870Z,61
2023-05-21T11:18:49.707Z,63
2023-05-21T11:23:47.071Z,60
2023-05-21T11:28:46.878Z,59
2023-05-21T11:33:47.310Z,59
2023-05-21T11:38:46.632Z,57
2023-05-21T11:43:45.236Z,58
2023-05-21T11:48:44.559Z,58
2023-05-21T11:53:44.748Z,58
2023-05-21T11:58:44.337Z,57
2023-05-21T12:00:05.925Z,57
2023-05-21T12:10:05.311Z,55
2023-05-21T12:15:04.540Z,55
2023-05-21T12:20:05.346Z,55
2023-05-21T12:25:02.908Z,58
2023-05-21T12:30:02.599Z,58
2023-05-21T12:40:01.571Z,56
2023-05-21T12:49:59.893Z,56
2023-05-21T12:54:59.039Z,58
2023-05-21T13:49:29.610Z,58
2023-05-21T13:59:02.287Z,56
2023-05-21T14:04:01.554Z,55
2023-05-21T14:09:00.875Z,55
2023-05-21T14:14:00.340Z,54
2023-05-21T14:19:00.257Z,54
2023-05-21T14:24:00.090Z,55
2023-05-21T14:28:58.545Z,54
2023-05-21T14:33:58.025Z,55
2023-05-21T14:38:58.021Z,54
2023-05-21T14:43:57.388Z,55
2023-05-21T14:48:56.661Z,54
2023-05-21T14:53:56.377Z,55
2023-05-21T14:58:56.069Z,55
2023-05-21T15:03:55.679Z,56
2023-05-21T15:08:56.756Z,56
2023-05-21T15:13:53.545Z,56
2023-05-21T15:18:53.326Z,56
2023-05-21T15:23:53.419Z,56
2023-05-21T15:28:52.960Z,56
2023-05-21T15:33:51.576Z,56
2023-05-21T15:38:51.116Z,56
2023-05-21T15:43:51.034Z,56
2023-05-21T15:48:51.861Z,56
2023-05-21T15:53:49.172Z,57
2023-05-21T15:58:49.628Z,56
2023-05-21T16:00:11.212Z,57
2023-05-21T16:05:10.562Z,57
2023-05-21T16:10:09.664Z,56
2023-05-21T16:36:00.060Z,54
2023-05-21T16:40:06.670Z,55
2023-05-21T16:55:04.405Z,57
2023-05-21T16:59:07.322Z,57
2023-05-21T17:04:04.832Z,57
2023-05-21T17:09:04.472Z,57
2023-05-21T17:14:04.390Z,57
2023-05-21T17:19:03.869Z,58
2023-05-21T17:24:02.460Z,59
2023-05-21T17:29:02.013Z,58
2023-05-21T17:34:01.810Z,59
2023-05-21T17:39:02.504Z,59
2023-05-21T17:43:59.819Z,60
2023-05-21T17:48:59.647Z,60
2023-05-21T17:53:59.748Z,61
2023-05-21T17:58:59.411Z,61
2023-05-21T18:03:58.051Z,61
2023-05-21T18:08:57.357Z,62
2023-05-21T18:13:57.702Z,63
2023-05-21T18:18:56.746Z,63
2023-05-21T18:23:56.346Z,64
2023-05-21T18:28:55.195Z,64
2023-05-21T18:33:55.194Z,64
2023-05-21T18:38:54.260Z,65
2023-05-21T18:43:55.150Z,65
2023-05-21T18:48:52.384Z,65
2023-05-21T18:53:52.133Z,66
2023-05-21T18:58:52.360Z,67
2023-05-21T19:03:52.176Z,68
2023-05-21T19:08:50.468Z,68
2023-05-21T19:13:50.792Z,69
2023-05-21T19:18:53.987Z,70
2023-05-21T19:24:05.523Z,70
2023-05-21T19:28:48.359Z,71
2023-05-21T19:33:48.624Z,72
2023-05-21T19:38:47.196Z,72
2023-05-21T19:43:46.952Z,72
2023-05-21T19:48:45.219Z,71
2023-05-21T19:53:45.209Z,71
2023-05-21T19:58:44.865Z,72
2023-05-21T20:00:06.566Z,72
2023-05-21T20:05:05.926Z,72
2023-05-21T20:35:13.691Z,72
2023-05-21T20:40:02.249Z,72
2023-05-21T21:04:24.117Z,73
2023-05-21T21:14:32.104Z,74
2023-05-21T21:19:31.333Z,74
2023-05-21T21:24:30.884Z,74
2023-05-21T21:29:30.788Z,75
2023-05-21T21:34:30.354Z,74
2023-05-21T21:39:31.652Z,75
2023-05-21T21:44:28.651Z,75
2023-05-21T21:49:28.379Z,75
2023-05-21T21:54:29.168Z,75
2023-05-21T21:59:02.879Z,75
2023-05-21T22:04:02.556Z,75
2023-05-21T22:09:02.500Z,75
2023-05-21T22:14:01.830Z,75
2023-05-21T22:19:00.446Z,76
2023-05-21T22:24:00.132Z,76
2023-05-21T22:28:59.704Z,76
2023-05-21T22:34:00.582Z,76
2023-05-21T22:38:57.857Z,76
2023-05-21T22:43:57.704Z,77
2023-05-21T22:48:56.781Z,77
2023-05-21T22:53:56.289Z,77
2023-05-21T22:58:54.851Z,77
2023-05-21T23:03:54.160Z,78
2023-05-21T23:08:54.312Z,78
2023-05-21T23:13:53.518Z,78
2023-05-21T23:18:52.806Z,78
2023-05-21T23:23:52.210Z,79
2023-05-21T23:28:52.358Z,79
2023-05-21T23:33:51.590Z,79
2023-05-21T23:38:52.511Z,78
2023-05-21T23:43:49.496Z,78
2023-05-21T23:48:49.345Z,78
2023-05-21T23:53:49.544Z,78
2023-05-21T23:58:49.005Z,78
