createdAt,value
2023-06-10T00:04:48.898Z,3.13
2023-06-10T00:09:51.796Z,2.83
2023-06-10T00:14:54.812Z,2.83
2023-06-10T00:19:58.058Z,2.85
2023-06-10T00:25:00.776Z,4.10
2023-06-10T00:30:07.859Z,4.00
2023-06-10T00:35:10.992Z,3.88
2023-06-10T00:40:14.316Z,3.60
2023-06-10T00:45:16.892Z,3.55
2023-06-10T00:50:19.517Z,4.13
2023-06-10T00:55:22.310Z,3.92
2023-06-10T01:00:24.838Z,3.53
2023-06-10T01:05:27.576Z,3.90
2023-06-10T01:10:54.792Z,3.70
2023-06-10T01:15:58.602Z,3.60
2023-06-10T01:21:01.292Z,3.63
2023-06-10T01:26:12.879Z,3.42
2023-06-10T01:31:25.078Z,3.42
2023-06-10T01:36:29.330Z,4.90
2023-06-10T01:41:32.277Z,3.22
2023-06-10T01:46:34.901Z,2.85
2023-06-10T01:51:37.462Z,3.10
2023-06-10T01:56:40.079Z,3.00
2023-06-10T02:01:42.614Z,3.40
2023-06-10T02:06:46.724Z,3.47
2023-06-10T02:11:49.665Z,3.53
2023-06-10T02:16:52.680Z,2.50
2023-06-10T02:21:55.847Z,2.70
2023-06-10T02:27:01.554Z,3.50
2023-06-10T02:32:05.360Z,3.13
2023-06-10T02:37:08.512Z,2.75
2023-06-10T02:42:12.056Z,1.92
2023-06-10T02:47:14.989Z,2.10
2023-06-10T02:52:18.224Z,1.63
2023-06-10T02:57:20.994Z,2.08
2023-06-10T03:02:29.441Z,2.00
2023-06-10T03:07:33.221Z,1.80
2023-06-10T03:12:36.740Z,1.63
2023-06-10T03:17:39.637Z,2.33
2023-06-10T03:22:42.985Z,1.33
2023-06-10T03:27:46.475Z,1.70
2023-06-10T03:32:52.145Z,1.73
2023-06-10T03:37:58.797Z,1.70
2023-06-10T03:43:02.742Z,1.73
2023-06-10T03:48:07.429Z,2.10
2023-06-10T03:53:18.956Z,1.73
2023-06-10T03:58:22.373Z,1.60
2023-06-10T04:03:25.200Z,1.73
2023-06-10T04:08:29.241Z,1.98
2023-06-10T04:13:31.766Z,1.67
2023-06-10T04:18:37.260Z,1.43
2023-06-10T04:23:43.048Z,1.27
2023-06-10T04:28:47.074Z,1.15
2023-06-10T04:33:50.310Z,1.15
2023-06-10T04:38:53.666Z,1.23
2023-06-10T04:43:57.643Z,1.00
2023-06-10T04:49:00.793Z,1.10
2023-06-10T04:54:04.964Z,1.30
2023-06-10T04:59:07.589Z,1.13
2023-06-10T05:04:10.560Z,0.70
2023-06-10T05:09:13.259Z,0.60
2023-06-10T05:14:20.273Z,0.63
2023-06-10T05:19:23.055Z,0.80
2023-06-10T05:24:25.631Z,0.95
2023-06-10T05:29:28.349Z,1.23
2023-06-10T05:34:31.983Z,1.20
2023-06-10T05:39:38.588Z,1.10
2023-06-10T05:44:41.493Z,1.00
2023-06-10T05:49:46.802Z,1.15
2023-06-10T05:54:50.125Z,1.10
2023-06-10T05:59:52.730Z,1.23
2023-06-10T06:04:55.369Z,1.17
2023-06-10T06:09:57.916Z,0.70
2023-06-10T06:15:00.439Z,0.90
2023-06-10T06:20:04.656Z,0.75
2023-06-10T06:25:08.224Z,0.57
2023-06-10T06:30:11.692Z,1.10
2023-06-10T06:35:14.258Z,1.15
2023-06-10T06:40:17.042Z,0.30
2023-06-10T06:45:19.773Z,0.40
2023-06-10T06:50:22.387Z,0.70
2023-06-10T06:55:24.996Z,0.52
2023-06-10T07:00:27.510Z,0.52
2023-06-10T07:05:31.257Z,0.68
2023-06-10T07:10:34.161Z,0.50
2023-06-10T07:15:36.777Z,0.65
2023-06-10T07:20:39.423Z,0.50
2023-06-10T07:25:43.705Z,0.70
2023-06-10T07:30:46.351Z,0.77
2023-06-10T07:35:48.842Z,0.40
2023-06-10T07:40:51.360Z,0.50
2023-06-10T07:45:53.887Z,0.60
2023-06-10T07:50:56.524Z,0.38
2023-06-10T07:55:59.080Z,0.47
2023-06-10T08:01:01.617Z,0.52
2023-06-10T08:06:04.420Z,0.75
2023-06-10T08:11:06.955Z,0.93
2023-06-10T08:16:09.776Z,0.40
2023-06-10T08:21:12.338Z,0.43
2023-06-10T08:26:14.966Z,0.52
2023-06-10T08:31:17.517Z,0.60
2023-06-10T08:36:20.250Z,0.43
2023-06-10T08:41:26.004Z,0.40
2023-06-10T08:46:32.552Z,0.70
2023-06-10T08:51:39.799Z,0.60
2023-06-10T08:56:43.419Z,0.80
2023-06-10T09:01:48.302Z,0.50
2023-06-10T09:11:54.104Z,0.35
2023-06-10T09:16:58.840Z,0.40
2023-06-10T09:22:01.484Z,0.80
2023-06-10T09:27:09.197Z,0.63
2023-06-10T09:32:11.758Z,0.55
2023-06-10T09:37:20.691Z,0.50
2023-06-10T09:42:23.289Z,0.63
2023-06-10T09:47:26.730Z,0.57
2023-06-10T09:52:31.159Z,0.40
2023-06-10T09:57:37.371Z,0.43
2023-06-10T10:02:55.052Z,0.40
2023-06-10T10:07:57.973Z,0.30
2023-06-10T10:13:01.570Z,0.50
2023-06-10T10:18:15.306Z,0.40
2023-06-10T10:23:27.730Z,0.60
2023-06-10T10:28:46.515Z,0.60
2023-06-10T10:34:03.129Z,0.40
2023-06-10T10:39:06.662Z,0.50
2023-06-10T10:44:10.969Z,0.70
2023-06-10T10:49:16.566Z,0.40
2023-06-10T10:54:19.356Z,0.70
2023-06-10T10:59:22.036Z,0.70
2023-06-10T11:04:28.648Z,0.63
2023-06-10T11:09:31.454Z,0.35
2023-06-10T11:14:34.172Z,0.68
2023-06-10T11:19:40.111Z,0.80
2023-06-10T11:24:42.865Z,0.38
2023-06-10T11:30:21.142Z,0.50
2023-06-10T11:35:26.188Z,0.60
2023-06-10T11:40:31.742Z,0.57
2023-06-10T11:45:34.314Z,0.85
2023-06-10T11:50:37.864Z,0.50
2023-06-10T11:55:48.067Z,0.50
2023-06-10T12:00:59.167Z,0.40
2023-06-10T12:06:05.322Z,0.70
2023-06-10T12:11:08.560Z,0.70
2023-06-10T12:16:11.781Z,0.52
2023-06-10T12:21:24.229Z,0.68
2023-06-10T12:26:40.740Z,0.43
2023-06-10T12:32:06.596Z,0.50
2023-06-10T12:37:17.734Z,0.65
2023-06-10T12:42:24.506Z,0.50
2023-06-10T12:47:42.497Z,0.63
2023-06-10T12:52:45.307Z,0.77
2023-06-10T12:57:52.032Z,0.55
2023-06-10T13:02:54.773Z,0.50
2023-06-10T13:07:57.593Z,0.57
2023-06-10T13:13:01.046Z,0.98
2023-06-10T13:18:07.314Z,0.45
2023-06-10T13:23:09.990Z,0.82
2023-06-10T13:28:13.014Z,1.67
2023-06-10T13:33:15.632Z,1.02
2023-06-10T13:38:18.180Z,0.50
2023-06-10T13:43:20.727Z,0.80
2023-06-10T13:48:23.291Z,0.65
2023-06-10T13:53:25.816Z,0.60
2023-06-10T13:58:28.294Z,0.73
2023-06-10T14:03:31.177Z,0.70
2023-06-10T14:08:33.945Z,1.10
2023-06-10T14:13:39.264Z,1.15
2023-06-10T14:18:41.772Z,0.68
2023-06-10T14:23:44.939Z,0.82
2023-06-10T14:28:47.520Z,0.75
2023-06-10T14:33:50.034Z,0.90
2023-06-10T14:38:52.521Z,0.60
2023-06-10T14:43:55.022Z,0.70
2023-06-10T14:48:57.528Z,0.80
2023-06-10T14:54:00.049Z,0.57
2023-06-10T14:59:02.828Z,5.75
2023-06-10T15:04:05.928Z,1.00
2023-06-10T15:09:08.732Z,0.80
2023-06-10T15:14:11.280Z,0.63
2023-06-10T15:19:14.033Z,0.73
2023-06-10T15:24:16.896Z,1.30
2023-06-10T15:29:19.585Z,1.30
2023-06-10T15:34:22.133Z,2.53
2023-06-10T15:39:26.219Z,1.40
2023-06-10T15:44:29.013Z,1.05
2023-06-10T15:49:31.592Z,0.70
2023-06-10T15:54:34.302Z,1.65
2023-06-10T15:59:37.374Z,0.93
2023-06-10T16:04:39.992Z,0.65
2023-06-10T16:09:42.564Z,0.57
2023-06-10T16:14:45.378Z,0.82
2023-06-10T16:19:47.913Z,1.08
2023-06-10T16:24:50.525Z,0.85
2023-06-10T16:29:54.601Z,0.60
2023-06-10T16:34:57.198Z,1.33
2023-06-10T16:39:59.913Z,0.80
2023-06-10T16:45:03.005Z,1.00
2023-06-10T16:50:06.100Z,0.95
2023-06-10T16:55:09.351Z,0.82
2023-06-10T17:00:12.768Z,1.10
2023-06-10T17:05:15.708Z,0.80
2023-06-10T17:10:18.560Z,0.90
2023-06-10T17:15:21.201Z,1.00
2023-06-10T17:20:23.819Z,0.85
2023-06-10T17:25:26.342Z,0.80
2023-06-10T17:30:28.890Z,0.93
2023-06-10T17:35:31.485Z,1.00
2023-06-10T17:40:34.025Z,1.33
2023-06-10T17:45:39.565Z,0.90
2023-06-10T17:50:42.252Z,0.85
2023-06-10T17:55:44.760Z,0.80
2023-06-10T18:00:47.312Z,1.05
2023-06-10T18:05:49.797Z,0.50
2023-06-10T18:10:52.456Z,0.82
2023-06-10T18:15:55.158Z,0.85
2023-06-10T18:21:00.474Z,0.98
2023-06-10T18:26:04.798Z,1.00
2023-06-10T18:31:10.413Z,1.00
2023-06-10T18:36:13.001Z,1.33
2023-06-10T18:41:15.652Z,2.08
2023-06-10T18:46:18.724Z,2.08
2023-06-10T18:51:24.014Z,1.98
2023-06-10T18:56:26.508Z,1.60
2023-06-10T19:01:29.052Z,1.27
2023-06-10T19:06:31.664Z,1.30
2023-06-10T19:11:34.382Z,1.90
2023-06-10T19:16:37.237Z,1.80
2023-06-10T19:21:39.839Z,1.27
2023-06-10T19:26:42.371Z,1.50
2023-06-10T19:31:44.934Z,1.75
2023-06-10T19:36:47.593Z,1.40
2023-06-10T19:41:51.346Z,1.60
2023-06-10T19:46:54.013Z,1.95
2023-06-10T19:51:56.586Z,1.55
2023-06-10T19:56:59.545Z,1.67
2023-06-10T20:02:02.299Z,1.63
2023-06-10T20:07:44.404Z,2.47
2023-06-10T20:12:47.452Z,1.90
2023-06-10T20:17:52.916Z,8.07
2023-06-10T20:22:58.664Z,12.23
2023-06-10T20:28:07.647Z,145.18
2023-06-10T20:33:18.779Z,129.70
2023-06-10T20:38:30.268Z,94.85
2023-06-10T20:43:32.880Z,70.60
2023-06-10T20:48:35.796Z,110.57
2023-06-10T20:53:38.511Z,54.90
2023-06-10T20:58:41.745Z,38.05
2023-06-10T21:03:44.439Z,45.28
2023-06-10T21:08:47.028Z,53.63
2023-06-10T21:13:49.606Z,54.83
2023-06-10T21:18:52.361Z,42.65
2023-06-10T21:23:57.592Z,33.50
2023-06-10T21:29:05.056Z,10.50
2023-06-10T21:34:07.998Z,6.75
2023-06-10T21:39:11.222Z,3.58
2023-06-10T21:44:13.870Z,2.17
2023-06-10T21:49:16.649Z,2.15
2023-06-10T21:54:19.559Z,1.67
2023-06-10T21:59:23.594Z,1.92
2023-06-10T22:04:26.345Z,1.65
2023-06-10T22:09:29.038Z,2.20
2023-06-10T22:14:32.043Z,2.35
2023-06-10T22:19:39.511Z,2.60
2023-06-10T22:24:42.334Z,3.42
2023-06-10T22:29:44.869Z,5.55
2023-06-10T22:34:47.726Z,4.82
2023-06-10T22:39:50.472Z,4.63
2023-06-10T22:44:53.525Z,4.55
2023-06-10T22:49:56.056Z,2.80
2023-06-10T22:54:58.628Z,3.35
2023-06-10T23:00:01.249Z,2.45
2023-06-10T23:05:04.603Z,3.10
2023-06-10T23:10:08.486Z,2.47
2023-06-10T23:15:11.829Z,2.55
2023-06-10T23:20:24.372Z,2.13
2023-06-10T23:25:27.124Z,2.50
2023-06-10T23:30:29.671Z,2.58
2023-06-10T23:35:32.317Z,2.92
2023-06-10T23:40:34.814Z,1.95
2023-06-10T23:45:40.428Z,2.17
2023-06-10T23:50:43.483Z,2.78
2023-06-10T23:55:46.586Z,2.17
