createdAt,value
2019-03-09T00:03:41.541Z,99148.22
2019-03-09T00:06:13.527Z,99147.45
2019-03-09T00:08:49.305Z,99146.31
2019-03-09T00:11:19.578Z,99153.48
2019-03-09T00:13:49.801Z,99156.50
2019-03-09T00:19:02.288Z,99150.28
2019-03-09T00:21:34.155Z,99159.32
2019-03-09T00:24:23.282Z,99156.20
2019-03-09T00:27:12.430Z,99162.52
2019-03-09T00:30:01.535Z,99165.83
2019-03-09T00:35:23.693Z,99169.98
2019-03-09T00:38:11.236Z,99175.23
2019-03-09T00:40:41.480Z,99174.42
2019-03-09T00:43:11.723Z,99166.95
2019-03-09T00:45:41.968Z,99167.69
2019-03-09T00:48:12.217Z,99165.34
2019-03-09T00:50:42.414Z,99162.87
2019-03-09T00:53:12.680Z,99166.75
2019-03-09T00:55:42.929Z,99159.28
2019-03-09T00:58:13.163Z,99156.94
2019-03-09T01:00:43.366Z,99157.70
2019-03-09T01:03:13.717Z,99169.34
2019-03-09T01:05:43.893Z,99168.23
2019-03-09T01:08:14.193Z,99165.11
2019-03-09T01:10:46.050Z,99172.02
2019-03-09T01:15:58.581Z,99180.55
2019-03-09T01:18:28.781Z,99178.66
2019-03-09T01:20:58.978Z,99178.66
2019-03-09T01:23:29.154Z,99193.59
2019-03-09T01:25:59.453Z,99194.23
2019-03-09T01:28:29.738Z,99194.36
2019-03-09T01:30:59.984Z,99192.57
2019-03-09T01:33:30.232Z,99193.98
2019-03-09T01:36:00.530Z,99206.34
2019-03-09T01:38:32.355Z,99204.73
2019-03-09T01:41:02.567Z,99195.09
2019-03-09T01:43:32.758Z,99192.41
2019-03-09T01:46:02.948Z,99188.62
2019-03-09T01:48:33.239Z,99185.97
2019-03-09T01:51:03.504Z,99184.23
2019-03-09T01:53:36.992Z,99187.81
2019-03-09T01:56:16.889Z,99183.46
2019-03-09T01:58:47.136Z,99185.02
2019-03-09T02:01:17.346Z,99181.52
2019-03-09T02:03:47.596Z,99181.69
2019-03-09T02:06:17.796Z,99179.08
2019-03-09T02:08:48.130Z,99184.28
2019-03-09T02:11:18.502Z,99180.95
2019-03-09T02:13:48.734Z,99187.98
2019-03-09T02:16:18.970Z,99181.64
2019-03-09T02:18:49.249Z,99183.05
2019-03-09T02:21:19.464Z,99179.08
2019-03-09T02:23:49.705Z,99175.03
2019-03-09T02:26:19.954Z,99183.05
2019-03-09T02:28:50.158Z,99175.97
2019-03-09T02:31:20.484Z,99183.42
2019-03-09T02:33:50.703Z,99183.26
2019-03-09T02:36:20.913Z,99181.94
2019-03-09T02:39:23.067Z,99178.36
2019-03-09T02:41:53.319Z,99183.64
2019-03-09T02:44:23.651Z,99186.37
2019-03-09T02:46:53.904Z,99177.50
2019-03-09T02:49:24.091Z,99186.11
2019-03-09T02:51:54.377Z,99179.67
2019-03-09T02:54:24.598Z,99173.16
2019-03-09T02:56:54.793Z,99178.83
2019-03-09T02:59:30.913Z,99176.27
2019-03-09T03:02:20.051Z,99180.78
2019-03-09T03:04:50.301Z,99182.02
2019-03-09T03:07:20.520Z,99178.99
2019-03-09T03:09:50.715Z,99181.47
2019-03-09T03:12:20.888Z,99175.33
2019-03-09T03:14:51.311Z,99181.30
2019-03-09T03:17:21.545Z,99178.52
2019-03-09T03:20:10.646Z,99175.25
2019-03-09T03:22:40.947Z,99182.62
2019-03-09T03:25:11.158Z,99177.63
2019-03-09T03:27:41.365Z,99184.23
2019-03-09T03:30:11.659Z,99181.59
2019-03-09T03:32:41.917Z,99186.97
2019-03-09T03:35:12.106Z,99175.92
2019-03-09T03:37:42.396Z,99176.87
2019-03-09T03:40:12.736Z,99178.27
2019-03-09T03:42:42.898Z,99175.46
2019-03-09T03:45:13.347Z,99176.09
2019-03-09T03:47:43.521Z,99172.91
2019-03-09T03:50:13.831Z,99163.35
2019-03-09T03:52:44.072Z,99168.34
2019-03-09T03:55:14.412Z,99169.50
2019-03-09T03:57:44.676Z,99163.44
2019-03-09T04:02:58.555Z,99164.94
2019-03-09T04:05:28.844Z,99170.30
2019-03-09T04:07:59.062Z,99166.34
2019-03-09T04:13:31.487Z,99165.35
2019-03-09T04:16:01.688Z,99155.94
2019-03-09T04:18:32.003Z,99157.73
2019-03-09T04:21:02.236Z,99154.78
2019-03-09T04:23:32.498Z,99151.76
2019-03-09T04:26:02.766Z,99150.36
2019-03-09T04:28:33.056Z,99145.16
2019-03-09T04:31:03.355Z,99139.53
2019-03-09T04:33:35.224Z,99137.06
2019-03-09T04:36:05.499Z,99131.73
2019-03-09T04:39:00.350Z,99131.13
2019-03-09T04:41:32.192Z,99133.60
2019-03-09T04:44:02.417Z,99133.05
2019-03-09T04:46:32.702Z,99127.94
2019-03-09T04:49:02.958Z,99123.63
2019-03-09T04:51:33.199Z,99119.28
2019-03-09T04:56:52.666Z,99115.31
2019-03-09T04:59:22.895Z,99119.88
2019-03-09T05:01:53.190Z,99112.89
2019-03-09T05:04:43.433Z,99109.22
2019-03-09T05:07:17.007Z,99107.55
2019-03-09T05:09:55.391Z,99099.36
2019-03-09T05:12:25.605Z,99096.42
2019-03-09T05:14:55.789Z,99095.36
2019-03-09T05:17:25.970Z,99095.56
2019-03-09T05:19:56.236Z,99096.72
2019-03-09T05:22:26.468Z,99100.27
2019-03-09T05:24:58.289Z,99102.09
2019-03-09T05:27:28.531Z,99099.09
2019-03-09T05:30:06.770Z,99094.75
2019-03-09T05:32:37.208Z,99092.33
2019-03-09T05:35:07.540Z,99087.42
2019-03-09T05:40:33.073Z,99082.97
2019-03-09T05:43:03.365Z,99082.04
2019-03-09T05:45:33.666Z,99085.37
2019-03-09T05:48:04.157Z,99082.30
2019-03-09T05:50:34.357Z,99084.28
2019-03-09T05:53:10.678Z,99081.45
2019-03-09T05:58:30.352Z,99082.88
2019-03-09T06:01:00.777Z,99079.13
2019-03-09T06:03:31.229Z,99073.27
2019-03-09T06:08:56.273Z,99067.22
2019-03-09T06:11:45.807Z,99058.13
2019-03-09T06:14:18.779Z,99061.66
2019-03-09T06:16:49.523Z,99054.84
2019-03-09T06:19:20.064Z,99051.43
2019-03-09T06:24:36.079Z,99045.47
2019-03-09T06:27:06.835Z,99038.94
2019-03-09T06:29:37.613Z,99040.62
2019-03-09T06:35:05.150Z,99028.06
2019-03-09T06:37:35.796Z,99032.23
2019-03-09T06:40:06.854Z,99030.50
2019-03-09T06:42:56.455Z,99019.44
2019-03-09T06:45:26.946Z,99018.97
2019-03-09T06:48:16.679Z,99015.01
2019-03-09T06:53:52.943Z,99014.81
2019-03-09T06:56:23.515Z,99017.19
2019-03-09T06:58:54.257Z,99018.32
2019-03-09T07:10:39.684Z,99000.34
2019-03-09T07:13:11.035Z,98996.47
2019-03-09T07:15:43.770Z,98985.41
2019-03-09T07:18:34.745Z,98981.25
2019-03-09T07:23:48.145Z,98978.78
2019-03-09T07:31:48.949Z,98966.52
2019-03-09T07:34:38.515Z,98962.69
2019-03-09T07:40:00.165Z,98966.99
2019-03-09T07:45:21.747Z,98966.52
2019-03-09T07:48:31.600Z,98957.05
2019-03-09T07:51:02.214Z,98952.15
2019-03-09T07:53:32.729Z,98941.72
2019-03-09T07:56:03.457Z,98926.47
2019-03-09T07:58:34.032Z,98932.97
2019-03-09T08:01:05.034Z,98929.94
2019-03-09T08:06:25.251Z,98920.02
2019-03-09T08:08:55.873Z,98912.21
2019-03-09T08:11:26.274Z,98911.48
2019-03-09T08:13:56.946Z,98907.51
2019-03-09T08:16:35.564Z,98904.86
2019-03-09T08:19:18.899Z,98900.50
2019-03-09T08:21:49.736Z,98894.56
2019-03-09T08:24:20.315Z,98893.77
2019-03-09T08:27:10.291Z,98889.89
2019-03-09T08:29:40.880Z,98888.67
2019-03-09T08:32:11.810Z,98889.16
2019-03-09T08:34:43.070Z,98883.90
2019-03-09T08:37:14.203Z,98886.02
2019-03-09T08:40:04.522Z,98879.66
2019-03-09T08:42:54.202Z,98882.89
2019-03-09T08:45:25.393Z,98871.04
2019-03-09T08:48:17.332Z,98861.28
2019-03-09T08:50:48.273Z,98857.09
2019-03-09T08:53:19.453Z,98854.89
2019-03-09T08:58:35.086Z,98844.80
2019-03-09T09:01:42.332Z,98845.91
2019-03-09T09:04:34.786Z,98840.13
2019-03-09T09:07:17.601Z,98835.41
2019-03-09T09:10:09.723Z,98823.43
2019-03-09T09:12:40.902Z,98823.84
2019-03-09T09:15:33.935Z,98810.09
2019-03-09T09:18:04.844Z,98814.69
2019-03-09T09:20:36.208Z,98808.09
2019-03-09T09:23:07.077Z,98799.78
2019-03-09T09:25:37.985Z,98797.32
2019-03-09T09:30:52.734Z,98790.55
2019-03-09T09:33:42.703Z,98788.14
2019-03-09T09:36:13.520Z,98787.76
2019-03-09T09:39:23.620Z,98781.24
2019-03-09T09:42:14.657Z,98777.14
2019-03-09T09:47:36.929Z,98769.67
2019-03-09T09:50:08.959Z,98762.53
2019-03-09T09:55:32.265Z,98755.77
2019-03-09T09:58:03.157Z,98749.45
2019-03-09T10:00:35.391Z,98745.84
2019-03-09T10:03:06.240Z,98743.44
2019-03-09T10:05:37.493Z,98738.92
2019-03-09T10:10:58.042Z,98732.02
2019-03-09T10:13:29.240Z,98718.08
2019-03-09T10:16:00.544Z,98715.61
2019-03-09T10:18:31.848Z,98715.56
2019-03-09T10:21:03.670Z,98714.03
2019-03-09T10:23:37.169Z,98716.02
2019-03-09T10:26:09.850Z,98710.33
2019-03-09T10:28:42.326Z,98704.71
2019-03-09T10:31:13.642Z,98706.86
2019-03-09T10:33:45.101Z,98705.13
2019-03-09T10:36:16.040Z,98691.58
2019-03-09T10:38:46.914Z,98693.30
2019-03-09T10:41:38.502Z,98691.67
2019-03-09T10:44:10.195Z,98685.88
2019-03-09T10:47:02.102Z,98668.52
2019-03-09T10:49:33.826Z,98660.92
2019-03-09T10:55:18.973Z,98647.08
2019-03-09T11:01:03.439Z,98642.10
2019-03-09T11:06:41.363Z,98628.99
2019-03-09T11:11:56.496Z,98621.31
2019-03-09T11:17:43.953Z,98609.02
2019-03-09T11:23:34.570Z,98589.39
2019-03-09T11:26:12.032Z,98585.33
2019-03-09T11:28:42.685Z,98579.62
2019-03-09T11:31:13.310Z,98576.42
2019-03-09T11:33:44.425Z,98571.05
2019-03-09T11:36:17.678Z,98567.05
2019-03-09T11:38:48.615Z,98551.94
2019-03-09T11:41:21.090Z,98551.98
2019-03-09T11:43:51.867Z,98546.92
2019-03-09T11:46:43.422Z,98531.84
2019-03-09T11:49:14.527Z,98527.69
2019-03-09T11:51:45.040Z,98523.57
2019-03-09T11:54:17.910Z,98527.84
2019-03-09T11:56:49.016Z,98515.48
2019-03-09T11:59:31.415Z,98516.06
2019-03-09T12:02:02.095Z,98504.66
2019-03-09T12:04:32.758Z,98503.90
2019-03-09T12:07:03.269Z,98491.77
2019-03-09T12:09:35.441Z,98490.48
2019-03-09T12:12:06.210Z,98485.80
2019-03-09T12:14:37.017Z,98481.74
2019-03-09T12:19:51.559Z,98465.72
2019-03-09T12:22:41.180Z,98468.77
2019-03-09T12:25:11.977Z,98455.27
2019-03-09T12:27:42.692Z,98448.64
2019-03-09T12:33:16.882Z,98435.27
2019-03-09T12:35:48.982Z,98434.27
2019-03-09T12:38:19.691Z,98432.74
2019-03-09T12:43:33.218Z,98422.44
2019-03-09T12:48:53.186Z,98415.53
2019-03-09T12:51:23.658Z,98405.28
2019-03-09T12:53:54.149Z,98401.84
2019-03-09T12:56:24.854Z,98398.63
2019-03-09T12:58:55.416Z,98398.27
2019-03-09T13:04:15.212Z,98387.28
2019-03-09T13:07:10.916Z,98381.38
2019-03-09T13:09:41.580Z,98378.44
2019-03-09T13:12:12.407Z,98373.59
2019-03-09T13:14:42.967Z,98367.97
2019-03-09T13:19:55.118Z,98364.63
2019-03-09T13:35:24.262Z,98328.25
2019-03-09T13:38:14.778Z,98325.53
2019-03-09T13:47:37.485Z,98306.39
2019-03-09T13:50:28.372Z,98303.94
2019-03-09T13:53:17.647Z,98294.95
2019-03-09T13:56:13.161Z,98292.16
2019-03-09T13:59:05.379Z,98289.91
2019-03-09T14:04:41.358Z,98275.59
2019-03-09T14:07:13.440Z,98274.62
2019-03-09T14:09:44.130Z,98274.30
2019-03-09T14:12:14.718Z,98267.22
2019-03-09T14:14:45.381Z,98262.52
2019-03-09T14:17:35.727Z,98261.75
2019-03-09T14:20:12.108Z,98253.88
2019-03-09T14:22:42.983Z,98256.00
2019-03-09T14:25:32.616Z,98251.34
2019-03-09T14:28:03.658Z,98247.53
2019-03-09T14:30:34.138Z,98246.36
2019-03-09T14:33:04.281Z,98242.72
2019-03-09T14:35:34.556Z,98236.66
2019-03-09T14:38:04.705Z,98232.11
2019-03-09T14:40:34.990Z,98239.19
2019-03-09T14:46:06.575Z,98228.17
2019-03-09T14:48:36.849Z,98217.63
2019-03-09T14:51:08.227Z,98210.46
2019-03-09T14:53:56.154Z,98207.61
2019-03-09T14:59:13.127Z,98200.33
2019-03-09T15:01:43.431Z,98187.34
2019-03-09T15:04:13.753Z,98188.59
2019-03-09T15:06:46.689Z,98186.50
2019-03-09T15:09:18.576Z,98181.69
2019-03-09T15:12:07.849Z,98178.59
2019-03-09T15:14:43.235Z,98172.75
2019-03-09T15:17:13.363Z,98169.60
2019-03-09T15:20:03.543Z,98161.23
2019-03-09T15:22:33.930Z,97904.56
2019-03-09T15:26:20.666Z,98153.34
2019-03-09T15:34:07.483Z,98144.84
2019-03-09T15:42:37.832Z,98136.48
2019-03-09T15:51:33.920Z,98121.09
2019-03-09T15:59:49.464Z,98111.66
2019-03-09T16:02:31.390Z,98107.36
2019-03-09T16:05:13.223Z,98111.39
2019-03-09T16:07:43.465Z,98104.26
2019-03-09T16:10:14.521Z,98098.62
2019-03-09T16:12:44.718Z,98094.55
2019-03-09T16:15:15.264Z,98093.09
2019-03-09T16:18:04.823Z,98085.30
2019-03-09T16:26:42.336Z,98085.03
2019-03-09T16:29:38.691Z,98079.98
2019-03-09T16:32:47.063Z,98080.28
2019-03-09T16:35:17.780Z,98076.25
2019-03-09T16:37:47.987Z,98069.67
2019-03-09T16:40:29.349Z,98068.49
2019-03-09T16:42:59.674Z,98067.80
2019-03-09T16:48:27.380Z,98058.00
2019-03-09T16:50:58.653Z,98059.33
2019-03-09T16:54:08.447Z,98053.12
2019-03-09T16:56:52.298Z,98050.73
2019-03-09T16:59:24.278Z,98051.14
2019-03-09T17:02:12.875Z,98041.17
2019-03-09T17:04:43.813Z,98043.30
2019-03-09T17:07:14.720Z,98046.76
2019-03-09T17:15:44.663Z,98032.55
2019-03-09T17:18:15.257Z,98034.23
2019-03-09T17:20:45.838Z,98028.87
2019-03-09T17:23:16.786Z,98033.02
2019-03-09T17:25:47.343Z,98035.95
2019-03-09T17:31:07.427Z,98035.95
2019-03-09T17:33:38.363Z,98034.40
2019-03-09T17:36:08.970Z,98035.77
2019-03-09T17:38:39.796Z,98036.80
2019-03-09T17:43:54.000Z,98031.65
2019-03-09T17:46:24.941Z,98028.23
2019-03-09T17:48:55.911Z,98017.25
2019-03-09T17:51:26.523Z,98023.89
2019-03-09T17:59:45.728Z,98022.13
2019-03-09T18:02:16.237Z,98023.18
2019-03-09T18:05:12.414Z,98022.41
2019-03-09T18:11:02.963Z,98012.77
2019-03-09T18:13:33.403Z,98008.08
2019-03-09T18:16:03.910Z,98014.16
2019-03-09T18:18:35.275Z,98006.53
2019-03-09T18:21:05.933Z,98001.48
2019-03-09T18:23:36.623Z,98003.53
2019-03-09T18:29:09.388Z,97997.94
2019-03-09T18:31:39.967Z,97989.20
2019-03-09T18:34:10.683Z,97992.77
2019-03-09T18:36:41.251Z,97992.15
2019-03-09T18:39:11.857Z,97989.35
2019-03-09T18:41:42.361Z,97982.84
2019-03-09T18:44:14.697Z,97985.85
2019-03-09T18:49:44.106Z,97985.15
2019-03-09T18:52:50.525Z,97984.31
2019-03-09T18:55:20.653Z,97975.14
2019-03-09T18:57:50.829Z,97975.06
2019-03-09T19:00:21.277Z,97985.06
2019-03-09T19:02:51.381Z,97979.25
2019-03-09T19:05:21.565Z,97980.02
2019-03-09T19:07:51.887Z,97981.07
2019-03-09T19:10:22.077Z,97980.23
2019-03-09T19:12:52.258Z,97985.25
2019-03-09T19:15:22.437Z,97984.52
2019-03-09T19:18:11.791Z,97988.91
2019-03-09T19:21:02.796Z,98000.86
2019-03-09T19:23:46.361Z,97994.55
2019-03-09T19:26:28.839Z,97995.74
2019-03-09T19:29:21.469Z,98000.67
2019-03-09T19:32:18.175Z,98000.89
2019-03-09T19:40:17.924Z,98007.58
2019-03-09T19:45:57.721Z,98004.92
2019-03-09T19:48:47.438Z,98000.09
2019-03-09T19:54:30.625Z,98001.78
2019-03-09T20:00:31.518Z,98006.03
2019-03-09T20:06:19.594Z,98013.73
2019-03-09T20:23:59.886Z,98018.48
2019-03-09T20:26:51.630Z,98022.03
2019-03-09T20:29:45.316Z,98020.61
2019-03-09T20:32:39.347Z,98022.91
2019-03-09T20:35:34.912Z,98030.12
2019-03-09T20:38:26.938Z,98030.20
2019-03-09T20:41:18.211Z,98039.07
2019-03-09T20:44:28.077Z,98037.63
2019-03-09T20:47:17.496Z,98048.89
2019-03-09T20:49:49.365Z,98048.76
2019-03-09T20:52:49.761Z,98050.70
2019-03-09T20:55:20.163Z,98054.30
2019-03-09T21:00:42.206Z,98065.11
2019-03-09T21:06:20.906Z,98073.53
2019-03-09T21:11:37.839Z,98074.06
2019-03-09T21:14:08.084Z,98083.83
2019-03-09T21:19:25.930Z,98093.60
2019-03-09T21:21:56.351Z,98087.58
2019-03-09T21:32:59.025Z,98102.33
2019-03-09T21:35:29.247Z,98102.20
2019-03-09T21:37:59.758Z,98107.88
2019-03-09T21:40:30.067Z,98112.22
2019-03-09T21:43:00.406Z,98119.68
2019-03-09T21:45:30.786Z,98124.38
2019-03-09T21:48:00.886Z,98127.15
2019-03-09T21:50:31.068Z,98132.95
2019-03-09T21:53:01.222Z,98133.56
2019-03-09T21:55:31.404Z,98132.23
2019-03-09T21:58:01.545Z,98138.74
2019-03-09T22:00:31.642Z,98148.13
2019-03-09T22:03:01.755Z,98149.46
2019-03-09T22:05:31.939Z,98156.93
2019-03-09T22:13:54.594Z,98164.34
2019-03-09T22:19:13.477Z,98174.74
2019-03-09T22:21:44.251Z,98184.28
2019-03-09T22:24:35.188Z,98191.44
2019-03-09T22:27:26.312Z,98203.95
2019-03-09T22:30:17.430Z,98211.90
2019-03-09T22:35:51.179Z,98220.21
2019-03-09T22:38:55.997Z,98227.50
2019-03-09T22:46:45.516Z,98234.78
2019-03-09T22:49:15.752Z,98241.33
2019-03-09T22:51:45.909Z,98247.17
2019-03-09T22:54:16.066Z,98249.70
2019-03-09T22:56:46.181Z,98250.06
2019-03-09T22:59:16.314Z,98252.17
2019-03-09T23:01:46.405Z,98248.35
2019-03-09T23:04:16.557Z,98253.62
2019-03-09T23:09:36.781Z,98276.28
2019-03-09T23:15:11.349Z,98291.78
2019-03-09T23:21:27.003Z,98286.86
2019-03-09T23:27:00.208Z,98298.20
2019-03-09T23:29:54.487Z,98301.33
2019-03-09T23:35:09.277Z,98312.23
2019-03-09T23:37:58.947Z,98318.84
