createdAt,value
2022-09-16T00:00:54.881Z,99801.31
2022-09-16T00:03:22.872Z,99788.91
2022-09-16T00:05:52.544Z,99791.97
2022-09-16T00:08:21.533Z,99795.69
2022-09-16T00:10:49.590Z,99799.63
2022-09-16T00:13:17.668Z,99800.56
2022-09-16T00:15:48.176Z,99809.09
2022-09-16T00:18:15.670Z,99802.72
2022-09-16T00:20:48.729Z,99804.44
2022-09-16T00:23:16.848Z,99805.13
2022-09-16T00:25:44.471Z,99811.78
2022-09-16T00:28:12.011Z,99809.66
2022-09-16T00:30:39.478Z,99808.03
2022-09-16T00:33:06.974Z,99813.66
2022-09-16T00:35:34.511Z,99807.97
2022-09-16T00:38:02.076Z,99811.34
2022-09-16T00:40:29.676Z,99809.56
2022-09-16T00:42:57.183Z,99805.69
2022-09-16T00:45:28.423Z,99801.88
2022-09-16T00:48:07.851Z,99806.88
2022-09-16T00:50:41.651Z,99811.72
2022-09-16T00:53:15.942Z,99813.06
2022-09-16T00:55:44.974Z,99817.91
2022-09-16T00:58:30.652Z,99820.25
2022-09-16T01:00:58.358Z,99814.56
2022-09-16T01:03:29.031Z,99824.34
2022-09-16T01:05:56.443Z,99815.44
2022-09-16T01:08:24.894Z,99824.28
2022-09-16T01:10:52.752Z,99823.81
2022-09-16T01:13:20.388Z,99816.72
2022-09-16T01:15:53.100Z,99818.22
2022-09-16T01:18:51.149Z,99814.84
2022-09-16T01:21:21.431Z,99815.19
2022-09-16T01:23:57.791Z,99815.88
2022-09-16T01:26:51.160Z,99812.47
2022-09-16T01:29:46.231Z,99819.19
2022-09-16T01:32:40.229Z,99818.50
2022-09-16T01:35:34.674Z,99811.31
2022-09-16T01:38:41.430Z,99823.34
2022-09-16T01:41:42.753Z,99816.84
2022-09-16T01:44:31.497Z,99816.56
2022-09-16T01:47:04.666Z,99815.94
2022-09-16T01:49:58.479Z,99817.06
2022-09-16T01:52:31.550Z,99813.34
2022-09-16T01:55:05.722Z,99810.53
2022-09-16T01:57:48.442Z,99814.66
2022-09-16T02:00:16.736Z,99821.81
2022-09-16T02:02:59.578Z,99811.28
2022-09-16T02:05:33.634Z,99816.75
2022-09-16T02:08:09.111Z,99821.38
2022-09-16T02:10:43.461Z,99823.91
2022-09-16T02:13:25.983Z,99819.63
2022-09-16T02:15:56.340Z,99824.28
2022-09-16T02:18:33.125Z,99819.84
2022-09-16T02:21:05.681Z,99815.38
2022-09-16T02:23:40.386Z,99816.13
2022-09-16T02:26:11.916Z,99813.34
2022-09-16T02:28:43.283Z,99807.16
2022-09-16T02:31:14.322Z,99805.22
2022-09-16T02:33:56.451Z,99805.22
2022-09-16T02:36:26.419Z,99797.72
2022-09-16T02:39:00.893Z,99807.72
2022-09-16T02:41:28.653Z,99804.22
2022-09-16T02:43:56.366Z,99801.56
2022-09-16T02:46:57.720Z,99794.41
2022-09-16T02:49:44.424Z,99805.97
2022-09-16T02:52:17.184Z,99794.38
2022-09-16T02:55:00.887Z,99798.47
2022-09-16T02:57:29.060Z,99789.63
2022-09-16T02:59:56.964Z,99793.56
2022-09-16T03:02:25.558Z,99782.31
2022-09-16T03:04:53.059Z,99787.47
2022-09-16T03:07:20.502Z,99797.06
2022-09-16T03:09:50.251Z,99789.50
2022-09-16T03:13:00.227Z,99787.75
2022-09-16T03:16:03.246Z,99781.97
2022-09-16T03:18:42.613Z,99777.34
2022-09-16T03:21:21.613Z,99776.63
2022-09-16T03:24:09.519Z,99782.31
2022-09-16T03:27:09.819Z,99787.31
2022-09-16T03:29:53.206Z,99789.03
2022-09-16T03:32:25.698Z,99782.03
2022-09-16T03:35:01.100Z,99782.31
2022-09-16T03:37:34.371Z,99782.94
2022-09-16T03:40:09.724Z,99783.72
2022-09-16T03:42:42.222Z,99786.88
2022-09-16T03:45:20.983Z,99793.50
2022-09-16T03:47:50.848Z,99794.00
2022-09-16T03:50:20.376Z,99785.31
2022-09-16T03:52:47.954Z,99792.53
2022-09-16T03:55:17.048Z,99798.84
2022-09-16T03:57:44.737Z,99789.63
2022-09-16T04:00:12.811Z,99798.41
2022-09-16T04:02:40.432Z,99799.66
2022-09-16T04:05:09.015Z,99795.56
2022-09-16T04:07:36.906Z,99794.34
2022-09-16T04:10:06.194Z,99798.31
2022-09-16T04:12:34.013Z,99786.41
2022-09-16T04:15:01.450Z,99790.03
2022-09-16T04:17:31.927Z,99784.88
2022-09-16T04:19:59.563Z,99784.16
2022-09-16T04:22:31.280Z,99782.09
2022-09-16T04:24:58.683Z,99781.97
2022-09-16T04:27:26.114Z,99784.16
2022-09-16T04:29:53.674Z,99780.78
2022-09-16T04:32:21.586Z,99776.00
2022-09-16T04:34:48.959Z,99783.56
2022-09-16T04:37:16.342Z,99775.72
2022-09-16T04:39:43.834Z,99768.91
2022-09-16T04:42:12.675Z,99772.56
2022-09-16T04:44:40.122Z,99774.22
2022-09-16T04:47:07.654Z,99777.28
2022-09-16T04:49:35.113Z,99789.94
2022-09-16T04:52:02.837Z,99791.56
2022-09-16T04:54:30.339Z,99790.53
2022-09-16T04:56:57.838Z,99790.13
2022-09-16T04:59:25.187Z,99800.38
2022-09-16T05:01:53.106Z,99799.66
2022-09-16T05:04:20.638Z,99805.13
2022-09-16T05:06:48.369Z,99815.69
2022-09-16T05:09:15.948Z,99814.97
2022-09-16T05:11:43.501Z,99817.63
2022-09-16T05:14:15.825Z,99815.44
2022-09-16T05:16:44.337Z,99815.13
2022-09-16T05:19:13.606Z,99818.19
2022-09-16T05:21:41.766Z,99811.41
2022-09-16T05:24:12.082Z,99819.16
2022-09-16T05:26:42.091Z,99821.13
2022-09-16T05:29:15.894Z,99821.22
2022-09-16T05:31:47.401Z,99819.38
2022-09-16T05:34:21.542Z,99823.63
2022-09-16T05:36:50.823Z,99817.59
2022-09-16T05:39:26.201Z,99817.44
2022-09-16T05:41:56.565Z,99816.38
2022-09-16T05:44:25.184Z,99821.47
2022-09-16T05:46:53.088Z,99816.81
2022-09-16T05:49:21.224Z,99815.06
2022-09-16T05:51:50.292Z,99814.91
2022-09-16T05:54:18.900Z,99818.25
2022-09-16T05:56:47.680Z,99821.28
2022-09-16T05:59:16.685Z,99819.00
2022-09-16T06:01:44.896Z,99817.53
2022-09-16T06:04:15.313Z,99816.78
2022-09-16T06:06:45.486Z,99814.56
2022-09-16T06:09:19.675Z,99811.41
2022-09-16T06:11:50.485Z,99811.53
2022-09-16T06:14:19.604Z,99805.00
2022-09-16T06:16:47.390Z,99810.72
2022-09-16T06:19:17.277Z,99809.13
2022-09-16T06:21:45.888Z,99816.03
2022-09-16T06:24:15.068Z,99810.72
2022-09-16T06:26:45.038Z,99801.97
2022-09-16T06:29:13.360Z,99805.84
2022-09-16T06:31:41.583Z,99806.38
2022-09-16T06:34:14.468Z,99813.22
2022-09-16T06:36:45.149Z,99806.09
2022-09-16T06:39:15.307Z,99805.41
2022-09-16T06:41:43.325Z,99806.16
2022-09-16T06:44:10.799Z,99803.28
2022-09-16T06:46:38.830Z,99801.22
2022-09-16T06:49:06.842Z,99800.25
2022-09-16T06:51:36.106Z,99803.47
2022-09-16T06:54:07.096Z,99810.22
2022-09-16T06:56:37.746Z,99806.13
2022-09-16T06:59:05.897Z,99811.50
2022-09-16T07:01:33.910Z,99802.59
2022-09-16T07:04:07.444Z,99804.06
2022-09-16T07:09:22.826Z,99799.75
2022-09-16T07:11:50.340Z,99794.63
2022-09-16T07:14:18.181Z,99793.25
2022-09-16T07:16:45.821Z,99782.13
2022-09-16T07:19:13.583Z,99788.81
2022-09-16T07:21:41.765Z,99791.38
2022-09-16T07:24:12.239Z,99790.25
2022-09-16T07:26:41.560Z,99791.97
2022-09-16T07:29:12.225Z,99800.41
2022-09-16T07:31:40.237Z,99793.06
2022-09-16T07:34:09.852Z,99794.22
2022-09-16T07:36:48.951Z,99792.84
2022-09-16T07:39:19.176Z,99803.19
2022-09-16T07:41:48.705Z,99805.63
2022-09-16T07:44:18.810Z,99806.59
2022-09-16T07:46:46.597Z,99799.25
2022-09-16T07:49:15.102Z,99792.34
2022-09-16T07:51:45.641Z,99804.47
2022-09-16T07:54:16.607Z,99806.03
2022-09-16T07:56:45.046Z,99803.13
2022-09-16T07:59:18.329Z,99809.88
2022-09-16T08:01:50.018Z,99806.94
2022-09-16T08:04:19.515Z,99803.94
2022-09-16T08:06:47.271Z,99812.28
2022-09-16T08:12:05.069Z,99809.69
2022-09-16T08:14:33.423Z,99811.19
2022-09-16T08:17:02.050Z,99813.50
2022-09-16T08:19:29.615Z,99822.69
2022-09-16T08:21:56.997Z,99810.97
2022-09-16T08:24:24.396Z,99816.66
2022-09-16T08:26:52.014Z,99813.69
2022-09-16T08:29:19.604Z,99815.41
2022-09-16T08:31:48.423Z,99810.22
2022-09-16T08:34:16.889Z,99808.91
2022-09-16T08:36:44.317Z,99804.63
2022-09-16T08:39:12.086Z,99809.06
2022-09-16T08:41:42.233Z,99804.25
2022-09-16T08:44:27.538Z,99799.09
2022-09-16T08:47:02.848Z,99803.53
2022-09-16T08:49:35.925Z,99797.16
2022-09-16T08:52:17.232Z,99796.91
2022-09-16T08:54:57.785Z,99793.66
2022-09-16T08:57:29.546Z,99792.28
2022-09-16T09:00:07.385Z,99798.53
2022-09-16T09:02:53.868Z,99787.66
2022-09-16T09:05:32.587Z,99784.06
2022-09-16T09:08:12.057Z,99789.47
2022-09-16T09:10:51.056Z,99786.38
2022-09-16T09:13:59.899Z,99784.06
2022-09-16T09:16:47.731Z,99782.78
2022-09-16T09:19:41.662Z,99783.22
2022-09-16T09:22:13.782Z,99778.75
2022-09-16T09:25:06.586Z,99770.59
2022-09-16T09:27:36.949Z,99772.75
2022-09-16T09:30:11.466Z,99779.88
2022-09-16T09:32:49.115Z,99771.19
2022-09-16T09:35:22.772Z,99771.25
2022-09-16T09:37:59.279Z,99759.97
2022-09-16T09:40:42.392Z,99759.41
2022-09-16T09:43:15.750Z,99747.22
2022-09-16T09:45:45.280Z,99749.56
2022-09-16T09:48:25.173Z,99760.97
2022-09-16T09:50:53.979Z,99750.56
2022-09-16T09:53:35.991Z,99750.94
2022-09-16T09:56:23.898Z,99747.22
2022-09-16T09:58:53.893Z,99747.44
2022-09-16T10:01:21.878Z,99750.16
2022-09-16T10:03:51.784Z,99739.72
2022-09-16T10:06:26.390Z,99743.81
2022-09-16T10:08:58.154Z,99741.13
2022-09-16T10:11:31.308Z,99737.50
2022-09-16T10:14:00.393Z,99742.16
2022-09-16T10:16:39.190Z,99734.72
2022-09-16T10:19:25.683Z,99732.94
2022-09-16T10:21:55.489Z,99732.22
2022-09-16T10:24:25.952Z,99728.41
2022-09-16T10:26:54.073Z,99729.41
2022-09-16T10:29:21.606Z,99725.91
2022-09-16T10:31:49.674Z,99727.66
2022-09-16T10:34:34.001Z,99725.78
2022-09-16T10:37:04.130Z,99725.75
2022-09-16T10:39:32.598Z,99727.91
2022-09-16T10:42:00.644Z,99720.81
2022-09-16T10:44:34.200Z,99717.94
2022-09-16T10:47:09.388Z,99712.53
2022-09-16T10:49:46.890Z,99712.00
2022-09-16T10:52:18.500Z,99706.22
2022-09-16T10:54:46.535Z,99709.59
2022-09-16T10:57:29.939Z,99706.41
2022-09-16T11:00:17.990Z,99705.28
2022-09-16T11:03:06.684Z,99698.94
2022-09-16T11:06:01.245Z,99692.16
2022-09-16T11:08:56.338Z,99695.69
2022-09-16T11:11:45.174Z,99694.03
2022-09-16T11:14:40.440Z,99686.91
2022-09-16T11:17:15.813Z,99686.50
2022-09-16T11:20:00.859Z,99686.28
2022-09-16T11:22:53.992Z,99681.91
2022-09-16T11:25:27.487Z,99680.41
2022-09-16T11:28:00.872Z,99683.56
2022-09-16T11:30:34.136Z,99677.50
2022-09-16T11:33:17.311Z,99680.50
2022-09-16T11:36:16.988Z,99677.66
2022-09-16T11:39:15.497Z,99663.41
2022-09-16T11:41:55.314Z,99672.75
2022-09-16T11:44:47.892Z,99665.97
2022-09-16T11:47:27.628Z,99664.88
2022-09-16T11:50:07.475Z,99667.63
2022-09-16T11:53:04.015Z,99663.75
2022-09-16T11:55:54.144Z,99664.53
2022-09-16T11:58:33.294Z,99663.34
2022-09-16T12:04:02.118Z,99659.06
2022-09-16T12:06:39.445Z,99654.28
2022-09-16T12:09:14.123Z,99649.41
2022-09-16T12:11:52.942Z,99660.59
2022-09-16T12:14:28.667Z,99651.00
2022-09-16T12:17:12.583Z,99645.47
2022-09-16T12:19:52.520Z,99629.81
2022-09-16T12:22:30.174Z,99623.69
2022-09-16T12:25:12.607Z,99611.50
2022-09-16T12:27:58.659Z,99607.84
2022-09-16T12:30:36.974Z,99605.03
2022-09-16T12:33:18.994Z,99605.13
2022-09-16T12:36:05.520Z,99602.72
2022-09-16T12:38:33.355Z,99599.53
2022-09-16T12:41:49.685Z,99591.63
2022-09-16T12:44:35.883Z,99587.81
2022-09-16T12:47:37.080Z,99589.31
2022-09-16T12:50:28.351Z,99579.34
2022-09-16T12:53:02.296Z,99572.19
2022-09-16T12:55:38.707Z,99568.47
2022-09-16T12:58:16.714Z,99556.59
2022-09-16T13:00:58.981Z,99573.56
2022-09-16T13:03:29.553Z,99562.53
2022-09-16T13:06:06.102Z,99565.38
2022-09-16T13:08:35.299Z,99557.53
2022-09-16T13:13:59.844Z,99552.63
2022-09-16T13:16:36.558Z,99543.59
2022-09-16T13:19:54.591Z,99548.59
2022-09-16T13:22:31.613Z,99549.78
2022-09-16T13:25:11.590Z,99546.59
2022-09-16T13:27:41.149Z,99545.03
2022-09-16T13:30:08.443Z,99538.00
2022-09-16T13:32:46.222Z,99541.69
2022-09-16T13:35:16.587Z,99538.81
2022-09-16T13:37:45.064Z,99534.22
2022-09-16T13:40:30.324Z,99533.50
2022-09-16T13:43:37.654Z,99531.81
2022-09-16T13:46:10.774Z,99527.41
2022-09-16T13:48:45.386Z,99529.63
2022-09-16T13:51:20.062Z,99524.59
2022-09-16T13:53:51.002Z,99519.00
2022-09-16T13:56:40.266Z,99523.94
2022-09-16T13:59:32.204Z,99508.34
2022-09-16T14:02:18.328Z,99505.94
2022-09-16T14:05:04.961Z,99507.25
2022-09-16T14:07:44.318Z,99509.41
2022-09-16T14:10:14.578Z,99514.88
2022-09-16T14:12:54.691Z,99493.09
2022-09-16T14:15:23.484Z,99498.81
2022-09-16T14:17:56.402Z,99492.16
2022-09-16T14:20:25.652Z,99490.16
2022-09-16T14:23:04.302Z,99484.91
2022-09-16T14:25:36.333Z,99470.72
2022-09-16T14:28:23.987Z,99469.31
2022-09-16T14:31:00.465Z,99468.59
2022-09-16T14:33:37.854Z,99465.94
2022-09-16T14:36:20.762Z,99462.00
2022-09-16T14:38:57.668Z,99459.78
2022-09-16T14:41:37.893Z,99464.19
2022-09-16T14:44:26.479Z,99447.31
2022-09-16T14:47:09.258Z,99448.78
2022-09-16T14:49:41.878Z,99458.91
2022-09-16T14:52:23.988Z,99446.28
2022-09-16T14:54:52.083Z,99450.81
2022-09-16T14:57:24.839Z,99442.44
2022-09-16T15:00:02.769Z,99445.91
2022-09-16T15:02:41.299Z,99449.28
2022-09-16T15:05:34.244Z,99445.56
2022-09-16T15:08:19.654Z,99432.84
2022-09-16T15:10:54.695Z,99437.59
2022-09-16T15:13:27.011Z,99432.59
2022-09-16T15:16:08.837Z,99436.41
2022-09-16T15:18:38.838Z,99422.91
2022-09-16T15:21:20.718Z,99421.22
2022-09-16T15:23:53.391Z,99424.09
2022-09-16T15:26:46.406Z,99431.75
2022-09-16T15:29:18.825Z,99424.56
2022-09-16T15:31:47.202Z,99421.94
2022-09-16T15:34:23.503Z,99418.50
2022-09-16T15:36:59.099Z,99414.28
2022-09-16T15:39:30.785Z,99413.72
2022-09-16T15:42:18.331Z,99407.41
2022-09-16T15:44:56.644Z,99409.88
2022-09-16T15:47:37.752Z,99404.03
2022-09-16T15:50:21.242Z,99406.06
2022-09-16T15:53:01.258Z,99404.03
2022-09-16T15:55:31.475Z,99410.50
2022-09-16T15:58:25.853Z,99407.06
2022-09-16T16:00:57.310Z,99405.84
2022-09-16T16:03:24.999Z,99401.78
2022-09-16T16:05:54.217Z,99406.06
2022-09-16T16:09:00.423Z,99401.09
2022-09-16T16:11:27.949Z,99401.09
2022-09-16T16:13:59.824Z,99399.03
2022-09-16T16:16:29.556Z,99400.59
2022-09-16T16:18:59.269Z,99396.41
2022-09-16T16:21:26.566Z,99388.91
2022-09-16T16:23:54.008Z,99398.66
2022-09-16T16:26:24.865Z,99393.69
2022-09-16T16:28:52.276Z,99396.78
2022-09-16T16:31:19.775Z,99391.00
2022-09-16T16:33:48.139Z,99395.75
2022-09-16T16:36:18.265Z,99407.56
2022-09-16T16:38:46.494Z,99405.16
2022-09-16T16:41:20.627Z,99399.53
2022-09-16T16:43:49.392Z,99403.03
2022-09-16T16:46:17.914Z,99401.47
2022-09-16T16:48:45.566Z,99403.16
2022-09-16T16:51:13.633Z,99403.00
2022-09-16T16:53:41.148Z,99391.75
2022-09-16T16:56:14.845Z,99391.13
2022-09-16T16:58:45.791Z,99388.16
2022-09-16T17:01:18.925Z,99397.97
2022-09-16T17:03:49.899Z,99399.16
2022-09-16T17:06:18.412Z,99394.78
2022-09-16T17:08:45.829Z,99403.28
2022-09-16T17:11:19.699Z,99399.78
2022-09-16T17:13:50.201Z,99408.50
2022-09-16T17:16:24.570Z,99402.06
2022-09-16T17:18:52.835Z,99411.84
2022-09-16T17:21:26.441Z,99405.34
2022-09-16T17:23:54.054Z,99409.06
2022-09-16T17:26:23.289Z,99410.88
2022-09-16T17:28:52.501Z,99408.25
2022-09-16T17:31:24.539Z,99422.03
2022-09-16T17:34:05.493Z,99420.97
2022-09-16T17:36:35.097Z,99426.50
2022-09-16T17:39:05.463Z,99417.56
2022-09-16T17:41:32.998Z,99419.94
2022-09-16T17:44:05.539Z,99420.56
2022-09-16T17:46:33.947Z,99428.81
2022-09-16T17:49:11.374Z,99427.25
2022-09-16T17:51:39.069Z,99422.78
2022-09-16T17:54:06.871Z,99428.91
2022-09-16T17:56:34.469Z,99419.22
2022-09-16T17:59:02.320Z,99424.44
2022-09-16T18:01:30.773Z,99415.16
2022-09-16T18:03:58.462Z,99428.66
2022-09-16T18:06:31.908Z,99438.09
2022-09-16T18:09:00.593Z,99440.25
2022-09-16T18:11:28.538Z,99433.94
2022-09-16T18:13:58.242Z,99436.16
2022-09-16T18:16:27.011Z,99434.09
2022-09-16T18:18:56.895Z,99443.00
2022-09-16T18:21:25.373Z,99436.66
2022-09-16T18:23:56.324Z,99434.69
2022-09-16T18:26:24.586Z,99430.97
2022-09-16T18:29:10.486Z,99440.41
2022-09-16T18:31:41.662Z,99440.94
2022-09-16T18:34:09.961Z,99429.09
2022-09-16T18:36:39.213Z,99431.94
2022-09-16T18:39:10.219Z,99422.88
2022-09-16T18:41:39.681Z,99433.72
2022-09-16T18:44:12.921Z,99438.00
2022-09-16T18:46:40.408Z,99438.56
2022-09-16T18:49:09.746Z,99443.78
2022-09-16T18:51:44.343Z,99447.53
2022-09-16T18:54:19.365Z,99451.34
2022-09-16T18:56:46.771Z,99449.78
2022-09-16T18:59:21.600Z,99446.25
2022-09-16T19:01:51.741Z,99445.94
2022-09-16T19:04:22.434Z,99460.69
2022-09-16T19:06:52.878Z,99452.69
2022-09-16T19:09:22.875Z,99461.72
2022-09-16T19:11:52.807Z,99463.63
2022-09-16T19:14:24.219Z,99457.72
2022-09-16T19:16:52.076Z,99465.50
2022-09-16T19:19:21.223Z,99460.47
2022-09-16T19:21:49.173Z,99470.31
2022-09-16T19:24:19.417Z,99465.50
2022-09-16T19:26:48.359Z,99461.97
2022-09-16T19:29:17.110Z,99471.16
2022-09-16T19:31:47.443Z,99464.19
2022-09-16T19:34:16.416Z,99473.78
2022-09-16T19:36:44.280Z,99466.28
2022-09-16T19:39:13.103Z,99471.72
2022-09-16T19:41:42.091Z,99465.25
2022-09-16T19:44:16.328Z,99467.34
2022-09-16T19:46:46.932Z,99469.44
2022-09-16T19:49:20.494Z,99481.38
2022-09-16T19:51:49.390Z,99480.78
2022-09-16T19:54:17.940Z,99479.81
2022-09-16T19:56:50.076Z,99484.50
2022-09-16T19:59:19.038Z,99497.09
2022-09-16T20:01:47.926Z,99493.19
2022-09-16T20:04:19.913Z,99492.69
2022-09-16T20:06:48.207Z,99485.81
2022-09-16T20:09:17.002Z,99492.06
2022-09-16T20:11:46.961Z,99505.91
2022-09-16T20:14:20.607Z,99499.84
2022-09-16T20:16:49.989Z,99499.28
2022-09-16T20:19:19.249Z,99509.97
2022-09-16T20:21:47.346Z,99511.03
2022-09-16T20:24:18.513Z,99505.81
2022-09-16T20:26:50.415Z,99509.03
2022-09-16T20:29:18.835Z,99514.22
2022-09-16T20:31:48.642Z,99514.56
2022-09-16T20:34:16.881Z,99517.38
2022-09-16T20:36:46.062Z,99507.72
2022-09-16T20:39:14.848Z,99513.16
2022-09-16T20:41:43.613Z,99505.44
2022-09-16T20:44:15.676Z,99497.91
2022-09-16T20:46:43.801Z,99508.13
2022-09-16T20:49:15.840Z,99501.63
2022-09-16T20:51:43.739Z,99509.81
2022-09-16T20:54:14.156Z,99511.50
2022-09-16T20:56:44.076Z,99519.56
2022-09-16T20:59:14.178Z,99517.00
2022-09-16T21:04:15.396Z,99530.25
2022-09-16T21:06:43.313Z,99532.00
2022-09-16T21:09:14.176Z,99536.28
2022-09-16T21:11:44.778Z,99542.34
2022-09-16T21:14:16.562Z,99535.88
2022-09-16T21:16:46.114Z,99540.16
2022-09-16T21:19:14.718Z,99542.91
2022-09-16T21:21:44.650Z,99547.78
2022-09-16T21:24:13.207Z,99560.34
2022-09-16T21:26:41.420Z,99555.91
2022-09-16T21:29:17.638Z,99561.94
2022-09-16T21:31:45.614Z,99553.69
2022-09-16T21:34:16.074Z,99553.84
2022-09-16T21:36:44.879Z,99563.84
2022-09-16T21:39:14.230Z,99568.59
2022-09-16T21:41:43.270Z,99574.47
2022-09-16T21:44:11.647Z,99572.31
2022-09-16T21:46:45.318Z,99570.44
2022-09-16T21:49:28.980Z,99576.09
2022-09-16T21:51:58.605Z,99584.56
2022-09-16T21:54:28.045Z,99569.84
2022-09-16T21:56:55.912Z,99573.66
2022-09-16T21:59:23.828Z,99588.03
2022-09-16T22:01:52.318Z,99590.13
2022-09-16T22:04:22.730Z,99590.84
2022-09-16T22:06:52.844Z,99595.34
2022-09-16T22:09:20.576Z,99595.59
2022-09-16T22:11:48.456Z,99595.28
2022-09-16T22:14:16.443Z,99587.34
2022-09-16T22:16:44.200Z,99587.19
2022-09-16T22:19:15.880Z,99593.84
2022-09-16T22:21:45.343Z,99577.44
2022-09-16T22:24:13.640Z,99564.47
2022-09-16T22:26:41.409Z,99586.38
2022-09-16T22:29:10.410Z,99592.69
2022-09-16T22:31:39.580Z,99598.91
2022-09-16T22:34:08.012Z,99608.13
2022-09-16T22:36:37.490Z,99600.00
2022-09-16T22:39:10.829Z,99588.22
2022-09-16T22:41:38.656Z,99594.31
2022-09-16T22:44:06.199Z,99601.69
2022-09-16T22:46:40.800Z,99598.13
2022-09-16T22:49:08.638Z,99614.03
2022-09-16T22:51:36.236Z,99610.78
2022-09-16T22:54:04.364Z,99611.41
2022-09-16T22:56:33.603Z,99600.78
2022-09-16T22:59:02.950Z,99605.09
2022-09-16T23:01:38.822Z,99610.63
2022-09-16T23:04:07.783Z,99598.78
2022-09-16T23:06:37.290Z,99596.38
2022-09-16T23:09:06.844Z,99603.41
2022-09-16T23:11:35.293Z,99590.66
2022-09-16T23:14:04.141Z,99598.50
2022-09-16T23:16:34.366Z,99590.69
2022-09-16T23:19:05.860Z,99603.56
2022-09-16T23:21:34.026Z,99608.84
2022-09-16T23:24:03.228Z,99613.69
2022-09-16T23:26:33.564Z,99613.66
2022-09-16T23:29:03.071Z,99634.00
2022-09-16T23:31:33.166Z,99625.28
2022-09-16T23:34:01.128Z,99621.59
2022-09-16T23:36:28.822Z,99615.56
2022-09-16T23:38:56.495Z,99610.13
2022-09-16T23:41:28.033Z,99621.13
2022-09-16T23:43:56.733Z,99624.09
2022-09-16T23:46:28.796Z,99625.47
2022-09-16T23:48:56.647Z,99633.19
2022-09-16T23:51:28.322Z,99643.56
2022-09-16T23:53:57.687Z,99651.44
2022-09-16T23:56:25.830Z,99645.97
2022-09-16T23:58:53.907Z,99643.91
