createdAt,value
2022-08-29T00:00:18.885Z,22.30
2022-08-29T00:02:20.634Z,22.30
2022-08-29T00:04:22.364Z,22.30
2022-08-29T00:06:24.313Z,22.30
2022-08-29T00:08:25.957Z,22.30
2022-08-29T00:10:28.448Z,22.30
2022-08-29T00:12:30.117Z,22.30
2022-08-29T00:14:31.995Z,22.30
2022-08-29T00:16:33.895Z,22.30
2022-08-29T00:18:36.048Z,22.30
2022-08-29T00:20:37.803Z,22.30
2022-08-29T00:22:39.451Z,22.30
2022-08-29T00:24:41.119Z,22.20
2022-08-29T00:26:42.901Z,22.20
2022-08-29T00:28:44.641Z,22.20
2022-08-29T00:30:46.406Z,22.20
2022-08-29T00:32:48.135Z,22.20
2022-08-29T00:34:49.870Z,22.20
2022-08-29T00:36:52.129Z,22.20
2022-08-29T00:38:53.817Z,22.20
2022-08-29T00:40:56.673Z,22.20
2022-08-29T00:42:58.400Z,22.20
2022-08-29T00:45:00.068Z,22.10
2022-08-29T00:47:05.342Z,22.10
2022-08-29T00:49:09.060Z,22.10
2022-08-29T00:51:14.861Z,22.10
2022-08-29T00:53:17.383Z,22.10
2022-08-29T00:55:22.424Z,22.10
2022-08-29T00:57:26.675Z,22.10
2022-08-29T00:59:38.752Z,22.10
2022-08-29T01:01:40.452Z,22.10
2022-08-29T01:03:43.284Z,22.00
2022-08-29T01:05:46.145Z,22.00
2022-08-29T01:07:48.457Z,22.00
2022-08-29T01:09:50.128Z,22.00
2022-08-29T01:12:11.034Z,22.00
2022-08-29T01:14:13.239Z,22.00
2022-08-29T01:16:16.003Z,22.00
2022-08-29T01:18:18.088Z,22.00
2022-08-29T01:20:32.036Z,22.00
2022-08-29T01:22:39.648Z,22.00
2022-08-29T01:24:50.793Z,22.00
2022-08-29T01:26:52.564Z,22.00
2022-08-29T01:28:54.478Z,22.00
2022-08-29T01:30:59.096Z,21.90
2022-08-29T01:33:00.945Z,21.90
2022-08-29T01:35:02.670Z,21.90
2022-08-29T01:37:05.841Z,21.90
2022-08-29T01:39:08.033Z,21.90
2022-08-29T01:41:10.431Z,21.90
2022-08-29T01:43:12.102Z,21.90
2022-08-29T01:45:13.820Z,21.90
2022-08-29T01:47:15.580Z,21.90
2022-08-29T01:49:18.105Z,21.90
2022-08-29T01:51:19.787Z,21.80
2022-08-29T01:53:21.435Z,21.90
2022-08-29T01:55:23.163Z,21.80
2022-08-29T01:57:24.813Z,21.80
2022-08-29T01:59:27.695Z,21.80
2022-08-29T02:01:31.268Z,21.80
2022-08-29T02:03:33.017Z,21.80
2022-08-29T02:05:35.038Z,21.80
2022-08-29T02:07:36.740Z,21.80
2022-08-29T02:09:39.282Z,21.80
2022-08-29T02:11:48.191Z,21.80
2022-08-29T02:13:51.140Z,21.70
2022-08-29T02:15:52.918Z,21.80
2022-08-29T02:17:54.662Z,21.70
2022-08-29T02:19:56.315Z,21.70
2022-08-29T02:21:58.502Z,21.70
2022-08-29T02:24:15.902Z,21.70
2022-08-29T02:26:23.288Z,21.70
2022-08-29T02:28:24.980Z,21.70
2022-08-29T02:30:26.690Z,21.70
2022-08-29T02:32:29.847Z,21.70
2022-08-29T02:34:31.534Z,21.60
2022-08-29T02:36:34.973Z,21.60
2022-08-29T02:38:36.621Z,21.60
2022-08-29T02:40:38.420Z,21.70
2022-08-29T02:42:40.096Z,21.60
2022-08-29T02:44:41.786Z,21.60
2022-08-29T02:46:43.469Z,21.60
2022-08-29T02:48:47.610Z,21.60
2022-08-29T02:51:01.443Z,21.60
2022-08-29T02:53:03.182Z,21.50
2022-08-29T02:55:05.141Z,21.50
2022-08-29T02:57:07.320Z,21.50
2022-08-29T02:59:08.981Z,21.50
2022-08-29T03:01:10.727Z,21.50
2022-08-29T03:03:12.592Z,21.40
2022-08-29T03:05:14.809Z,21.50
2022-08-29T03:07:16.502Z,21.40
2022-08-29T03:09:18.166Z,21.40
2022-08-29T03:11:19.872Z,21.40
2022-08-29T03:13:21.665Z,21.40
2022-08-29T03:15:23.443Z,21.40
2022-08-29T03:17:25.292Z,21.40
2022-08-29T03:19:27.134Z,21.40
2022-08-29T03:21:28.782Z,21.40
2022-08-29T03:23:30.442Z,21.40
2022-08-29T03:25:32.368Z,21.40
2022-08-29T03:27:34.353Z,21.30
2022-08-29T03:29:37.491Z,21.30
2022-08-29T03:31:39.182Z,21.30
2022-08-29T03:33:41.787Z,21.30
2022-08-29T03:35:43.451Z,21.30
2022-08-29T03:37:45.325Z,21.30
2022-08-29T03:39:46.996Z,21.30
2022-08-29T03:41:48.668Z,21.30
2022-08-29T03:43:50.782Z,21.30
2022-08-29T03:45:52.677Z,21.30
2022-08-29T03:47:54.387Z,21.30
2022-08-29T03:49:57.120Z,21.30
2022-08-29T03:51:58.924Z,21.30
2022-08-29T03:54:00.580Z,21.30
2022-08-29T03:56:04.099Z,21.30
2022-08-29T03:58:05.801Z,21.30
2022-08-29T04:00:12.403Z,21.30
2022-08-29T04:02:14.572Z,21.30
2022-08-29T04:04:36.098Z,21.30
2022-08-29T04:06:37.774Z,21.30
2022-08-29T04:08:39.447Z,21.30
2022-08-29T04:10:41.368Z,21.30
2022-08-29T04:12:43.410Z,21.30
2022-08-29T04:14:45.059Z,21.30
2022-08-29T04:16:49.842Z,21.20
2022-08-29T04:18:51.490Z,21.20
2022-08-29T04:21:00.593Z,21.20
2022-08-29T04:23:02.711Z,21.20
2022-08-29T04:25:08.810Z,21.20
2022-08-29T04:27:10.461Z,21.20
2022-08-29T04:29:12.674Z,21.20
2022-08-29T04:31:20.064Z,21.10
2022-08-29T04:33:23.331Z,21.10
2022-08-29T04:35:24.990Z,21.10
2022-08-29T04:37:26.760Z,21.10
2022-08-29T04:39:28.427Z,21.00
2022-08-29T04:41:31.737Z,21.10
2022-08-29T04:43:36.528Z,21.00
2022-08-29T04:45:40.381Z,21.00
2022-08-29T04:47:42.767Z,21.00
2022-08-29T04:49:44.451Z,20.90
2022-08-29T04:51:46.086Z,20.90
2022-08-29T04:53:48.183Z,20.90
2022-08-29T04:56:16.350Z,21.00
2022-08-29T04:58:19.146Z,20.90
2022-08-29T05:00:22.480Z,20.90
2022-08-29T05:02:24.341Z,20.90
2022-08-29T05:04:26.050Z,20.90
2022-08-29T05:06:28.183Z,20.90
2022-08-29T05:08:29.931Z,20.80
2022-08-29T05:10:32.736Z,20.80
2022-08-29T05:12:34.424Z,20.90
2022-08-29T05:14:37.258Z,20.80
2022-08-29T05:16:38.987Z,20.80
2022-08-29T05:18:41.230Z,20.80
2022-08-29T05:20:44.190Z,20.80
2022-08-29T05:22:47.720Z,20.80
2022-08-29T05:24:49.859Z,20.80
2022-08-29T05:26:52.135Z,20.80
2022-08-29T05:28:53.799Z,20.80
2022-08-29T05:30:55.521Z,20.80
2022-08-29T05:32:57.586Z,20.80
2022-08-29T05:35:00.089Z,20.70
2022-08-29T05:37:03.116Z,20.70
2022-08-29T05:39:04.879Z,20.80
2022-08-29T05:41:07.396Z,20.70
2022-08-29T05:43:10.464Z,20.70
2022-08-29T05:45:12.600Z,20.70
2022-08-29T05:47:15.384Z,20.70
2022-08-29T05:49:17.087Z,20.70
2022-08-29T05:51:20.158Z,20.80
2022-08-29T05:53:21.824Z,20.80
2022-08-29T05:55:24.383Z,20.70
2022-08-29T05:57:26.058Z,20.80
2022-08-29T05:59:27.927Z,20.70
2022-08-29T06:01:32.974Z,20.80
2022-08-29T06:03:34.971Z,20.70
2022-08-29T06:05:37.048Z,20.80
2022-08-29T06:07:38.709Z,20.80
2022-08-29T06:09:41.359Z,20.80
2022-08-29T06:11:46.105Z,20.80
2022-08-29T06:13:47.916Z,20.80
2022-08-29T06:15:49.652Z,20.80
2022-08-29T06:17:51.338Z,20.80
2022-08-29T06:19:53.043Z,20.80
2022-08-29T06:21:55.602Z,20.80
2022-08-29T06:23:57.373Z,20.80
2022-08-29T06:25:59.479Z,20.90
2022-08-29T06:28:01.478Z,20.90
2022-08-29T06:30:04.055Z,20.90
2022-08-29T06:32:05.909Z,20.90
2022-08-29T06:34:07.826Z,20.90
2022-08-29T06:36:09.976Z,20.90
2022-08-29T06:38:14.039Z,20.90
2022-08-29T06:40:16.155Z,20.90
2022-08-29T06:42:24.956Z,20.90
2022-08-29T06:44:31.215Z,21.00
2022-08-29T06:46:34.295Z,21.00
2022-08-29T06:48:35.975Z,21.00
2022-08-29T06:50:41.275Z,21.10
2022-08-29T06:52:47.577Z,21.10
2022-08-29T06:54:49.279Z,21.10
2022-08-29T06:56:51.600Z,21.10
2022-08-29T06:58:53.366Z,21.10
2022-08-29T07:00:55.033Z,21.10
2022-08-29T07:02:57.040Z,21.20
2022-08-29T07:04:58.804Z,21.20
2022-08-29T07:07:00.568Z,21.20
2022-08-29T07:09:02.242Z,21.20
2022-08-29T07:11:04.421Z,21.20
2022-08-29T07:13:06.095Z,21.30
2022-08-29T07:15:08.429Z,21.30
2022-08-29T07:17:10.101Z,21.30
2022-08-29T07:19:11.861Z,21.40
2022-08-29T07:21:20.146Z,21.40
2022-08-29T07:23:22.606Z,21.40
2022-08-29T07:25:24.902Z,21.40
2022-08-29T07:27:26.558Z,21.50
2022-08-29T07:29:28.274Z,21.50
2022-08-29T07:31:30.856Z,21.60
2022-08-29T07:33:35.100Z,21.60
2022-08-29T07:35:37.200Z,21.60
2022-08-29T07:37:39.495Z,21.60
2022-08-29T07:39:41.273Z,21.60
2022-08-29T07:41:43.691Z,21.70
2022-08-29T07:43:45.420Z,21.70
2022-08-29T07:45:47.174Z,21.80
2022-08-29T07:47:48.977Z,21.80
2022-08-29T07:49:50.664Z,21.80
2022-08-29T07:51:52.790Z,21.90
2022-08-29T07:53:55.078Z,21.90
2022-08-29T07:55:56.734Z,21.90
2022-08-29T07:57:58.408Z,22.00
2022-08-29T08:00:01.090Z,22.00
2022-08-29T08:02:03.756Z,22.10
2022-08-29T08:04:06.124Z,22.10
2022-08-29T08:06:08.714Z,22.20
2022-08-29T08:08:14.748Z,22.20
2022-08-29T08:10:20.379Z,22.30
2022-08-29T08:12:23.319Z,22.30
2022-08-29T08:14:32.237Z,22.40
2022-08-29T08:16:37.147Z,22.40
2022-08-29T08:18:40.357Z,22.50
2022-08-29T08:20:48.370Z,22.50
2022-08-29T08:22:50.101Z,22.60
2022-08-29T08:24:51.844Z,22.60
2022-08-29T08:26:53.934Z,22.70
2022-08-29T08:28:55.616Z,22.70
2022-08-29T08:31:02.312Z,22.80
2022-08-29T08:33:06.980Z,22.80
2022-08-29T08:35:08.992Z,22.80
2022-08-29T08:37:10.777Z,22.90
2022-08-29T08:39:13.480Z,22.90
2022-08-29T08:41:26.436Z,23.00
2022-08-29T08:43:36.876Z,23.00
2022-08-29T08:45:39.938Z,23.10
2022-08-29T08:47:43.300Z,23.10
2022-08-29T08:50:00.518Z,23.20
2022-08-29T08:52:05.384Z,23.20
2022-08-29T08:54:08.466Z,23.30
2022-08-29T08:56:12.941Z,23.30
2022-08-29T08:58:17.231Z,23.40
2022-08-29T09:00:19.076Z,23.40
2022-08-29T09:02:28.051Z,23.50
2022-08-29T09:04:46.777Z,23.50
2022-08-29T09:06:51.323Z,23.50
2022-08-29T09:09:06.581Z,23.60
2022-08-29T09:11:31.821Z,23.60
2022-08-29T09:13:46.648Z,23.70
2022-08-29T09:15:50.340Z,23.70
2022-08-29T09:18:00.742Z,23.80
2022-08-29T09:20:03.799Z,23.80
2022-08-29T09:22:14.378Z,23.90
2022-08-29T09:24:22.173Z,23.90
2022-08-29T09:26:24.123Z,24.00
2022-08-29T09:28:26.131Z,24.00
2022-08-29T09:33:13.029Z,24.20
2022-08-29T09:35:34.577Z,24.20
2022-08-29T09:37:36.400Z,24.30
2022-08-29T09:39:51.984Z,24.30
2022-08-29T09:41:59.750Z,24.40
2022-08-29T09:44:04.399Z,24.40
2022-08-29T09:46:12.407Z,24.50
2022-08-29T09:48:15.876Z,24.60
2022-08-29T09:50:17.562Z,24.60
2022-08-29T09:52:24.136Z,24.70
2022-08-29T09:54:27.329Z,24.80
2022-08-29T09:56:29.166Z,24.80
2022-08-29T09:58:40.271Z,24.90
2022-08-29T10:00:58.647Z,24.90
2022-08-29T10:03:02.131Z,25.00
2022-08-29T10:05:12.007Z,25.00
2022-08-29T10:07:20.992Z,25.10
2022-08-29T10:09:27.009Z,25.20
2022-08-29T10:11:38.267Z,25.20
2022-08-29T10:13:43.247Z,25.30
2022-08-29T10:15:50.803Z,25.40
2022-08-29T10:18:16.434Z,25.40
2022-08-29T10:20:20.927Z,25.50
2022-08-29T10:24:28.969Z,25.60
2022-08-29T10:26:44.644Z,25.70
2022-08-29T10:29:02.964Z,25.80
2022-08-29T10:31:04.636Z,25.80
2022-08-29T10:33:27.912Z,25.90
2022-08-29T10:35:34.212Z,25.90
2022-08-29T10:37:56.860Z,26.00
2022-08-29T10:40:16.104Z,26.10
2022-08-29T10:42:22.018Z,26.20
2022-08-29T10:44:42.679Z,26.30
2022-08-29T10:47:03.210Z,26.40
2022-08-29T10:49:25.225Z,26.50
2022-08-29T10:51:36.259Z,26.60
2022-08-29T10:53:40.275Z,26.70
2022-08-29T10:58:59.406Z,26.90
2022-08-29T11:01:28.237Z,27.10
2022-08-29T11:03:44.156Z,27.20
2022-08-29T11:05:50.273Z,27.30
2022-08-29T11:08:02.469Z,27.40
2022-08-29T11:10:13.174Z,27.50
2022-08-29T11:12:21.320Z,27.60
2022-08-29T11:14:25.725Z,27.70
2022-08-29T11:16:32.077Z,27.80
2022-08-29T11:18:42.009Z,27.90
2022-08-29T11:20:51.461Z,27.90
2022-08-29T11:23:06.279Z,28.00
2022-08-29T11:25:16.955Z,28.00
2022-08-29T11:27:26.770Z,28.00
2022-08-29T11:29:47.209Z,28.10
2022-08-29T11:31:54.500Z,28.10
2022-08-29T11:34:04.076Z,28.20
2022-08-29T11:36:11.773Z,28.20
2022-08-29T11:38:23.536Z,28.20
2022-08-29T11:40:47.667Z,28.30
2022-08-29T11:42:51.026Z,28.30
2022-08-29T11:44:54.253Z,28.30
2022-08-29T11:46:56.618Z,28.30
2022-08-29T11:49:18.952Z,28.40
2022-08-29T11:51:31.239Z,28.50
2022-08-29T11:53:35.999Z,28.60
2022-08-29T11:55:39.344Z,28.70
2022-08-29T11:57:45.747Z,28.70
2022-08-29T11:59:54.579Z,28.80
2022-08-29T12:02:00.483Z,28.90
2022-08-29T12:04:04.960Z,29.00
2022-08-29T12:06:12.943Z,29.10
2022-08-29T12:08:36.164Z,29.20
2022-08-29T12:10:52.606Z,29.30
2022-08-29T12:12:58.961Z,29.30
2022-08-29T12:15:01.436Z,29.40
2022-08-29T12:17:05.001Z,29.40
2022-08-29T12:19:07.933Z,29.40
2022-08-29T12:21:28.344Z,29.40
2022-08-29T12:23:35.554Z,29.40
2022-08-29T12:25:45.622Z,29.40
2022-08-29T12:27:56.680Z,29.40
2022-08-29T12:29:59.442Z,29.40
2022-08-29T12:32:22.483Z,29.40
2022-08-29T12:34:27.862Z,29.30
2022-08-29T12:36:29.640Z,29.30
2022-08-29T12:38:50.078Z,29.30
2022-08-29T12:40:58.055Z,29.30
2022-08-29T12:43:02.622Z,29.20
2022-08-29T12:45:12.608Z,29.20
2022-08-29T12:47:24.276Z,29.20
2022-08-29T12:49:35.577Z,29.20
2022-08-29T12:51:41.639Z,29.20
2022-08-29T12:53:48.880Z,29.20
2022-08-29T12:55:53.313Z,29.20
2022-08-29T12:57:56.643Z,29.10
2022-08-29T12:59:59.140Z,29.10
2022-08-29T13:02:00.980Z,29.10
2022-08-29T13:04:12.090Z,29.10
2022-08-29T13:06:16.641Z,29.10
2022-08-29T13:08:33.198Z,29.10
2022-08-29T13:10:39.041Z,29.10
2022-08-29T13:12:40.833Z,29.00
2022-08-29T13:14:56.399Z,29.00
2022-08-29T13:16:58.297Z,29.00
2022-08-29T13:19:10.889Z,29.10
2022-08-29T13:21:19.139Z,29.00
2022-08-29T13:23:20.918Z,29.00
2022-08-29T13:25:22.646Z,29.00
2022-08-29T13:27:24.341Z,29.00
2022-08-29T13:31:40.664Z,29.00
2022-08-29T13:33:48.420Z,29.00
2022-08-29T13:35:50.125Z,29.10
2022-08-29T13:38:12.581Z,29.10
2022-08-29T13:40:32.823Z,29.10
2022-08-29T13:42:34.723Z,29.10
2022-08-29T13:44:48.991Z,29.20
2022-08-29T13:46:52.321Z,29.20
2022-08-29T13:48:58.012Z,29.20
2022-08-29T13:51:04.671Z,29.20
2022-08-29T13:53:08.874Z,29.20
2022-08-29T13:55:10.798Z,29.20
2022-08-29T13:57:13.729Z,29.20
2022-08-29T13:59:18.219Z,29.20
2022-08-29T14:01:30.510Z,29.20
2022-08-29T14:03:33.058Z,29.30
2022-08-29T14:05:35.542Z,29.30
2022-08-29T14:07:37.732Z,29.30
2022-08-29T14:09:40.775Z,29.30
2022-08-29T14:11:42.406Z,29.40
2022-08-29T14:13:44.208Z,29.40
2022-08-29T14:15:46.136Z,29.40
2022-08-29T14:17:48.421Z,29.50
2022-08-29T14:19:50.567Z,29.50
2022-08-29T14:21:52.630Z,29.50
2022-08-29T14:23:54.364Z,29.50
2022-08-29T14:25:56.160Z,29.60
2022-08-29T14:27:57.840Z,29.60
2022-08-29T14:30:01.864Z,29.60
2022-08-29T14:32:03.913Z,29.60
2022-08-29T14:34:05.821Z,29.60
2022-08-29T14:36:07.855Z,29.60
2022-08-29T14:38:11.352Z,29.60
2022-08-29T14:40:14.029Z,29.60
2022-08-29T14:42:15.742Z,29.60
2022-08-29T14:44:20.459Z,29.60
2022-08-29T14:46:24.504Z,29.60
2022-08-29T14:48:27.634Z,29.50
2022-08-29T14:50:31.584Z,29.50
2022-08-29T14:52:35.150Z,29.60
2022-08-29T14:54:36.816Z,29.60
2022-08-29T14:56:54.489Z,29.60
2022-08-29T14:58:56.331Z,29.70
2022-08-29T15:00:58.029Z,29.80
2022-08-29T15:03:00.308Z,29.80
2022-08-29T15:05:02.127Z,29.90
2022-08-29T15:07:07.450Z,30.00
2022-08-29T15:09:09.200Z,30.10
2022-08-29T15:11:13.124Z,30.20
2022-08-29T15:13:14.904Z,30.30
2022-08-29T15:15:16.580Z,30.40
2022-08-29T15:17:18.303Z,30.50
2022-08-29T15:21:45.262Z,30.70
2022-08-29T15:23:47.032Z,30.70
2022-08-29T15:25:51.787Z,30.70
2022-08-29T15:27:53.819Z,30.70
2022-08-29T15:29:56.064Z,30.80
2022-08-29T15:31:57.813Z,30.80
2022-08-29T15:33:59.639Z,30.90
2022-08-29T15:36:01.571Z,30.90
2022-08-29T15:38:03.330Z,30.90
2022-08-29T15:40:07.666Z,30.90
2022-08-29T15:42:17.136Z,30.90
2022-08-29T15:44:19.659Z,30.90
2022-08-29T15:46:21.413Z,31.00
2022-08-29T15:48:27.165Z,31.00
2022-08-29T15:50:29.647Z,31.10
2022-08-29T15:52:31.413Z,31.10
2022-08-29T15:54:33.089Z,31.20
2022-08-29T15:56:35.410Z,31.30
2022-08-29T15:58:37.312Z,31.40
2022-08-29T16:00:39.010Z,31.50
2022-08-29T16:02:40.795Z,31.60
2022-08-29T16:04:47.693Z,31.70
2022-08-29T16:06:50.448Z,31.80
2022-08-29T16:08:55.292Z,31.90
2022-08-29T16:10:59.853Z,31.90
2022-08-29T16:13:04.345Z,32.00
2022-08-29T16:15:10.081Z,32.00
2022-08-29T16:17:14.097Z,32.10
2022-08-29T16:19:17.235Z,32.20
2022-08-29T16:21:19.979Z,32.10
2022-08-29T16:23:21.721Z,32.10
2022-08-29T16:25:24.517Z,32.10
2022-08-29T16:27:26.204Z,32.00
2022-08-29T16:29:27.965Z,31.90
2022-08-29T16:31:29.691Z,32.00
2022-08-29T16:33:31.532Z,31.80
2022-08-29T16:35:33.235Z,31.70
2022-08-29T16:37:34.987Z,31.60
2022-08-29T16:39:36.712Z,31.50
2022-08-29T16:41:38.410Z,31.40
2022-08-29T16:43:41.139Z,31.30
2022-08-29T16:45:42.951Z,31.20
2022-08-29T16:47:44.694Z,31.10
2022-08-29T16:49:47.610Z,30.90
2022-08-29T16:51:49.312Z,30.80
2022-08-29T16:53:51.091Z,30.70
2022-08-29T16:55:52.754Z,30.60
2022-08-29T16:58:23.453Z,30.50
2022-08-29T17:00:25.195Z,30.40
2022-08-29T17:02:27.888Z,30.20
2022-08-29T17:04:29.674Z,30.10
2022-08-29T17:06:32.098Z,30.00
2022-08-29T17:08:33.740Z,29.90
2022-08-29T17:10:35.454Z,29.80
2022-08-29T17:12:37.082Z,29.70
2022-08-29T17:14:38.729Z,29.60
2022-08-29T17:16:41.418Z,29.50
2022-08-29T17:18:43.198Z,29.40
2022-08-29T17:20:49.016Z,29.40
2022-08-29T17:22:50.689Z,29.30
2022-08-29T17:24:52.617Z,29.20
2022-08-29T17:26:54.301Z,29.10
2022-08-29T17:28:56.061Z,29.00
2022-08-29T17:30:58.500Z,28.90
2022-08-29T17:33:02.033Z,28.80
2022-08-29T17:35:04.224Z,28.80
2022-08-29T17:37:06.018Z,28.70
2022-08-29T17:39:08.464Z,28.60
2022-08-29T17:41:15.371Z,28.50
2022-08-29T17:43:19.320Z,28.50
2022-08-29T17:45:21.082Z,28.40
2022-08-29T17:47:22.782Z,28.40
2022-08-29T17:49:25.618Z,28.20
2022-08-29T17:51:29.482Z,28.20
2022-08-29T17:53:32.439Z,28.20
2022-08-29T17:55:34.520Z,28.10
2022-08-29T17:57:36.272Z,28.00
2022-08-29T17:59:38.107Z,27.90
2022-08-29T18:01:39.922Z,27.90
2022-08-29T18:03:43.185Z,27.80
2022-08-29T18:05:45.120Z,27.70
2022-08-29T18:07:48.977Z,27.70
2022-08-29T18:09:51.313Z,27.60
2022-08-29T18:11:54.465Z,27.50
2022-08-29T18:13:56.395Z,27.50
2022-08-29T18:16:04.187Z,27.40
2022-08-29T18:18:10.479Z,27.40
2022-08-29T18:20:16.626Z,27.30
2022-08-29T18:22:18.526Z,27.20
2022-08-29T18:24:20.580Z,27.20
2022-08-29T18:26:23.234Z,27.10
2022-08-29T18:28:27.029Z,27.10
2022-08-29T18:30:31.407Z,27.00
2022-08-29T18:32:37.367Z,26.90
2022-08-29T18:34:43.168Z,26.90
2022-08-29T18:36:45.140Z,26.80
2022-08-29T18:38:46.925Z,26.70
2022-08-29T18:40:51.232Z,26.60
2022-08-29T18:42:55.778Z,26.60
2022-08-29T18:44:57.602Z,26.60
2022-08-29T18:46:59.598Z,26.50
2022-08-29T18:49:01.369Z,26.40
2022-08-29T18:51:03.214Z,26.40
2022-08-29T18:53:11.285Z,26.30
2022-08-29T18:55:15.815Z,26.30
2022-08-29T18:57:18.326Z,26.20
2022-08-29T18:59:20.205Z,26.10
2022-08-29T19:01:28.045Z,26.10
2022-08-29T19:03:30.162Z,26.10
2022-08-29T19:05:33.303Z,26.00
2022-08-29T19:07:38.118Z,26.00
2022-08-29T19:09:39.833Z,25.90
2022-08-29T19:11:41.633Z,25.80
2022-08-29T19:13:43.436Z,25.80
2022-08-29T19:15:47.259Z,25.80
2022-08-29T19:17:49.529Z,25.70
2022-08-29T19:20:10.624Z,25.70
2022-08-29T19:22:14.761Z,25.70
2022-08-29T19:24:16.491Z,25.60
2022-08-29T19:26:28.213Z,25.60
2022-08-29T19:28:30.140Z,25.50
2022-08-29T19:30:34.112Z,25.50
2022-08-29T19:32:35.867Z,25.50
2022-08-29T19:34:37.680Z,25.40
2022-08-29T19:36:42.807Z,25.40
2022-08-29T19:38:48.740Z,25.40
2022-08-29T19:43:18.447Z,25.30
2022-08-29T19:45:20.485Z,25.30
2022-08-29T19:47:22.268Z,25.30
2022-08-29T19:49:24.011Z,25.20
2022-08-29T19:51:28.043Z,25.20
2022-08-29T19:53:29.758Z,25.20
2022-08-29T19:55:31.507Z,25.20
2022-08-29T19:57:33.265Z,25.20
2022-08-29T19:59:35.311Z,25.10
2022-08-29T20:01:38.572Z,25.10
2022-08-29T20:03:41.005Z,25.00
2022-08-29T20:05:43.134Z,25.10
2022-08-29T20:07:45.138Z,25.00
2022-08-29T20:09:48.257Z,25.00
2022-08-29T20:11:50.012Z,25.00
2022-08-29T20:13:53.290Z,24.90
2022-08-29T20:15:55.385Z,25.00
2022-08-29T20:17:58.478Z,24.90
2022-08-29T20:20:00.585Z,24.90
2022-08-29T20:22:02.720Z,24.90
2022-08-29T20:24:06.333Z,24.80
2022-08-29T20:26:09.086Z,24.90
2022-08-29T20:28:14.790Z,24.80
2022-08-29T20:30:21.683Z,24.80
2022-08-29T20:32:24.787Z,24.80
2022-08-29T20:34:29.733Z,24.70
2022-08-29T20:36:50.039Z,24.70
2022-08-29T20:38:51.768Z,24.70
2022-08-29T20:40:53.509Z,24.70
2022-08-29T20:42:55.434Z,24.60
2022-08-29T20:44:57.682Z,24.60
2022-08-29T20:46:59.526Z,24.60
2022-08-29T20:49:01.563Z,24.60
2022-08-29T20:51:05.006Z,24.50
2022-08-29T20:53:07.364Z,24.50
2022-08-29T20:55:09.314Z,24.50
2022-08-29T20:57:11.095Z,24.40
2022-08-29T20:59:16.972Z,24.40
2022-08-29T21:01:20.971Z,24.40
2022-08-29T21:03:41.272Z,24.40
2022-08-29T21:05:43.373Z,24.30
2022-08-29T21:07:47.139Z,24.30
2022-08-29T21:09:54.088Z,24.30
2022-08-29T21:11:56.441Z,24.30
2022-08-29T21:13:58.591Z,24.30
2022-08-29T21:16:00.954Z,24.20
2022-08-29T21:18:02.836Z,24.20
2022-08-29T21:20:04.806Z,24.20
2022-08-29T21:22:07.694Z,24.20
2022-08-29T21:24:10.452Z,24.20
2022-08-29T21:26:12.734Z,24.20
2022-08-29T21:28:14.462Z,24.20
2022-08-29T21:30:16.919Z,24.20
2022-08-29T21:32:22.316Z,24.20
2022-08-29T21:34:24.349Z,24.20
2022-08-29T21:36:27.456Z,24.20
2022-08-29T21:38:29.190Z,24.20
2022-08-29T21:40:30.993Z,24.30
2022-08-29T21:42:33.196Z,24.30
2022-08-29T21:44:34.853Z,24.30
2022-08-29T21:46:37.901Z,24.30
2022-08-29T21:48:39.608Z,24.30
2022-08-29T21:50:41.605Z,24.30
2022-08-29T21:52:43.295Z,24.30
2022-08-29T21:54:45.099Z,24.30
2022-08-29T21:56:47.303Z,24.30
2022-08-29T21:58:51.470Z,24.30
2022-08-29T22:00:53.266Z,24.30
2022-08-29T22:02:55.367Z,24.30
2022-08-29T22:04:57.201Z,24.30
2022-08-29T22:06:59.523Z,24.30
2022-08-29T22:09:01.728Z,24.30
2022-08-29T22:11:24.974Z,24.30
2022-08-29T22:13:39.111Z,24.30
2022-08-29T22:16:00.121Z,24.30
2022-08-29T22:18:02.053Z,24.30
2022-08-29T22:20:04.011Z,24.30
2022-08-29T22:22:05.882Z,24.30
2022-08-29T22:24:08.320Z,24.30
2022-08-29T22:26:10.645Z,24.40
2022-08-29T22:28:12.634Z,24.30
2022-08-29T22:30:14.800Z,24.40
2022-08-29T22:32:16.490Z,24.40
2022-08-29T22:34:18.298Z,24.30
2022-08-29T22:36:20.005Z,24.40
2022-08-29T22:38:21.735Z,24.40
2022-08-29T22:40:23.946Z,24.40
2022-08-29T22:42:25.642Z,24.40
2022-08-29T22:46:48.997Z,24.40
2022-08-29T22:48:51.194Z,24.40
2022-08-29T22:50:58.125Z,24.40
2022-08-29T22:53:01.903Z,24.40
2022-08-29T22:55:11.552Z,24.40
2022-08-29T22:57:15.039Z,24.40
2022-08-29T22:59:16.787Z,24.40
2022-08-29T23:01:18.595Z,24.40
2022-08-29T23:03:20.546Z,24.40
2022-08-29T23:05:24.047Z,24.40
2022-08-29T23:07:25.753Z,24.40
2022-08-29T23:09:27.800Z,24.40
2022-08-29T23:11:35.436Z,24.40
2022-08-29T23:13:37.149Z,24.40
2022-08-29T23:15:39.925Z,24.40
2022-08-29T23:17:41.786Z,24.40
2022-08-29T23:19:43.856Z,24.30
2022-08-29T23:21:45.815Z,24.30
2022-08-29T23:23:47.591Z,24.40
2022-08-29T23:25:49.236Z,24.30
2022-08-29T23:27:50.900Z,24.40
2022-08-29T23:29:52.682Z,24.30
2022-08-29T23:31:54.547Z,24.30
2022-08-29T23:33:56.263Z,24.30
2022-08-29T23:35:57.946Z,24.30
2022-08-29T23:37:59.642Z,24.30
2022-08-29T23:40:02.112Z,24.30
2022-08-29T23:42:04.121Z,24.30
2022-08-29T23:44:05.836Z,24.30
2022-08-29T23:46:07.643Z,24.30
2022-08-29T23:48:09.360Z,24.30
2022-08-29T23:50:12.792Z,24.20
2022-08-29T23:52:14.634Z,24.30
2022-08-29T23:54:16.761Z,24.20
2022-08-29T23:56:21.626Z,24.30
2022-08-29T23:58:23.430Z,24.20
