createdAt,value
2024-02-01T00:00:03.811Z,92.7
2024-02-01T00:01:18.105Z,92.8
2024-02-01T00:02:32.398Z,93
2024-02-01T00:03:46.692Z,93.1
2024-02-01T00:06:15.280Z,93.3
2024-02-01T00:07:29.573Z,93.3
2024-02-01T00:08:43.867Z,93.5
2024-02-01T00:09:57.177Z,93.6
2024-02-01T00:11:11.470Z,93.7
2024-02-01T00:12:25.764Z,93.8
2024-02-01T00:13:40.058Z,93.8
2024-02-01T00:14:54.351Z,93.7
2024-02-01T00:16:08.645Z,93.6
2024-02-01T00:17:22.938Z,93.5
2024-02-01T00:18:37.232Z,93.4
2024-02-01T00:19:51.525Z,93.4
2024-02-01T00:21:05.819Z,93.3
2024-02-01T00:22:20.112Z,93.2
2024-02-01T00:24:48.699Z,93
2024-02-01T00:26:02.009Z,93
2024-02-01T00:27:16.303Z,93.3
2024-02-01T00:28:30.596Z,93.3
2024-02-01T00:29:44.889Z,93.3
2024-02-01T00:30:59.183Z,93.3
2024-02-01T00:32:13.476Z,93.3
2024-02-01T00:33:27.770Z,93.2
2024-02-01T00:34:42.064Z,93
2024-02-01T00:35:56.357Z,93
2024-02-01T00:37:10.651Z,93.2
2024-02-01T00:38:24.944Z,93.2
2024-02-01T00:39:39.238Z,93.3
2024-02-01T00:42:07.825Z,93
2024-02-01T00:43:22.118Z,92.8
2024-02-01T00:44:35.428Z,92.6
2024-02-01T00:45:49.722Z,92.6
2024-02-01T00:47:04.015Z,92.7
2024-02-01T00:48:18.309Z,92.6
2024-02-01T00:49:32.602Z,92.7
2024-02-01T00:50:46.896Z,92.7
2024-02-01T00:52:01.189Z,92.8
2024-02-01T00:53:15.483Z,92.8
2024-02-01T00:54:29.776Z,93
2024-02-01T00:55:44.070Z,93
2024-02-01T00:56:58.364Z,93
2024-02-01T00:58:12.657Z,93.2
2024-02-01T00:59:26.951Z,93.3
2024-02-01T01:00:40.260Z,93.4
2024-02-01T01:01:54.554Z,93.5
2024-02-01T01:03:08.847Z,93.8
2024-02-01T01:04:23.141Z,93.8
2024-02-01T01:05:37.434Z,93.7
2024-02-01T01:06:51.728Z,93.7
2024-02-01T01:08:06.022Z,93.6
2024-02-01T01:09:20.315Z,93.5
2024-02-01T01:10:34.609Z,93.4
2024-02-01T01:11:48.902Z,93.4
2024-02-01T01:13:03.196Z,93.4
2024-02-01T01:14:17.489Z,93.4
2024-02-01T01:15:31.783Z,93.3
2024-02-01T01:16:45.092Z,93.2
2024-02-01T01:17:59.386Z,93
2024-02-01T01:19:13.680Z,92.9
2024-02-01T01:20:27.973Z,92.6
2024-02-01T01:21:42.266Z,92.4
2024-02-01T01:22:56.560Z,92.2
2024-02-01T01:24:10.853Z,91.9
2024-02-01T01:25:25.147Z,91.8
2024-02-01T01:26:39.440Z,91.7
2024-02-01T01:29:08.028Z,91.6
2024-02-01T01:30:22.322Z,91.5
2024-02-01T01:31:36.615Z,91.5
2024-02-01T01:32:49.925Z,91.6
2024-02-01T01:34:04.218Z,91.6
2024-02-01T01:35:18.512Z,91.7
2024-02-01T01:36:32.805Z,91.6
2024-02-01T01:37:47.099Z,91.5
2024-02-01T01:39:01.392Z,91.4
2024-02-01T01:40:15.686Z,91.3
2024-02-01T01:41:29.979Z,91.4
2024-02-01T01:42:44.273Z,91.2
2024-02-01T01:43:58.566Z,91.2
2024-02-01T01:45:12.859Z,91.2
2024-02-01T01:46:27.153Z,91.3
2024-02-01T01:47:41.446Z,91.4
2024-02-01T01:48:54.756Z,91.3
2024-02-01T01:50:09.049Z,91.4
2024-02-01T01:51:23.343Z,91.3
2024-02-01T01:52:37.636Z,91.4
2024-02-01T01:53:51.929Z,91.2
2024-02-01T01:55:06.223Z,91.2
2024-02-01T01:56:20.516Z,91.2
2024-02-01T01:57:34.810Z,91.2
2024-02-01T01:58:49.103Z,91.3
2024-02-01T02:00:03.397Z,91.4
2024-02-01T02:01:17.690Z,91.5
2024-02-01T02:02:31.983Z,91.6
2024-02-01T02:03:46.277Z,91.6
2024-02-01T02:04:59.586Z,91.6
2024-02-01T02:06:13.879Z,91.6
2024-02-01T02:07:28.173Z,91.5
2024-02-01T02:08:42.466Z,91.3
2024-02-01T02:09:56.759Z,91.3
2024-02-01T02:11:11.053Z,91.1
2024-02-01T02:12:25.346Z,91.1
2024-02-01T02:13:39.640Z,91
2024-02-01T02:14:53.933Z,90.8
2024-02-01T02:16:08.227Z,90.5
2024-02-01T02:17:22.520Z,90.6
2024-02-01T02:18:36.813Z,90.6
2024-02-01T02:19:51.107Z,90.4
2024-02-01T02:21:04.416Z,90.3
2024-02-01T02:22:18.710Z,90.2
2024-02-01T02:23:33.003Z,90.1
2024-02-01T02:24:47.296Z,90
2024-02-01T02:26:00.611Z,90
2024-02-01T02:27:14.904Z,89.6
2024-02-01T02:28:29.198Z,89.6
2024-02-01T02:29:43.491Z,89.4
2024-02-01T02:30:57.784Z,89.4
2024-02-01T02:33:26.371Z,89.1
2024-02-01T02:34:40.666Z,89
2024-02-01T02:35:54.959Z,89.2
2024-02-01T02:37:09.252Z,89
2024-02-01T02:38:23.545Z,88.9
2024-02-01T02:39:37.839Z,89
2024-02-01T02:40:52.132Z,88.8
2024-02-01T02:42:05.441Z,88.8
2024-02-01T02:43:19.735Z,88.8
2024-02-01T02:44:34.028Z,88.5
2024-02-01T02:45:48.322Z,88.3
2024-02-01T02:47:02.615Z,88.1
2024-02-01T02:48:16.908Z,88
2024-02-01T02:49:31.201Z,87.8
2024-02-01T02:50:45.495Z,87.8
2024-02-01T02:51:59.788Z,87.3
2024-02-01T02:53:14.081Z,87.3
2024-02-01T02:54:28.375Z,87.5
2024-02-01T02:55:42.668Z,87.1
2024-02-01T02:56:56.961Z,87.2
2024-02-01T02:58:10.271Z,86.9
2024-02-01T02:59:24.564Z,86.8
2024-02-01T03:00:38.857Z,86.8
2024-02-01T03:01:53.150Z,86.8
2024-02-01T03:03:07.443Z,86.5
2024-02-01T03:04:21.736Z,86.4
2024-02-01T03:06:50.323Z,86.2
2024-02-01T03:08:04.616Z,86.1
2024-02-01T03:09:18.909Z,86.2
2024-02-01T03:10:33.203Z,86.4
2024-02-01T03:11:47.496Z,86.8
2024-02-01T03:13:01.789Z,87
2024-02-01T03:14:15.098Z,87.4
2024-02-01T03:15:29.391Z,87.5
2024-02-01T03:16:43.685Z,87.8
2024-02-01T03:17:57.978Z,88.1
2024-02-01T03:19:12.271Z,88.3
2024-02-01T03:20:26.564Z,88.7
2024-02-01T03:21:40.858Z,88.8
2024-02-01T03:22:55.151Z,88.7
2024-02-01T03:24:09.444Z,89
2024-02-01T03:25:23.737Z,89
2024-02-01T03:26:38.031Z,89.1
2024-02-01T03:27:52.324Z,89.4
2024-02-01T03:29:06.617Z,89.7
2024-02-01T03:30:19.926Z,89.5
2024-02-01T03:31:34.219Z,89.8
2024-02-01T03:32:48.513Z,89.8
2024-02-01T03:34:02.806Z,90.2
2024-02-01T03:35:17.099Z,90.2
2024-02-01T03:36:31.392Z,90.3
2024-02-01T03:37:45.685Z,90.7
2024-02-01T03:38:59.979Z,90.8
2024-02-01T03:40:14.272Z,90.6
2024-02-01T03:41:28.565Z,91
2024-02-01T03:42:42.858Z,91.5
2024-02-01T03:43:57.151Z,92
2024-02-01T03:45:11.444Z,91.9
2024-02-01T03:46:24.754Z,92.3
2024-02-01T03:47:39.047Z,92.1
2024-02-01T03:48:53.340Z,92.5
2024-02-01T03:50:07.633Z,92.7
2024-02-01T03:51:21.926Z,93.1
2024-02-01T03:52:36.219Z,93
2024-02-01T03:53:50.514Z,93.6
2024-02-01T03:55:04.807Z,94
2024-02-01T03:56:19.100Z,94.1
2024-02-01T03:57:33.393Z,94
2024-02-01T03:58:47.687Z,94.7
2024-02-01T04:00:01.980Z,94.5
2024-02-01T04:01:16.273Z,94.9
2024-02-01T04:02:29.582Z,94.8
2024-02-01T04:03:43.875Z,95.3
2024-02-01T04:04:58.169Z,95.1
2024-02-01T04:06:12.462Z,95.4
2024-02-01T04:07:26.755Z,96
2024-02-01T04:08:41.048Z,95.8
2024-02-01T04:09:55.342Z,95.6
2024-02-01T04:11:09.635Z,96.2
2024-02-01T04:12:23.928Z,96.3
2024-02-01T04:13:38.221Z,97.2
2024-02-01T04:14:52.514Z,97.3
2024-02-01T04:16:06.808Z,97.7
2024-02-01T04:17:21.101Z,98.1
2024-02-01T04:18:34.410Z,98.3
2024-02-01T04:19:48.703Z,98.3
2024-02-01T04:21:02.997Z,98.5
2024-02-01T04:22:17.290Z,98.3
2024-02-01T04:23:31.583Z,99
2024-02-01T04:24:45.876Z,99
2024-02-01T04:26:00.170Z,99.3
2024-02-01T04:27:14.463Z,99.1
2024-02-01T04:28:28.756Z,99.2
2024-02-01T04:29:43.050Z,99.5
2024-02-01T04:30:57.343Z,99.4
2024-02-01T04:32:11.636Z,99.7
2024-02-01T04:33:25.930Z,99.7
2024-02-01T04:34:39.239Z,99.5
2024-02-01T04:35:53.533Z,99.5
2024-02-01T04:37:07.826Z,99.6
2024-02-01T04:38:22.119Z,99.5
2024-02-01T04:39:36.412Z,99.7
2024-02-01T04:40:50.705Z,100
2024-02-01T04:42:04.999Z,100
2024-02-01T04:43:19.292Z,99.8
2024-02-01T04:44:33.585Z,99.9
2024-02-01T04:45:47.878Z,99.6
2024-02-01T04:47:02.172Z,99.9
2024-02-01T04:48:16.465Z,99.9
2024-02-01T04:49:30.758Z,100
2024-02-01T04:50:44.067Z,100
2024-02-01T04:51:58.362Z,100
2024-02-01T04:53:12.655Z,99.9
2024-02-01T04:55:41.242Z,100
2024-02-01T04:56:55.535Z,99.8
2024-02-01T04:58:09.828Z,100
2024-02-01T04:59:24.121Z,99.4
2024-02-01T05:00:38.415Z,99.7
2024-02-01T05:01:52.708Z,99.6
2024-02-01T05:03:07.001Z,99.8
2024-02-01T05:04:21.294Z,99.6
2024-02-01T05:05:35.588Z,99.4
2024-02-01T05:06:48.897Z,99.4
2024-02-01T05:08:03.190Z,99.4
2024-02-01T05:09:17.483Z,99.5
2024-02-01T05:10:31.776Z,99.7
2024-02-01T05:11:46.069Z,99.4
2024-02-01T05:13:00.363Z,99.2
2024-02-01T05:14:14.656Z,99.2
2024-02-01T05:15:28.949Z,99.4
2024-02-01T05:16:43.243Z,99.5
2024-02-01T05:17:57.536Z,99.5
2024-02-01T05:19:11.829Z,99.5
2024-02-01T05:20:26.122Z,99.3
2024-02-01T05:21:40.416Z,99.5
2024-02-01T05:22:53.725Z,99.4
2024-02-01T05:24:08.018Z,99.6
2024-02-01T05:25:22.312Z,99.6
2024-02-01T05:26:36.605Z,99.6
2024-02-01T05:27:50.898Z,99.7
2024-02-01T05:29:05.191Z,99.6
2024-02-01T05:30:19.484Z,99.6
2024-02-01T05:31:33.777Z,99.8
2024-02-01T05:32:48.071Z,99.8
2024-02-01T05:34:02.364Z,99.8
2024-02-01T05:35:16.657Z,99.8
2024-02-01T05:36:30.951Z,100
2024-02-01T05:37:45.244Z,99.7
2024-02-01T05:38:58.553Z,100
2024-02-01T05:40:12.846Z,100
2024-02-01T05:41:27.139Z,100
2024-02-01T05:42:41.433Z,100
2024-02-01T05:43:55.726Z,99.9
2024-02-01T05:45:10.019Z,100
2024-02-01T05:46:24.313Z,100
2024-02-01T05:47:38.606Z,100
2024-02-01T05:48:52.899Z,100
2024-02-01T05:50:07.192Z,100
2024-02-01T05:51:21.485Z,100
2024-02-01T05:52:35.779Z,100
2024-02-01T05:53:50.072Z,100
2024-02-01T05:55:03.381Z,100
2024-02-01T05:56:17.675Z,100
2024-02-01T05:57:31.968Z,100
2024-02-01T05:58:46.262Z,100
2024-02-01T06:00:00.555Z,100
2024-02-01T06:01:14.848Z,100
2024-02-01T06:02:29.142Z,100
2024-02-01T06:03:43.435Z,100
2024-02-01T06:04:57.728Z,100
2024-02-01T06:06:12.022Z,100
2024-02-01T06:07:26.315Z,100
2024-02-01T06:08:40.609Z,99.8
2024-02-01T06:09:54.902Z,99.8
2024-02-01T06:11:08.211Z,100
2024-02-01T06:12:22.504Z,99.8
2024-02-01T06:13:36.798Z,99.8
2024-02-01T06:14:51.091Z,99.8
2024-02-01T06:16:05.384Z,99.8
2024-02-01T06:17:19.677Z,99.8
2024-02-01T06:18:33.971Z,100
2024-02-01T06:19:48.265Z,100
2024-02-01T06:21:02.558Z,100
2024-02-01T06:22:16.852Z,100
2024-02-01T06:23:31.091Z,100
2024-02-01T06:24:45.341Z,100
2024-02-01T06:25:59.581Z,100
2024-02-01T06:27:12.836Z,100
2024-02-01T06:28:27.076Z,100
2024-02-01T06:29:41.315Z,100
2024-02-01T06:30:55.555Z,100
2024-02-01T06:32:09.794Z,100
2024-02-01T06:33:24.033Z,100
2024-02-01T06:34:37.294Z,100
2024-02-01T06:35:51.533Z,100
2024-02-01T06:37:05.773Z,100
2024-02-01T06:38:20.012Z,100
2024-02-01T06:39:34.251Z,100
2024-02-01T06:40:48.491Z,100
2024-02-01T06:42:02.730Z,100
2024-02-01T06:43:16.970Z,100
2024-02-01T06:44:31.209Z,100
2024-02-01T06:45:45.448Z,100
2024-02-01T06:46:59.688Z,100
2024-02-01T06:48:13.927Z,100
2024-02-01T06:49:28.166Z,100
2024-02-01T06:50:41.422Z,100
2024-02-01T06:51:55.661Z,100
2024-02-01T06:53:09.901Z,100
2024-02-01T06:54:24.140Z,100
2024-02-01T06:55:38.379Z,100
2024-02-01T06:56:52.619Z,100
2024-02-01T06:58:06.858Z,100
2024-02-01T06:59:21.097Z,100
2024-02-01T07:00:35.337Z,100
2024-02-01T07:01:49.576Z,100
2024-02-01T07:03:03.815Z,100
2024-02-01T07:04:18.055Z,100
2024-02-01T07:05:32.294Z,100
2024-02-01T07:06:45.550Z,100
2024-02-01T07:07:59.789Z,100
2024-02-01T07:09:14.028Z,100
2024-02-01T07:10:28.267Z,100
2024-02-01T07:11:42.507Z,100
2024-02-01T07:12:56.746Z,100
2024-02-01T07:14:10.985Z,99.8
2024-02-01T07:15:25.225Z,99.8
2024-02-01T07:16:39.465Z,99.7
2024-02-01T07:17:53.704Z,99.6
2024-02-01T07:20:22.183Z,99.5
2024-02-01T07:22:50.662Z,99.2
2024-02-01T07:24:03.917Z,99.2
2024-02-01T07:25:18.156Z,99
2024-02-01T07:26:32.396Z,98.9
2024-02-01T07:27:46.635Z,98.9
2024-02-01T07:29:00.874Z,98.8
2024-02-01T07:30:15.114Z,98.8
2024-02-01T07:32:43.592Z,98.8
2024-02-01T07:35:11.093Z,98.8
2024-02-01T07:36:24.353Z,98.7
2024-02-01T07:37:37.609Z,98.5
2024-02-01T07:38:51.848Z,98.5
2024-02-01T07:40:06.088Z,98.5
2024-02-01T07:41:20.327Z,98.5
2024-02-01T07:42:34.567Z,98.5
2024-02-01T07:43:48.806Z,98.5
2024-02-01T07:45:03.045Z,98.5
2024-02-01T07:46:17.284Z,98.4
2024-02-01T07:47:31.524Z,98.5
2024-02-01T07:48:44.785Z,98.3
2024-02-01T07:49:58.040Z,98.4
2024-02-01T07:51:12.279Z,98.5
2024-02-01T07:52:26.519Z,98.5
2024-02-01T07:53:40.759Z,98.6
2024-02-01T07:54:54.998Z,98.7
2024-02-01T07:56:09.237Z,98.8
2024-02-01T07:57:23.477Z,98.8
2024-02-01T07:58:37.716Z,99
2024-02-01T07:59:51.956Z,99
2024-02-01T08:01:06.195Z,99.1
2024-02-01T08:02:20.434Z,99.3
2024-02-01T08:03:34.673Z,99.3
2024-02-01T08:04:48.913Z,99.3
2024-02-01T08:06:02.168Z,99.4
2024-02-01T08:07:16.407Z,99.4
2024-02-01T08:08:30.646Z,99.3
2024-02-01T08:09:44.885Z,99.3
2024-02-01T08:10:59.125Z,99.2
2024-02-01T08:12:13.364Z,99.2
2024-02-01T08:13:27.603Z,99.2
2024-02-01T08:15:56.082Z,99.2
2024-02-01T08:17:10.321Z,99.2
2024-02-01T08:18:24.560Z,99.2
2024-02-01T08:19:38.799Z,99.1
2024-02-01T08:20:53.039Z,99
2024-02-01T08:22:06.294Z,99.2
2024-02-01T08:23:20.534Z,99.3
2024-02-01T08:24:34.773Z,99.3
2024-02-01T08:25:49.012Z,99.1
2024-02-01T08:27:03.251Z,99.1
2024-02-01T08:28:17.490Z,98.8
2024-02-01T08:29:31.730Z,99
2024-02-01T08:30:45.969Z,98.7
2024-02-01T08:32:00.209Z,98.6
2024-02-01T08:33:14.448Z,98.5
2024-02-01T08:34:28.688Z,98.3
2024-02-01T08:35:42.927Z,98.4
2024-02-01T08:36:57.167Z,98.4
2024-02-01T08:38:10.422Z,98.4
2024-02-01T08:40:38.900Z,98.4
2024-02-01T08:41:53.140Z,98.3
2024-02-01T08:43:07.379Z,98.1
2024-02-01T08:44:21.618Z,98.3
2024-02-01T08:45:35.858Z,98.2
2024-02-01T08:46:50.097Z,98.2
2024-02-01T08:48:04.336Z,98
2024-02-01T08:49:18.575Z,98
2024-02-01T08:50:32.814Z,98.2
2024-02-01T08:51:47.054Z,98.4
2024-02-01T08:53:01.293Z,98.4
2024-02-01T08:54:14.549Z,98.5
2024-02-01T08:55:28.788Z,98.8
2024-02-01T08:56:43.028Z,98.9
2024-02-01T08:57:57.267Z,98.9
2024-02-01T08:59:11.506Z,98.9
2024-02-01T09:00:25.745Z,98.9
2024-02-01T09:01:39.984Z,98.9
2024-02-01T09:02:54.223Z,98.8
2024-02-01T09:04:08.462Z,98.3
2024-02-01T09:05:22.701Z,97.9
2024-02-01T09:06:36.940Z,97.9
2024-02-01T09:07:51.179Z,97.9
2024-02-01T09:09:05.418Z,97.8
2024-02-01T09:10:19.657Z,97.5
2024-02-01T09:11:32.913Z,97.2
2024-02-01T09:12:47.152Z,97.1
2024-02-01T09:14:01.391Z,96.4
2024-02-01T09:15:15.630Z,96.3
2024-02-01T09:16:29.869Z,96.3
2024-02-01T09:17:44.108Z,96
2024-02-01T09:18:58.347Z,95.9
2024-02-01T09:20:12.586Z,95.7
2024-02-01T09:21:26.825Z,95.7
2024-02-01T09:22:41.064Z,95.6
2024-02-01T09:23:55.303Z,95.4
2024-02-01T09:25:09.543Z,95.5
2024-02-01T09:26:23.783Z,95.5
2024-02-01T09:27:37.038Z,95.5
2024-02-01T09:28:51.277Z,96
2024-02-01T09:30:05.516Z,96
2024-02-01T09:31:19.755Z,96.1
2024-02-01T09:32:33.994Z,95.8
2024-02-01T09:33:48.234Z,95.4
2024-02-01T09:35:02.473Z,94.7
2024-02-01T09:36:16.712Z,94.9
2024-02-01T09:37:30.951Z,94.5
2024-02-01T09:38:45.190Z,94
2024-02-01T09:39:59.429Z,95.3
2024-02-01T09:41:13.670Z,94.3
2024-02-01T09:42:27.909Z,95.2
2024-02-01T09:43:41.164Z,94.4
2024-02-01T09:44:55.403Z,92.7
2024-02-01T09:46:09.642Z,91.5
2024-02-01T09:47:23.882Z,90.8
2024-02-01T09:48:38.121Z,91
2024-02-01T09:49:52.360Z,91.2
2024-02-01T09:51:06.599Z,90.9
2024-02-01T09:52:20.838Z,91.8
2024-02-01T09:53:35.077Z,91.9
2024-02-01T09:54:49.316Z,93.2
2024-02-01T09:56:03.555Z,91.7
2024-02-01T09:57:17.794Z,89.8
2024-02-01T09:58:32.033Z,88.4
2024-02-01T09:59:45.288Z,87.7
2024-02-01T10:00:59.527Z,87.5
2024-02-01T10:02:13.766Z,87.7
2024-02-01T10:03:28.005Z,88.7
2024-02-01T10:04:42.244Z,89.1
2024-02-01T10:05:56.483Z,88.8
2024-02-01T10:07:10.722Z,87.6
2024-02-01T10:08:24.961Z,86.4
2024-02-01T10:09:39.200Z,87
2024-02-01T10:10:53.439Z,87
2024-02-01T10:12:07.678Z,87.4
2024-02-01T10:13:21.917Z,87.6
2024-02-01T10:14:36.156Z,88.4
2024-02-01T10:15:49.411Z,88.5
2024-02-01T10:17:03.650Z,89.9
2024-02-01T10:18:17.889Z,90.9
2024-02-01T10:19:32.128Z,89.8
2024-02-01T10:20:46.367Z,88.5
2024-02-01T10:22:00.606Z,88.9
2024-02-01T10:23:14.845Z,90
2024-02-01T10:24:29.084Z,87.7
2024-02-01T10:25:43.323Z,87.5
2024-02-01T10:26:57.561Z,87.5
2024-02-01T10:28:11.800Z,88.6
2024-02-01T10:29:26.040Z,88
2024-02-01T10:30:40.279Z,87.2
2024-02-01T10:31:53.534Z,86.2
2024-02-01T10:33:07.773Z,86.4
2024-02-01T10:34:22.012Z,86.7
2024-02-01T10:35:36.251Z,85
2024-02-01T10:36:50.491Z,84.1
2024-02-01T10:38:04.729Z,83.5
2024-02-01T10:39:18.968Z,83.5
2024-02-01T10:40:33.208Z,83.9
2024-02-01T10:41:47.447Z,84.4
2024-02-01T10:43:00.707Z,82.9
2024-02-01T10:44:14.946Z,83.9
2024-02-01T10:45:29.185Z,84.4
2024-02-01T10:46:43.424Z,85.3
2024-02-01T10:47:57.663Z,85.8
2024-02-01T10:49:11.902Z,85.8
2024-02-01T10:50:26.140Z,85.6
2024-02-01T10:51:40.381Z,85.5
2024-02-01T10:52:54.620Z,85.6
2024-02-01T10:54:08.859Z,85.3
2024-02-01T10:55:23.097Z,82.8
2024-02-01T10:56:37.336Z,84.1
2024-02-01T10:57:51.575Z,84.1
2024-02-01T10:59:04.830Z,83.7
2024-02-01T11:00:19.069Z,84.5
2024-02-01T11:02:47.548Z,86.9
2024-02-01T11:04:01.787Z,87.8
2024-02-01T11:05:16.026Z,88
2024-02-01T11:06:30.265Z,89.3
2024-02-01T11:07:44.505Z,89.1
2024-02-01T11:08:58.744Z,89.3
2024-02-01T11:10:12.983Z,86.7
2024-02-01T11:11:27.222Z,87.8
2024-02-01T11:12:41.461Z,85.7
2024-02-01T11:13:55.700Z,84.2
2024-02-01T11:15:08.955Z,83.7
2024-02-01T11:16:23.194Z,83.8
2024-02-01T11:17:37.433Z,85
2024-02-01T11:18:51.672Z,85.9
2024-02-01T11:20:05.911Z,84.1
2024-02-01T11:21:20.150Z,81.9
2024-02-01T11:22:34.388Z,80.9
2024-02-01T11:23:48.628Z,79.1
2024-02-01T11:25:02.867Z,78.5
2024-02-01T11:26:17.106Z,78
2024-02-01T11:27:31.345Z,77.1
2024-02-01T11:28:45.584Z,77.3
2024-02-01T11:29:59.823Z,77.5
2024-02-01T11:31:13.078Z,76.5
2024-02-01T11:32:27.317Z,75.8
2024-02-01T11:33:41.555Z,75
2024-02-01T11:36:10.034Z,74.5
2024-02-01T11:37:24.273Z,75.3
2024-02-01T11:38:38.512Z,75.4
2024-02-01T11:39:52.751Z,75.9
2024-02-01T11:41:06.989Z,76.1
2024-02-01T11:42:21.228Z,76.5
2024-02-01T11:43:35.467Z,77.4
2024-02-01T11:44:49.706Z,76.6
2024-02-01T11:46:03.945Z,77.4
2024-02-01T11:47:17.200Z,78.2
2024-02-01T11:48:31.439Z,78.9
2024-02-01T11:49:45.678Z,79
2024-02-01T11:50:59.917Z,80.7
2024-02-01T11:52:14.156Z,81.4
2024-02-01T11:53:28.395Z,82
2024-02-01T11:54:42.634Z,82.2
2024-02-01T11:55:56.874Z,81.8
2024-02-01T11:57:11.113Z,81.3
2024-02-01T11:58:25.352Z,81.1
2024-02-01T11:59:39.591Z,81
2024-02-01T12:00:53.829Z,80.6
2024-02-01T12:02:08.069Z,81
2024-02-01T12:03:21.324Z,81
2024-02-01T12:04:35.563Z,81.7
2024-02-01T12:05:49.802Z,82.2
2024-02-01T12:07:04.041Z,80.5
2024-02-01T12:08:18.280Z,80.6
2024-02-01T12:09:32.519Z,79.8
2024-02-01T12:10:46.758Z,79.3
2024-02-01T12:12:00.997Z,79.4
2024-02-01T12:13:15.236Z,78.9
2024-02-01T12:14:29.475Z,79.1
2024-02-01T12:15:43.714Z,80.8
2024-02-01T12:16:57.953Z,80.4
2024-02-01T12:18:12.192Z,80.8
2024-02-01T12:19:25.448Z,80.3
2024-02-01T12:20:39.687Z,79.2
2024-02-01T12:21:53.926Z,78.7
2024-02-01T12:23:08.165Z,79.8
2024-02-01T12:24:22.404Z,79.9
2024-02-01T12:25:36.643Z,78.8
2024-02-01T12:26:50.882Z,78
2024-02-01T12:28:05.121Z,79.3
2024-02-01T12:29:19.360Z,78.3
2024-02-01T12:30:33.599Z,80.5
2024-02-01T12:31:47.838Z,80.7
2024-02-01T12:33:02.077Z,79.1
2024-02-01T12:34:16.316Z,78
2024-02-01T12:35:29.571Z,78.3
2024-02-01T12:36:43.810Z,78.8
2024-02-01T12:37:58.049Z,77.4
2024-02-01T12:39:12.288Z,78.4
2024-02-01T12:40:26.527Z,77.7
2024-02-01T12:41:40.766Z,77.4
2024-02-01T12:42:55.005Z,77.3
2024-02-01T12:44:09.244Z,78
2024-02-01T12:45:23.483Z,77.6
2024-02-01T12:46:37.722Z,77.3
2024-02-01T12:47:51.961Z,77
2024-02-01T12:49:06.201Z,77.1
2024-02-01T12:50:20.439Z,76.3
2024-02-01T12:51:33.695Z,77.7
2024-02-01T12:52:47.934Z,78.1
2024-02-01T12:54:02.173Z,77.7
2024-02-01T12:55:16.412Z,78
2024-02-01T12:56:30.651Z,78
2024-02-01T12:57:44.889Z,77.8
2024-02-01T12:58:59.128Z,77.7
2024-02-01T13:00:13.368Z,78.6
2024-02-01T13:01:27.607Z,77.3
2024-02-01T13:02:41.846Z,78
2024-02-01T13:03:56.085Z,77.4
2024-02-01T13:05:10.324Z,77.6
2024-02-01T13:06:24.563Z,78.1
2024-02-01T13:07:37.818Z,77.3
2024-02-01T13:08:52.057Z,77
2024-02-01T13:10:06.296Z,77.9
2024-02-01T13:11:20.535Z,77.6
2024-02-01T13:12:34.774Z,76.4
2024-02-01T13:13:49.013Z,75.9
2024-02-01T13:15:03.252Z,75.9
2024-02-01T13:16:17.491Z,75.5
2024-02-01T13:17:31.730Z,76.5
2024-02-01T13:18:45.969Z,75.3
2024-02-01T13:21:14.447Z,75.3
2024-02-01T13:22:28.686Z,74.4
2024-02-01T13:23:41.941Z,75
2024-02-01T13:27:24.658Z,75.5
2024-02-01T13:28:37.919Z,74.9
2024-02-01T13:29:51.179Z,75.2
2024-02-01T13:31:04.434Z,76.4
2024-02-01T13:32:18.673Z,75.7
2024-02-01T13:33:32.912Z,76.5
2024-02-01T13:34:47.151Z,76.4
2024-02-01T13:36:01.390Z,75.8
2024-02-01T13:37:15.629Z,76.2
2024-02-01T13:38:29.868Z,75.8
2024-02-01T13:39:44.107Z,76
2024-02-01T13:40:58.346Z,74.5
2024-02-01T13:42:11.607Z,73.2
2024-02-01T13:43:24.862Z,72.9
2024-02-01T13:44:39.101Z,74
2024-02-01T13:45:53.340Z,74
2024-02-01T13:47:07.579Z,73.3
2024-02-01T13:48:21.818Z,73
2024-02-01T13:49:36.057Z,74.3
2024-02-01T13:50:50.296Z,74.3
2024-02-01T13:52:04.535Z,75.1
2024-02-01T13:53:18.774Z,74.8
2024-02-01T13:54:33.013Z,74.2
2024-02-01T13:55:47.252Z,74.8
2024-02-01T13:57:01.491Z,75.1
2024-02-01T13:58:15.730Z,75
2024-02-01T13:59:28.985Z,74.1
2024-02-01T14:00:43.224Z,74.3
2024-02-01T14:03:11.702Z,74.7
2024-02-01T14:04:25.941Z,75.3
2024-02-01T14:05:40.180Z,75.5
2024-02-01T14:06:54.419Z,75.4
2024-02-01T14:08:07.679Z,75.6
2024-02-01T14:09:20.935Z,75.8
2024-02-01T14:10:35.175Z,74.4
2024-02-01T14:11:49.414Z,75
2024-02-01T14:13:03.653Z,75.4
2024-02-01T14:14:17.892Z,74.1
2024-02-01T14:15:32.131Z,74.4
2024-02-01T14:16:46.370Z,74.4
2024-02-01T14:18:00.609Z,73.3
2024-02-01T14:19:14.848Z,73.3
2024-02-01T14:20:29.087Z,73.5
2024-02-01T14:21:43.326Z,72.1
2024-02-01T14:22:57.565Z,72.2
2024-02-01T14:24:11.804Z,71.4
2024-02-01T14:25:25.059Z,71.3
2024-02-01T14:26:39.298Z,70.8
2024-02-01T14:27:53.537Z,70.4
2024-02-01T14:29:07.776Z,70
2024-02-01T14:30:22.015Z,70.6
2024-02-01T14:31:36.254Z,70.2
2024-02-01T14:32:50.494Z,69
2024-02-01T14:34:04.733Z,70.6
2024-02-01T14:35:18.972Z,69.3
2024-02-01T14:36:33.211Z,70.5
2024-02-01T14:37:47.450Z,69.4
2024-02-01T14:39:01.689Z,70
2024-02-01T14:40:15.928Z,69.3
2024-02-01T14:41:29.183Z,70
2024-02-01T14:42:43.422Z,69.9
2024-02-01T14:43:57.662Z,70.6
2024-02-01T14:45:11.901Z,69.2
2024-02-01T14:46:26.140Z,70.5
2024-02-01T14:47:40.379Z,69
2024-02-01T14:48:54.618Z,70.1
2024-02-01T14:50:08.857Z,69.9
2024-02-01T14:51:22.117Z,69.2
2024-02-01T14:52:36.356Z,68.8
2024-02-01T14:53:50.595Z,69.3
2024-02-01T14:55:04.835Z,70.4
2024-02-01T14:57:33.313Z,69.8
2024-02-01T14:58:47.552Z,70.1
2024-02-01T15:01:16.030Z,69.1
2024-02-01T15:02:30.269Z,67.7
2024-02-01T15:03:44.508Z,68.3
2024-02-01T15:04:58.747Z,69
2024-02-01T15:06:12.986Z,68.9
2024-02-01T15:07:27.225Z,68.8
2024-02-01T15:08:40.480Z,69.3
2024-02-01T15:09:54.720Z,69.3
2024-02-01T15:11:08.959Z,68.8
2024-02-01T15:12:23.198Z,68.4
2024-02-01T15:13:37.437Z,69.1
2024-02-01T15:14:51.676Z,68.5
2024-02-01T15:16:05.915Z,68.5
2024-02-01T15:17:20.154Z,68.4
2024-02-01T15:18:34.393Z,68.7
2024-02-01T15:19:48.632Z,68.3
2024-02-01T15:21:02.871Z,68.7
2024-02-01T15:22:17.110Z,68
2024-02-01T15:23:31.349Z,68.7
2024-02-01T15:24:44.605Z,69.3
2024-02-01T15:25:58.844Z,68.8
2024-02-01T15:27:13.083Z,68.5
2024-02-01T15:28:27.322Z,69
2024-02-01T15:29:41.561Z,69.5
2024-02-01T15:30:55.801Z,70.1
2024-02-01T15:32:10.040Z,70.5
2024-02-01T15:33:24.279Z,71
2024-02-01T15:35:52.757Z,71.7
2024-02-01T15:38:21.236Z,71.2
2024-02-01T15:39:35.475Z,71.7
2024-02-01T15:40:48.730Z,71.6
2024-02-01T15:42:02.969Z,71.9
2024-02-01T15:43:17.208Z,72.3
2024-02-01T15:44:31.447Z,72.8
2024-02-01T15:45:45.687Z,72.6
2024-02-01T15:46:59.926Z,73.2
2024-02-01T15:48:14.165Z,72.6
2024-02-01T15:50:42.644Z,72.8
2024-02-01T15:51:55.904Z,73.2
2024-02-01T15:53:09.160Z,73.4
2024-02-01T15:54:23.399Z,73.6
2024-02-01T15:55:37.638Z,73.6
2024-02-01T15:56:51.877Z,74
2024-02-01T15:58:06.116Z,74.3
2024-02-01T15:59:20.356Z,74.3
2024-02-01T16:00:34.595Z,74.6
2024-02-01T16:01:48.834Z,74.6
2024-02-01T16:03:03.074Z,74.5
2024-02-01T16:04:16.334Z,74.6
2024-02-01T16:05:29.589Z,74.7
2024-02-01T16:06:43.829Z,74.6
2024-02-01T16:07:58.068Z,74.2
2024-02-01T16:09:12.307Z,74.6
2024-02-01T16:10:26.546Z,74.7
2024-02-01T16:11:40.785Z,74.6
2024-02-01T16:12:55.025Z,75
2024-02-01T16:14:09.264Z,75.4
2024-02-01T16:16:37.742Z,75.4
2024-02-01T16:17:51.981Z,75.9
2024-02-01T16:19:06.221Z,76
2024-02-01T16:20:20.460Z,76.3
2024-02-01T16:21:33.715Z,77.3
2024-02-01T16:22:47.954Z,77.6
2024-02-01T16:24:02.194Z,77.9
2024-02-01T16:25:16.433Z,78
2024-02-01T16:26:30.672Z,77.6
2024-02-01T16:27:44.911Z,77.6
2024-02-01T16:28:59.150Z,77.1
2024-02-01T16:30:13.443Z,76.3
2024-02-01T16:31:27.737Z,76.7
2024-02-01T16:32:42.030Z,76.7
2024-02-01T16:33:56.324Z,77.1
2024-02-01T16:35:10.617Z,77.3
2024-02-01T16:36:24.910Z,76.6
2024-02-01T16:37:38.219Z,77
2024-02-01T16:38:52.512Z,77.6
2024-02-01T16:40:06.805Z,77.5
2024-02-01T16:41:21.098Z,77.7
2024-02-01T16:42:35.391Z,77.6
2024-02-01T16:43:49.684Z,77.6
2024-02-01T16:45:03.977Z,77.7
2024-02-01T16:46:18.271Z,77
2024-02-01T16:47:32.564Z,77
2024-02-01T16:48:46.857Z,77.1
2024-02-01T16:50:01.150Z,77.1
2024-02-01T16:51:15.443Z,77.3
2024-02-01T16:52:29.736Z,76.8
2024-02-01T16:53:43.046Z,76.5
2024-02-01T16:54:57.339Z,75.9
2024-02-01T16:56:11.632Z,76.4
2024-02-01T16:57:25.926Z,76.3
2024-02-01T16:58:40.219Z,76.7
2024-02-01T16:59:54.512Z,77
2024-02-01T17:01:08.805Z,76.9
2024-02-01T17:02:23.098Z,76.9
2024-02-01T17:03:37.391Z,77.4
2024-02-01T17:04:51.684Z,77.4
2024-02-01T17:06:05.977Z,77.3
2024-02-01T17:07:20.270Z,77.7