createdAt,value
2023-05-25T00:00:53.438Z,101852.94
2023-05-25T00:03:27.938Z,101861.44
2023-05-25T00:05:54.602Z,101858.56
2023-05-25T00:08:21.210Z,101861.44
2023-05-25T00:10:47.659Z,101860.69
2023-05-25T00:13:14.044Z,101859.97
2023-05-25T00:15:40.680Z,101855.56
2023-05-25T00:18:07.124Z,101861.31
2023-05-25T00:20:33.620Z,101864.19
2023-05-25T00:23:02.236Z,101862.72
2023-05-25T00:25:29.059Z,101856.94
2023-05-25T00:27:55.469Z,101861.19
2023-05-25T00:30:21.907Z,101858.31
2023-05-25T00:32:48.374Z,101861.19
2023-05-25T00:35:14.858Z,101861.31
2023-05-25T00:37:41.270Z,101855.56
2023-05-25T00:40:10.688Z,101856.94
2023-05-25T00:42:38.679Z,101867.72
2023-05-25T00:45:05.290Z,101861.97
2023-05-25T00:47:32.069Z,101862.59
2023-05-25T00:49:58.491Z,101854.69
2023-05-25T00:52:27.092Z,101860.47
2023-05-25T00:54:56.237Z,101853.94
2023-05-25T00:57:23.474Z,101853.94
2023-05-25T00:59:51.528Z,101853.22
2023-05-25T01:02:19.067Z,101845.19
2023-05-25T01:04:47.011Z,101858.19
2023-05-25T01:07:17.616Z,101852.44
2023-05-25T01:09:46.754Z,101856.72
2023-05-25T01:12:14.545Z,101858.09
2023-05-25T01:14:41.021Z,101858.09
2023-05-25T01:17:07.808Z,101868.22
2023-05-25T01:19:35.944Z,101862.34
2023-05-25T01:22:07.831Z,101863.88
2023-05-25T01:24:34.984Z,101861.72
2023-05-25T01:27:07.920Z,101868.84
2023-05-25T01:29:35.055Z,101857.31
2023-05-25T01:32:02.741Z,101859.47
2023-05-25T01:34:29.178Z,101863.75
2023-05-25T01:36:56.629Z,101869.38
2023-05-25T01:39:23.107Z,101862.97
2023-05-25T01:41:49.576Z,101862.97
2023-05-25T01:44:15.987Z,101875.25
2023-05-25T01:46:42.463Z,101876.50
2023-05-25T01:49:28.236Z,101873.75
2023-05-25T01:52:00.637Z,101866.50
2023-05-25T01:54:29.535Z,101873.75
2023-05-25T01:56:56.350Z,101883.78
2023-05-25T01:59:22.830Z,101865.63
2023-05-25T02:01:53.114Z,101862.88
2023-05-25T02:04:20.089Z,101860.72
2023-05-25T02:06:48.321Z,101847.69
2023-05-25T02:09:14.771Z,101849.22
2023-05-25T02:11:41.161Z,101853.47
2023-05-25T02:14:09.034Z,101862.09
2023-05-25T02:16:35.514Z,101851.97
2023-05-25T02:19:02.226Z,101864.84
2023-05-25T02:21:28.786Z,101858.34
2023-05-25T02:23:55.229Z,101864.13
2023-05-25T02:26:21.754Z,101869.13
2023-05-25T02:28:48.175Z,101857.47
2023-05-25T02:31:17.052Z,101857.47
2023-05-25T02:33:43.516Z,101869.00
2023-05-25T02:36:09.942Z,101859.63
2023-05-25T02:38:36.348Z,101870.41
2023-05-25T02:41:02.831Z,101873.28
2023-05-25T02:43:29.261Z,101864.63
2023-05-25T02:45:55.659Z,101866.00
2023-05-25T02:48:23.151Z,101859.50
2023-05-25T02:50:49.581Z,101854.47
2023-05-25T02:53:16.004Z,101854.47
2023-05-25T02:55:43.550Z,101863.13
2023-05-25T02:58:14.586Z,101864.50
2023-05-25T03:00:56.903Z,101855.88
2023-05-25T03:03:23.384Z,101852.25
2023-05-25T03:05:49.860Z,101858.00
2023-05-25T03:08:16.763Z,101858.75
2023-05-25T03:10:43.148Z,101863.00
2023-05-25T03:13:09.927Z,101866.53
2023-05-25T03:15:36.374Z,101867.25
2023-05-25T03:18:04.775Z,101871.50
2023-05-25T03:20:34.821Z,101865.00
2023-05-25T03:23:01.520Z,101865.75
2023-05-25T03:25:28.045Z,101875.78
2023-05-25T03:27:54.543Z,101875.78
2023-05-25T03:30:21.805Z,101880.78
2023-05-25T03:32:48.231Z,101887.28
2023-05-25T03:35:14.889Z,101879.28
2023-05-25T03:37:41.293Z,101882.91
2023-05-25T03:40:09.579Z,101882.91
2023-05-25T03:42:36.800Z,101884.28
2023-05-25T03:45:03.410Z,101884.28
2023-05-25T03:47:29.922Z,101891.44
2023-05-25T03:49:56.880Z,101882.03
2023-05-25T03:52:23.290Z,101888.56
2023-05-25T03:54:49.750Z,101892.81
2023-05-25T03:57:16.224Z,101892.81
2023-05-25T03:59:42.626Z,101898.56
2023-05-25T04:02:09.129Z,101908.59
2023-05-25T04:04:35.538Z,101910.09
2023-05-25T04:07:02.000Z,101902.84
2023-05-25T04:09:29.803Z,101910.09
2023-05-25T04:11:56.221Z,101901.31
2023-05-25T04:14:22.913Z,101907.06
2023-05-25T04:16:49.497Z,101907.06
2023-05-25T04:19:16.234Z,101907.06
2023-05-25T04:21:42.649Z,101906.31
2023-05-25T04:24:10.402Z,101912.84
2023-05-25T04:26:39.426Z,101917.09
2023-05-25T04:29:06.988Z,101916.34
2023-05-25T04:31:54.646Z,101917.09
2023-05-25T04:34:39.710Z,101917.09
2023-05-25T04:37:13.863Z,101919.25
2023-05-25T04:39:40.453Z,101927.09
2023-05-25T04:42:07.781Z,101932.13
2023-05-25T04:44:34.681Z,101932.84
2023-05-25T04:47:02.550Z,101931.38
2023-05-25T04:49:31.712Z,101927.09
2023-05-25T04:51:58.187Z,101928.38
2023-05-25T04:54:25.588Z,101928.38
2023-05-25T04:56:52.016Z,101930.63
2023-05-25T04:59:18.402Z,101923.34
2023-05-25T05:01:45.803Z,101920.09
2023-05-25T05:04:16.272Z,101923.84
2023-05-25T05:06:42.844Z,101929.63
2023-05-25T05:09:13.910Z,101928.09
2023-05-25T05:11:40.386Z,101923.13
2023-05-25T05:14:07.445Z,101923.34
2023-05-25T05:16:35.147Z,101922.59
2023-05-25T05:19:02.012Z,101924.59
2023-05-25T05:21:29.161Z,101923.13
2023-05-25T05:23:56.289Z,101931.63
2023-05-25T05:26:23.016Z,101931.63
2023-05-25T05:28:49.453Z,101934.50
2023-05-25T05:31:18.512Z,101943.28
2023-05-25T05:33:45.181Z,101943.28
2023-05-25T05:36:11.654Z,101947.63
2023-05-25T05:38:41.370Z,101941.13
2023-05-25T05:41:13.959Z,101941.13
2023-05-25T05:43:42.777Z,101956.41
2023-05-25T05:46:09.822Z,101953.78
2023-05-25T05:48:36.702Z,101949.38
2023-05-25T05:51:04.042Z,101943.47
2023-05-25T05:53:30.737Z,101960.13
2023-05-25T05:55:59.301Z,101964.41
2023-05-25T05:58:28.782Z,101955.66
2023-05-25T06:00:56.260Z,101955.66
2023-05-25T06:03:22.922Z,101958.53
2023-05-25T06:05:49.365Z,101965.78
2023-05-25T06:08:17.226Z,101957.13
2023-05-25T06:10:43.605Z,101970.19
2023-05-25T06:13:10.009Z,101963.03
2023-05-25T06:15:36.435Z,101968.66
2023-05-25T06:18:08.182Z,101977.44
2023-05-25T06:20:35.663Z,101971.41
2023-05-25T06:23:02.088Z,101977.81
2023-05-25T06:25:28.552Z,101967.25
2023-05-25T06:27:55.861Z,101972.13
2023-05-25T06:30:22.269Z,101965.88
2023-05-25T06:32:48.833Z,101965.59
2023-05-25T06:35:19.853Z,101976.94
2023-05-25T06:37:49.080Z,101971.31
2023-05-25T06:40:17.676Z,101969.53
2023-05-25T06:42:45.287Z,101978.84
2023-05-25T06:45:40.772Z,101979.81
2023-05-25T06:48:07.207Z,101982.63
2023-05-25T06:50:33.668Z,101981.91
2023-05-25T06:53:00.622Z,101994.94
2023-05-25T06:55:27.144Z,101985.19
2023-05-25T06:57:53.521Z,101977.63
2023-05-25T07:00:21.415Z,101985.28
2023-05-25T07:02:47.855Z,101982.16
2023-05-25T07:05:14.321Z,101977.13
2023-05-25T07:07:40.776Z,101984.00
2023-05-25T07:10:07.485Z,101984.31
2023-05-25T07:12:33.868Z,101985.22
2023-05-25T07:15:00.260Z,101981.34
2023-05-25T07:17:26.769Z,101973.66
2023-05-25T07:19:53.357Z,101980.41
2023-05-25T07:22:19.834Z,101990.22
2023-05-25T07:24:46.853Z,101982.59
2023-05-25T07:27:14.126Z,101990.03
2023-05-25T07:29:40.521Z,101995.00
2023-05-25T07:32:07.102Z,101990.19
2023-05-25T07:34:33.706Z,101992.22
2023-05-25T07:37:00.102Z,102005.75
2023-05-25T07:39:26.797Z,102001.72
2023-05-25T07:41:53.216Z,102001.72
2023-05-25T07:44:19.625Z,102005.75
2023-05-25T07:49:15.962Z,102009.38
2023-05-25T07:51:43.166Z,102002.22
2023-05-25T07:54:09.568Z,102000.09
2023-05-25T07:56:36.045Z,102012.50
2023-05-25T07:59:02.420Z,102000.72
2023-05-25T08:01:28.947Z,102003.72
2023-05-25T08:03:55.442Z,102002.22
2023-05-25T08:06:21.991Z,102011.63
2023-05-25T08:08:49.939Z,102016.75
2023-05-25T08:11:17.047Z,102011.63
2023-05-25T08:13:43.606Z,102016.00
2023-05-25T08:16:10.001Z,102009.50
2023-05-25T08:18:36.417Z,102014.47
2023-05-25T08:21:02.856Z,102009.44
2023-05-25T08:23:29.260Z,102016.13
2023-05-25T08:25:55.644Z,102015.50
2023-05-25T08:28:22.278Z,102007.00
2023-05-25T08:30:48.734Z,102016.50
2023-05-25T08:33:15.158Z,102009.22
2023-05-25T08:35:42.997Z,102013.50
2023-05-25T08:38:09.585Z,102009.44
2023-05-25T08:40:35.970Z,102018.38
2023-05-25T08:43:02.379Z,102008.38
2023-05-25T08:45:36.092Z,102015.63
2023-05-25T08:48:04.468Z,102013.50
2023-05-25T08:50:31.107Z,102009.16
2023-05-25T08:52:57.493Z,102012.41
2023-05-25T08:55:23.943Z,102022.47
2023-05-25T08:58:03.225Z,102022.22
2023-05-25T09:00:31.231Z,102020.22
2023-05-25T09:03:07.277Z,102024.97
2023-05-25T09:05:38.056Z,102026.13
2023-05-25T09:08:05.168Z,102024.09
2023-05-25T09:10:31.531Z,102033.88
2023-05-25T09:12:57.943Z,102028.22
2023-05-25T09:15:24.332Z,102034.34
2023-05-25T09:17:50.799Z,102025.56
2023-05-25T09:20:17.257Z,102029.38
2023-05-25T09:22:43.935Z,102030.03
2023-05-25T09:25:10.467Z,102034.63
2023-05-25T09:27:37.559Z,102030.97
2023-05-25T09:30:04.067Z,102029.63
2023-05-25T09:32:30.710Z,102028.31
2023-05-25T09:34:57.784Z,102035.84
2023-05-25T09:37:24.278Z,102035.72
2023-05-25T09:39:51.289Z,102035.38
2023-05-25T09:42:17.859Z,102039.88
2023-05-25T09:44:44.252Z,102037.63
2023-05-25T09:47:10.763Z,102050.59
2023-05-25T09:49:37.190Z,102051.41
2023-05-25T09:52:03.913Z,102048.13
2023-05-25T09:54:30.381Z,102045.03
2023-05-25T09:56:56.773Z,102045.53
2023-05-25T09:59:23.187Z,102042.47
2023-05-25T10:01:50.859Z,102051.38
2023-05-25T10:04:17.282Z,102050.00
2023-05-25T10:06:43.967Z,102051.25
2023-05-25T10:09:10.349Z,102042.72
2023-05-25T10:11:36.833Z,102040.72
2023-05-25T10:14:04.319Z,102040.94
2023-05-25T10:16:30.964Z,102051.75
2023-05-25T10:18:57.333Z,102046.75
2023-05-25T10:21:23.735Z,102045.72
2023-05-25T10:23:51.184Z,102050.22
2023-05-25T10:26:21.942Z,102051.16
2023-05-25T10:28:50.421Z,102047.00
2023-05-25T10:31:16.905Z,102054.81
2023-05-25T10:33:47.458Z,102038.94
2023-05-25T10:36:17.951Z,102057.41
2023-05-25T10:38:44.761Z,102052.72
2023-05-25T10:41:11.268Z,102044.50
2023-05-25T10:43:38.362Z,102047.59
2023-05-25T10:46:05.377Z,102049.53
2023-05-25T10:48:48.471Z,102054.13
2023-05-25T10:51:14.879Z,102054.69
2023-05-25T10:53:45.862Z,102044.75
2023-05-25T10:56:13.341Z,102051.91
2023-05-25T10:58:46.443Z,102040.78
2023-05-25T11:01:13.361Z,102042.75
2023-05-25T11:03:58.850Z,102042.84
2023-05-25T11:06:37.601Z,102046.50
2023-05-25T11:09:04.233Z,102038.81
2023-05-25T11:11:43.019Z,102043.94
2023-05-25T11:14:21.695Z,102050.88
2023-05-25T11:17:03.862Z,102033.91
2023-05-25T11:19:38.757Z,102042.44
2023-05-25T11:22:15.249Z,102042.69
2023-05-25T11:24:45.206Z,102040.94
2023-05-25T11:27:11.685Z,102051.13
2023-05-25T11:29:38.130Z,102051.56
2023-05-25T11:32:04.569Z,102055.06
2023-05-25T11:34:32.031Z,102051.13
2023-05-25T11:37:01.676Z,102053.53
2023-05-25T11:39:28.556Z,102050.25
2023-05-25T11:41:55.961Z,102048.00
2023-05-25T11:44:27.237Z,102046.38
2023-05-25T11:46:54.447Z,102055.38
2023-05-25T11:49:21.300Z,102052.16
2023-05-25T11:51:47.694Z,102046.84
2023-05-25T11:54:41.565Z,102056.03
2023-05-25T11:57:14.455Z,102045.97
2023-05-25T11:59:41.003Z,102043.72
2023-05-25T12:02:07.436Z,102042.44
2023-05-25T12:04:34.195Z,102044.81
2023-05-25T12:07:04.305Z,102049.97
2023-05-25T12:09:30.711Z,102035.09
2023-05-25T12:11:57.109Z,102038.38
2023-05-25T12:14:23.984Z,102028.88
2023-05-25T12:16:50.547Z,102033.88
2023-05-25T12:19:16.957Z,102045.31
2023-05-25T12:21:43.384Z,102038.66
2023-05-25T12:24:09.998Z,102043.75
2023-05-25T12:26:36.668Z,102037.94
2023-05-25T12:29:06.483Z,102037.13
2023-05-25T12:31:34.149Z,102019.25
2023-05-25T12:34:04.062Z,102031.25
2023-05-25T12:36:42.823Z,102028.09
2023-05-25T12:39:09.821Z,102045.81
2023-05-25T12:41:43.141Z,102033.22
2023-05-25T12:44:26.063Z,102026.69
2023-05-25T12:46:53.087Z,102026.56
2023-05-25T12:49:22.498Z,102030.31
2023-05-25T12:51:48.883Z,102026.84
2023-05-25T12:54:15.429Z,102032.34
2023-05-25T12:56:54.574Z,102023.59
2023-05-25T12:59:21.281Z,102018.56
2023-05-25T13:01:47.721Z,102024.97
2023-05-25T13:04:14.113Z,102017.59
2023-05-25T13:06:40.508Z,102016.84
2023-05-25T13:09:06.882Z,102018.31
2023-05-25T13:11:33.252Z,102000.38
2023-05-25T13:13:59.625Z,102007.63
2023-05-25T13:16:26.588Z,102005.16
2023-05-25T13:18:53.027Z,102001.53
2023-05-25T13:21:19.436Z,102003.31
2023-05-25T13:23:45.839Z,102005.63
2023-05-25T13:26:12.715Z,102003.91
2023-05-25T13:28:39.116Z,101996.34
2023-05-25T13:31:05.530Z,101995.47
2023-05-25T13:33:31.917Z,101998.91
2023-05-25T13:35:58.861Z,102010.56
2023-05-25T13:38:25.414Z,102007.38
2023-05-25T13:40:52.487Z,102011.34
2023-05-25T13:43:18.986Z,102005.75
2023-05-25T13:45:45.583Z,102000.56
2023-05-25T13:48:12.222Z,102008.34
2023-05-25T13:50:38.630Z,102005.91
2023-05-25T13:53:05.407Z,102008.09
2023-05-25T13:55:31.794Z,102005.50
2023-05-25T13:57:58.240Z,102001.81
2023-05-25T14:00:24.727Z,102004.03
2023-05-25T14:02:51.532Z,102003.78
2023-05-25T14:05:19.742Z,102000.50
2023-05-25T14:07:47.065Z,102000.53
2023-05-25T14:10:13.513Z,101990.47
2023-05-25T14:12:39.967Z,101994.97
2023-05-25T14:15:06.704Z,101989.50
2023-05-25T14:17:33.113Z,101987.47
2023-05-25T14:19:59.994Z,101987.56
2023-05-25T14:22:27.877Z,101994.75
2023-05-25T14:24:54.293Z,101992.94
2023-05-25T14:27:23.609Z,101989.94
2023-05-25T14:29:50.508Z,101983.72
2023-05-25T14:32:17.222Z,101981.28
2023-05-25T14:34:43.616Z,101989.72
2023-05-25T14:37:10.034Z,101980.84
2023-05-25T14:39:36.606Z,101982.41
2023-05-25T14:42:03.310Z,101984.97
2023-05-25T14:44:29.687Z,101981.97
2023-05-25T14:46:56.143Z,101989.47
2023-05-25T14:49:24.835Z,101981.53
2023-05-25T14:51:51.411Z,101984.09
2023-05-25T14:54:17.825Z,101981.00
2023-05-25T14:56:44.247Z,101982.31
2023-05-25T14:59:10.693Z,101983.69
2023-05-25T15:01:37.156Z,101969.34
2023-05-25T15:04:03.745Z,101978.69
2023-05-25T15:06:31.735Z,101964.09
2023-05-25T15:08:58.182Z,101967.44
2023-05-25T15:11:24.602Z,101969.72
2023-05-25T15:13:51.015Z,101956.97
2023-05-25T15:16:17.454Z,101964.56
2023-05-25T15:18:43.943Z,101959.34
2023-05-25T15:21:10.504Z,101962.97
2023-05-25T15:23:37.204Z,101962.97
2023-05-25T15:26:07.980Z,101966.09
2023-05-25T15:28:34.616Z,101956.31
2023-05-25T15:31:02.725Z,101955.03
2023-05-25T15:33:39.878Z,101950.75
2023-05-25T15:36:14.605Z,101951.94
2023-05-25T15:38:42.928Z,101955.91
2023-05-25T15:41:09.328Z,101955.69
2023-05-25T15:43:35.820Z,101956.97
2023-05-25T15:46:02.240Z,101958.47
2023-05-25T15:48:28.624Z,101967.03
2023-05-25T15:50:55.016Z,101957.81
2023-05-25T15:53:21.406Z,101959.13
2023-05-25T15:55:47.800Z,101957.91
2023-05-25T15:58:14.172Z,101957.34
2023-05-25T16:00:40.624Z,101956.41
2023-05-25T16:03:07.062Z,101950.25
2023-05-25T16:05:33.467Z,101953.00
2023-05-25T16:07:59.846Z,101956.41
2023-05-25T16:10:26.218Z,101948.91
2023-05-25T16:12:52.602Z,101951.59
2023-05-25T16:15:19.760Z,101948.59
2023-05-25T16:17:46.154Z,101940.47
2023-05-25T16:20:12.575Z,101949.34
2023-05-25T16:22:39.004Z,101946.47
2023-05-25T16:25:05.659Z,101946.47
2023-05-25T16:27:32.138Z,101943.47
2023-05-25T16:29:58.604Z,101949.22
2023-05-25T16:32:25.021Z,101952.88
2023-05-25T16:34:51.414Z,101949.84
2023-05-25T16:37:17.810Z,101950.53
2023-05-25T16:39:44.208Z,101946.75
2023-05-25T16:42:10.866Z,101953.94
2023-05-25T16:44:37.282Z,101947.28
2023-05-25T16:47:03.678Z,101951.56
2023-05-25T16:49:30.070Z,101934.22
2023-05-25T16:51:56.509Z,101937.00
2023-05-25T16:54:22.955Z,101933.25
2023-05-25T16:56:49.353Z,101938.28
2023-05-25T16:59:15.744Z,101937.56
2023-05-25T17:01:42.225Z,101936.03
2023-05-25T17:04:08.669Z,101934.56
2023-05-25T17:06:35.077Z,101932.94
2023-05-25T17:09:01.468Z,101932.28
2023-05-25T17:11:28.095Z,101931.56
2023-05-25T17:13:54.527Z,101933.69
2023-05-25T17:16:21.364Z,101938.06
2023-05-25T17:18:47.876Z,101936.59
2023-05-25T17:21:14.276Z,101931.56
2023-05-25T17:23:41.501Z,101941.59
2023-05-25T17:26:07.896Z,101939.47
2023-05-25T17:28:34.328Z,101940.84
2023-05-25T17:31:01.144Z,101943.72
2023-05-25T17:33:27.584Z,101940.84
2023-05-25T17:35:54.034Z,101944.38
2023-05-25T17:38:20.490Z,101943.63
2023-05-25T17:40:48.118Z,101939.97
2023-05-25T17:43:14.592Z,101946.41
2023-05-25T17:45:41.035Z,101940.63
2023-05-25T17:48:07.459Z,101945.44
2023-05-25T17:50:33.900Z,101941.78
2023-05-25T17:53:00.298Z,101940.25
2023-05-25T17:55:27.002Z,101948.50
2023-05-25T17:57:53.378Z,101945.94
2023-05-25T18:00:22.893Z,101948.72
2023-05-25T18:02:50.096Z,101955.94
2023-05-25T18:05:16.517Z,101951.00
2023-05-25T18:07:42.929Z,101955.19
2023-05-25T18:10:09.488Z,101957.19
2023-05-25T18:12:35.868Z,101956.34
2023-05-25T18:15:02.481Z,101961.16
2023-05-25T18:17:28.890Z,101946.41
2023-05-25T18:19:55.604Z,101947.66
2023-05-25T18:22:22.018Z,101955.47
2023-05-25T18:24:48.416Z,101951.72
2023-05-25T18:27:14.802Z,101946.38
2023-05-25T18:29:41.332Z,101952.47
2023-05-25T18:32:07.715Z,101959.00
2023-05-25T18:34:34.098Z,101960.50
2023-05-25T18:37:00.553Z,101965.53
2023-05-25T18:39:26.933Z,101960.25
2023-05-25T18:41:53.359Z,101953.75
2023-05-25T18:44:19.763Z,101960.16
2023-05-25T18:46:48.328Z,101965.81
2023-05-25T18:49:14.774Z,101961.31
2023-05-25T18:51:41.180Z,101962.81
2023-05-25T18:54:07.571Z,101962.81
2023-05-25T18:56:33.935Z,101965.72
2023-05-25T18:59:00.518Z,101966.38
2023-05-25T19:01:26.888Z,101965.22
2023-05-25T19:03:56.022Z,101970.59
2023-05-25T19:06:23.961Z,101963.34
2023-05-25T19:08:50.352Z,101978.63
2023-05-25T19:11:16.842Z,101968.38
2023-05-25T19:13:43.362Z,101972.84
2023-05-25T19:16:09.819Z,101979.91
2023-05-25T19:18:36.238Z,101973.72
2023-05-25T19:21:02.772Z,101971.56
2023-05-25T19:23:29.191Z,101974.13
2023-05-25T19:25:55.573Z,101974.13
2023-05-25T19:28:21.960Z,101982.69
2023-05-25T19:30:48.361Z,101988.44
2023-05-25T19:33:14.838Z,101986.81
2023-05-25T19:35:41.636Z,101991.19
2023-05-25T19:38:08.033Z,101983.81
2023-05-25T19:40:34.414Z,101985.19
2023-05-25T19:43:00.790Z,101992.34
2023-05-25T19:45:27.244Z,101992.97
2023-05-25T19:47:54.434Z,101992.22
2023-05-25T19:50:21.377Z,101993.59
2023-05-25T19:52:47.758Z,101995.22
2023-05-25T19:55:14.148Z,101999.50
2023-05-25T19:57:40.610Z,101995.22
2023-05-25T20:00:11.553Z,102003.78
2023-05-25T20:02:47.490Z,101999.25
2023-05-25T20:05:13.939Z,102003.53
2023-05-25T20:07:41.057Z,102004.28
2023-05-25T20:10:07.627Z,102010.69
2023-05-25T20:12:34.980Z,102012.19
2023-05-25T20:15:01.367Z,102004.94
2023-05-25T20:17:27.976Z,102019.34
2023-05-25T20:19:56.379Z,102017.09
2023-05-25T20:22:22.921Z,102016.34
2023-05-25T20:24:50.449Z,102014.81
2023-05-25T20:27:17.286Z,102024.88
2023-05-25T20:29:43.659Z,102025.63
2023-05-25T20:32:10.151Z,102031.38
2023-05-25T20:34:36.702Z,102024.75
2023-05-25T20:37:03.101Z,102021.88
2023-05-25T20:39:29.495Z,102023.34
2023-05-25T20:41:56.024Z,102028.38
2023-05-25T20:44:22.402Z,102026.91
2023-05-25T20:46:48.817Z,102026.13
2023-05-25T20:49:15.429Z,102028.91
2023-05-25T20:51:44.352Z,102026.03
2023-05-25T20:54:10.918Z,102023.91
2023-05-25T20:56:37.285Z,102029.00
2023-05-25T20:59:03.684Z,102023.25
2023-05-25T21:01:30.664Z,102021.13
2023-05-25T21:03:57.194Z,102022.63
2023-05-25T21:06:23.657Z,102021.13
2023-05-25T21:08:50.061Z,102023.16
2023-05-25T21:11:16.484Z,102023.91
2023-05-25T21:13:42.881Z,102027.53
2023-05-25T21:16:09.328Z,102020.88
2023-05-25T21:18:35.724Z,102025.78
2023-05-25T21:21:02.094Z,102033.16
2023-05-25T21:23:28.698Z,102024.41
2023-05-25T21:25:55.086Z,102037.44
2023-05-25T21:28:21.468Z,102035.94
2023-05-25T21:30:47.838Z,102038.69
2023-05-25T21:33:14.336Z,102027.03
2023-05-25T21:35:40.808Z,102041.97
2023-05-25T21:38:07.194Z,102038.47
2023-05-25T21:40:33.574Z,102028.44
2023-05-25T21:42:59.956Z,102025.44
2023-05-25T21:45:26.344Z,102032.72
2023-05-25T21:47:52.850Z,102042.09
2023-05-25T21:50:19.319Z,102039.97
2023-05-25T21:52:46.053Z,102043.47
2023-05-25T21:55:12.440Z,102049.25
2023-05-25T21:57:38.829Z,102048.50
2023-05-25T22:00:06.201Z,102063.03
2023-05-25T22:02:39.225Z,102060.03
2023-05-25T22:05:05.723Z,102052.78
2023-05-25T22:07:32.142Z,102059.78
2023-05-25T22:09:58.516Z,102061.31
2023-05-25T22:12:24.879Z,102056.78
2023-05-25T22:14:51.269Z,102058.28
2023-05-25T22:17:18.883Z,102064.06
2023-05-25T22:19:52.115Z,102061.81
2023-05-25T22:22:25.679Z,102066.81
2023-05-25T22:24:52.088Z,102064.56
2023-05-25T22:27:18.494Z,102064.56
2023-05-25T22:29:44.892Z,102063.81
2023-05-25T22:32:11.302Z,102068.09
2023-05-25T22:34:37.687Z,102063.81
2023-05-25T22:37:04.239Z,102064.56
2023-05-25T22:39:30.614Z,102063.06
2023-05-25T22:41:57.036Z,102075.22
2023-05-25T22:44:23.433Z,102076.63
2023-05-25T22:46:49.887Z,102069.34
2023-05-25T22:49:16.519Z,102081.59
2023-05-25T22:51:42.895Z,102085.38
2023-05-25T22:54:09.283Z,102078.09
2023-05-25T22:56:36.116Z,102079.63
2023-05-25T22:59:02.522Z,102079.50
2023-05-25T23:01:28.935Z,102088.16
2023-05-25T23:03:55.481Z,102085.25
2023-05-25T23:06:21.980Z,102086.63
2023-05-25T23:08:48.395Z,102085.13
2023-05-25T23:11:14.779Z,102083.63
2023-05-25T23:13:42.702Z,102082.13
2023-05-25T23:16:09.096Z,102080.63
2023-05-25T23:18:35.520Z,102075.63
2023-05-25T23:21:01.961Z,102076.25
2023-05-25T23:23:28.445Z,102076.25
2023-05-25T23:25:54.937Z,102072.63
2023-05-25T23:28:21.390Z,102077.63
2023-05-25T23:30:47.803Z,102064.59
2023-05-25T23:33:14.188Z,102076.13
2023-05-25T23:35:40.567Z,102076.13
2023-05-25T23:38:06.990Z,102070.22
2023-05-25T23:40:33.365Z,102083.16
2023-05-25T23:42:59.796Z,102072.38
2023-05-25T23:45:26.360Z,102077.38
2023-05-25T23:47:52.837Z,102070.09
2023-05-25T23:50:19.358Z,102076.63
2023-05-25T23:52:46.267Z,102079.41
2023-05-25T23:55:12.826Z,102080.88
2023-05-25T23:57:39.494Z,102077.88
