createdAt,value
2017-12-21T00:01:25.185Z,67.60
2017-12-21T00:03:52.189Z,65.10
2017-12-21T00:06:22.006Z,58.23
2017-12-21T00:08:48.993Z,63.53
2017-12-21T00:11:15.994Z,57.53
2017-12-21T00:13:42.908Z,57.30
2017-12-21T00:16:09.832Z,56.43
2017-12-21T00:18:36.816Z,55.23
2017-12-21T00:21:04.472Z,59.57
2017-12-21T00:23:32.084Z,56.30
2017-12-21T00:25:59.063Z,56.70
2017-12-21T00:28:25.931Z,59.10
2017-12-21T00:30:53.034Z,54.40
2017-12-21T00:33:20.817Z,52.97
2017-12-21T00:35:47.696Z,50.30
2017-12-21T00:38:15.930Z,64.57
2017-12-21T00:40:42.925Z,55.90
2017-12-21T00:43:10.729Z,54.53
2017-12-21T00:45:37.605Z,50.93
2017-12-21T00:48:04.492Z,58.73
2017-12-21T00:50:32.219Z,58.20
2017-12-21T00:52:59.171Z,61.97
2017-12-21T00:55:26.028Z,54.30
2017-12-21T00:57:52.894Z,53.07
2017-12-21T01:00:19.784Z,54.33
2017-12-21T01:02:46.700Z,58.90
2017-12-21T01:05:13.559Z,60.50
2017-12-21T01:07:40.454Z,56.40
2017-12-21T01:10:07.331Z,46.10
2017-12-21T01:12:34.187Z,54.37
2017-12-21T01:15:01.100Z,50.37
2017-12-21T01:17:27.970Z,52.60
2017-12-21T01:19:54.836Z,53.60
2017-12-21T01:22:21.717Z,50.90
2017-12-21T01:24:48.564Z,59.93
2017-12-21T01:27:15.406Z,54.10
2017-12-21T01:29:42.990Z,51.17
2017-12-21T01:32:09.878Z,54.10
2017-12-21T01:34:36.761Z,56.67
2017-12-21T01:37:03.661Z,57.33
2017-12-21T01:39:31.333Z,50.33
2017-12-21T01:41:58.197Z,52.60
2017-12-21T01:44:25.094Z,54.53
2017-12-21T01:46:52.058Z,48.33
2017-12-21T01:49:18.937Z,45.10
2017-12-21T01:51:45.863Z,50.70
2017-12-21T01:54:13.513Z,48.40
2017-12-21T01:56:40.424Z,48.07
2017-12-21T01:59:07.385Z,56.70
2017-12-21T02:01:34.282Z,60.07
2017-12-21T02:04:01.261Z,61.70
2017-12-21T02:06:28.179Z,68.80
2017-12-21T02:08:56.617Z,68.77
2017-12-21T02:11:24.491Z,74.83
2017-12-21T02:13:51.447Z,73.17
2017-12-21T02:16:18.413Z,72.33
2017-12-21T02:18:45.258Z,83.40
2017-12-21T02:21:12.264Z,91.17
2017-12-21T02:23:39.297Z,67.63
2017-12-21T02:50:40.998Z,90.05
2017-12-21T02:53:07.930Z,97.12
2017-12-21T03:13:35.689Z,81.03
2017-12-21T03:16:02.656Z,92.77
2017-12-21T03:18:29.556Z,84.73
2017-12-21T03:20:56.409Z,76.68
2017-12-21T03:23:23.295Z,87.80
2017-12-21T03:25:50.916Z,85.17
2017-12-21T03:28:18.536Z,75.60
2017-12-21T03:30:45.433Z,75.67
2017-12-21T03:33:12.345Z,66.73
2017-12-21T03:35:39.189Z,66.93
2017-12-21T03:38:06.108Z,84.83
2017-12-21T03:40:33.693Z,77.97
2017-12-21T03:43:00.564Z,79.30
2017-12-21T03:45:27.440Z,83.80
2017-12-21T03:47:54.288Z,81.20
2017-12-21T03:50:21.162Z,82.60
2017-12-21T03:52:48.031Z,94.87
2017-12-21T03:55:14.922Z,95.63
2017-12-21T03:57:41.842Z,94.32
2017-12-21T04:00:08.751Z,103.57
2017-12-21T04:02:35.636Z,100.55
2017-12-21T04:05:02.511Z,93.40
2017-12-21T04:07:30.142Z,109.27
2017-12-21T04:09:56.966Z,95.90
2017-12-21T04:12:23.905Z,97.30
2017-12-21T04:14:51.496Z,105.30
2017-12-21T04:17:18.372Z,92.35
2017-12-21T04:19:45.288Z,102.18
2017-12-21T04:22:12.117Z,95.83
2017-12-21T04:24:38.963Z,94.47
2017-12-21T04:27:06.592Z,95.70
2017-12-21T04:29:33.488Z,79.07
2017-12-21T04:32:00.327Z,77.30
2017-12-21T04:34:27.252Z,85.93
2017-12-21T04:36:54.306Z,86.10
2017-12-21T04:39:21.221Z,79.13
2017-12-21T04:41:48.894Z,94.73
2017-12-21T04:44:15.749Z,85.57
2017-12-21T04:46:42.637Z,89.00
2017-12-21T04:49:09.477Z,101.83
2017-12-21T04:51:36.375Z,83.63
2017-12-21T04:54:03.248Z,84.87
2017-12-21T04:56:30.202Z,85.10
2017-12-21T04:58:57.064Z,100.37
2017-12-21T05:01:23.962Z,98.03
2017-12-21T05:03:50.931Z,100.53
2017-12-21T05:06:17.859Z,98.17
2017-12-21T05:08:44.762Z,111.97
2017-12-21T05:11:15.163Z,92.50
2017-12-21T05:13:44.122Z,106.47
2017-12-21T05:16:11.088Z,97.00
2017-12-21T05:18:49.823Z,108.30
2017-12-21T05:27:22.821Z,111.77
2017-12-21T05:29:50.458Z,106.80
2017-12-21T05:32:17.251Z,108.17
2017-12-21T05:34:44.105Z,116.03
2017-12-21T05:37:14.229Z,112.53
2017-12-21T05:39:41.070Z,115.63
2017-12-21T05:42:07.935Z,112.97
2017-12-21T05:44:34.884Z,114.07
2017-12-21T05:47:01.841Z,113.50
2017-12-21T05:49:28.851Z,111.33
2017-12-21T05:51:56.309Z,105.27
2017-12-21T05:54:23.941Z,116.10
2017-12-21T05:56:50.812Z,109.77
2017-12-21T05:59:17.783Z,108.93
2017-12-21T06:01:44.705Z,115.47
2017-12-21T06:04:11.630Z,118.67
2017-12-21T06:06:38.550Z,105.00
2017-12-21T06:09:05.361Z,105.70
2017-12-21T06:11:33.027Z,117.75
2017-12-21T06:13:59.886Z,111.90
2017-12-21T06:16:26.739Z,118.87
2017-12-21T06:18:53.600Z,114.40
2017-12-21T06:21:20.483Z,119.37
2017-12-21T06:23:47.322Z,105.93
2017-12-21T06:26:14.170Z,104.63
2017-12-21T06:28:41.081Z,116.90
2017-12-21T06:31:08.679Z,95.80
2017-12-21T06:33:35.567Z,101.97
2017-12-21T06:36:02.540Z,97.60
2017-12-21T06:38:29.426Z,100.70
2017-12-21T06:40:56.614Z,91.97
2017-12-21T06:43:23.486Z,91.60
2017-12-21T06:45:51.096Z,101.05
2017-12-21T06:48:18.648Z,87.70
2017-12-21T06:50:45.484Z,98.83
2017-12-21T06:53:12.286Z,97.73
2017-12-21T06:55:39.186Z,95.27
2017-12-21T06:58:05.964Z,81.00
2017-12-21T07:00:33.069Z,88.20
2017-12-21T07:02:59.921Z,92.77
2017-12-21T07:05:26.728Z,82.90
2017-12-21T07:07:53.597Z,86.73
2017-12-21T07:10:20.447Z,87.55
2017-12-21T07:12:47.211Z,77.30
2017-12-21T07:15:14.041Z,85.20
2017-12-21T07:17:40.833Z,82.20
2017-12-21T07:20:07.657Z,65.70
2017-12-21T07:22:34.496Z,67.90
2017-12-21T07:25:02.033Z,62.37
2017-12-21T07:27:28.820Z,63.93
2017-12-21T07:29:55.810Z,65.90
2017-12-21T07:32:22.799Z,64.73
2017-12-21T07:34:49.646Z,60.83
2017-12-21T07:37:16.568Z,61.03
2017-12-21T07:39:43.503Z,54.13
2017-12-21T07:42:10.404Z,44.70
2017-12-21T07:44:38.021Z,49.33
2017-12-21T07:47:06.012Z,49.70
2017-12-21T07:49:32.858Z,50.23
2017-12-21T07:51:59.631Z,51.87
2017-12-21T07:54:26.406Z,47.63
2017-12-21T07:56:53.197Z,51.47
2017-12-21T07:59:20.003Z,53.30
2017-12-21T08:01:46.824Z,51.50
2017-12-21T08:04:13.661Z,44.30
2017-12-21T08:06:40.604Z,46.10
2017-12-21T08:09:07.504Z,54.33
2017-12-21T08:11:34.359Z,44.55
2017-12-21T08:14:01.234Z,55.20
2017-12-21T08:16:28.134Z,57.23
2017-12-21T08:18:55.097Z,55.67
2017-12-21T08:21:21.926Z,56.77
2017-12-21T08:23:48.768Z,48.03
2017-12-21T08:26:15.621Z,54.67
2017-12-21T08:28:42.464Z,48.83
2017-12-21T08:31:09.354Z,46.60
2017-12-21T08:33:36.174Z,46.87
2017-12-21T08:36:03.057Z,50.70
2017-12-21T08:38:30.172Z,55.10
2017-12-21T08:40:57.776Z,55.87
2017-12-21T08:43:24.638Z,59.87
2017-12-21T08:45:51.534Z,58.57
2017-12-21T08:48:18.358Z,76.67
2017-12-21T08:50:45.242Z,55.53
2017-12-21T08:53:12.101Z,70.23
2017-12-21T08:55:38.953Z,54.60
2017-12-21T08:58:05.892Z,43.37
2017-12-21T09:00:33.487Z,46.37
2017-12-21T09:03:00.371Z,44.50
2017-12-21T09:05:33.444Z,44.65
2017-12-21T09:08:04.100Z,39.07
2017-12-21T09:10:30.966Z,38.00
2017-12-21T09:13:05.964Z,35.07
2017-12-21T09:15:47.992Z,31.73
2017-12-21T09:18:15.782Z,28.70
2017-12-21T09:20:46.724Z,29.30
2017-12-21T09:23:13.644Z,34.40
2017-12-21T09:25:40.517Z,32.77
2017-12-21T09:28:07.387Z,34.83
2017-12-21T09:30:34.283Z,36.80
2017-12-21T09:33:01.932Z,36.47
2017-12-21T09:35:28.802Z,34.20
2017-12-21T09:37:55.649Z,30.83
2017-12-21T09:40:22.565Z,32.83
2017-12-21T09:42:49.552Z,32.23
2017-12-21T09:45:17.218Z,35.43
2017-12-21T09:47:44.119Z,37.50
2017-12-21T09:50:10.942Z,36.40
2017-12-21T09:52:37.791Z,31.53
2017-12-21T09:55:05.367Z,31.43
2017-12-21T09:57:32.945Z,32.47
2017-12-21T10:00:01.037Z,39.00
2017-12-21T10:02:28.640Z,31.93
2017-12-21T10:04:55.475Z,43.90
2017-12-21T10:07:23.086Z,36.67
2017-12-21T10:09:49.904Z,34.87
2017-12-21T10:12:17.514Z,40.27
2017-12-21T10:14:44.330Z,46.63
2017-12-21T10:17:11.177Z,39.63
2017-12-21T10:19:38.077Z,43.47
2017-12-21T10:22:05.680Z,47.77
2017-12-21T10:24:33.267Z,42.20
2017-12-21T10:27:00.134Z,47.27
2017-12-21T10:29:26.975Z,42.57
2017-12-21T10:31:53.817Z,45.17
2017-12-21T10:34:21.412Z,40.43
2017-12-21T10:36:48.302Z,43.33
2017-12-21T10:39:15.120Z,39.07
2017-12-21T10:41:42.672Z,41.13
2017-12-21T10:44:09.475Z,42.13
2017-12-21T10:46:36.374Z,46.40
2017-12-21T10:49:03.215Z,45.13
2017-12-21T10:51:30.113Z,39.30
2017-12-21T10:53:57.023Z,38.10
2017-12-21T10:56:23.862Z,42.00
2017-12-21T10:58:51.719Z,45.07
2017-12-21T11:01:18.564Z,38.17
2017-12-21T11:03:45.399Z,38.97
2017-12-21T11:06:12.253Z,39.57
2017-12-21T11:08:39.097Z,33.40
2017-12-21T11:11:06.717Z,34.90
2017-12-21T11:13:33.576Z,29.23
2017-12-21T11:16:00.487Z,32.40
2017-12-21T11:18:27.423Z,27.40
2017-12-21T11:20:54.302Z,31.90
2017-12-21T11:23:21.151Z,26.77
2017-12-21T11:25:48.002Z,28.10
2017-12-21T11:28:14.842Z,29.40
2017-12-21T11:30:41.714Z,25.47
2017-12-21T11:33:08.593Z,25.63
2017-12-21T11:35:35.375Z,24.43
2017-12-21T11:38:02.250Z,23.80
2017-12-21T11:40:29.853Z,23.70
2017-12-21T11:42:56.708Z,24.70
2017-12-21T11:45:23.873Z,27.73
2017-12-21T11:47:50.721Z,22.87
2017-12-21T11:50:18.399Z,29.60
2017-12-21T11:52:45.271Z,29.13
2017-12-21T11:55:12.069Z,22.73
2017-12-21T11:57:38.863Z,21.07
2017-12-21T12:00:05.806Z,21.27
2017-12-21T12:02:32.629Z,30.20
2017-12-21T12:04:59.524Z,29.40
2017-12-21T12:07:26.323Z,26.70
2017-12-21T12:09:53.200Z,27.13
2017-12-21T12:12:19.999Z,24.97
2017-12-21T12:14:46.795Z,30.43
2017-12-21T12:17:13.592Z,27.07
2017-12-21T12:19:40.525Z,31.70
2017-12-21T12:22:07.435Z,31.13
2017-12-21T12:24:34.418Z,34.57
2017-12-21T12:27:01.519Z,33.63
2017-12-21T12:29:29.208Z,40.60
2017-12-21T12:31:56.867Z,42.87
2017-12-21T12:34:23.846Z,43.03
2017-12-21T12:36:50.807Z,40.00
2017-12-21T12:39:18.537Z,35.63
2017-12-21T12:41:45.487Z,45.47
2017-12-21T12:44:12.392Z,41.93
2017-12-21T12:46:39.315Z,49.20
2017-12-21T12:49:06.362Z,52.67
2017-12-21T12:51:33.321Z,43.23
2017-12-21T12:54:00.993Z,46.97
2017-12-21T12:56:28.617Z,48.57
2017-12-21T12:58:55.496Z,52.57
2017-12-21T13:01:22.301Z,52.83
2017-12-21T13:03:51.351Z,41.37
2017-12-21T13:06:24.165Z,47.93
2017-12-21T13:08:51.051Z,47.30
2017-12-21T13:11:18.025Z,46.73
2017-12-21T13:13:45.150Z,46.40
2017-12-21T13:49:22.203Z,56.03
2017-12-21T13:51:48.973Z,46.60
2017-12-21T13:54:15.729Z,46.53
2017-12-21T13:56:42.521Z,45.30
2017-12-21T13:59:09.314Z,43.00
2017-12-21T14:01:36.173Z,42.50
2017-12-21T14:04:02.967Z,40.97
2017-12-21T14:06:29.771Z,55.03
2017-12-21T14:08:56.562Z,45.13
2017-12-21T14:11:23.327Z,47.90
2017-12-21T14:13:50.100Z,44.97
2017-12-21T14:16:16.920Z,52.97
2017-12-21T14:18:43.691Z,48.27
2017-12-21T14:21:10.496Z,44.83
2017-12-21T14:23:37.301Z,43.43
2017-12-21T14:26:04.068Z,46.50
2017-12-21T14:28:30.834Z,52.70
2017-12-21T14:30:57.597Z,49.63
2017-12-21T14:33:24.395Z,55.97
2017-12-21T14:35:51.204Z,65.10
2017-12-21T14:38:17.985Z,65.63
2017-12-21T14:40:44.792Z,65.50
2017-12-21T14:43:12.321Z,62.27
2017-12-21T14:45:39.255Z,77.00
2017-12-21T14:48:06.030Z,71.00
2017-12-21T14:50:33.834Z,73.30
2017-12-21T14:53:00.611Z,81.73
2017-12-21T14:55:27.416Z,69.47
2017-12-21T14:57:54.180Z,101.97
2017-12-21T15:00:20.945Z,89.47
2017-12-21T15:02:47.729Z,109.33
2017-12-21T15:05:14.531Z,98.50
2017-12-21T15:07:42.094Z,100.93
2017-12-21T15:10:08.949Z,102.33
2017-12-21T15:12:35.722Z,93.87
2017-12-21T15:15:02.500Z,96.67
2017-12-21T15:17:30.056Z,95.90
2017-12-21T15:19:56.839Z,106.10
2017-12-21T15:22:24.388Z,108.17
2017-12-21T15:24:51.195Z,109.20
2017-12-21T15:27:18.071Z,114.77
2017-12-21T15:29:44.874Z,108.07
2017-12-21T15:32:11.634Z,110.70
2017-12-21T15:34:38.416Z,102.70
2017-12-21T15:37:05.183Z,106.40
2017-12-21T15:39:31.939Z,103.10
2017-12-21T15:41:58.698Z,111.07
2017-12-21T15:44:26.234Z,152.03
2017-12-21T15:46:53.160Z,126.80
2017-12-21T15:49:19.968Z,124.57
2017-12-21T15:51:46.797Z,101.90
2017-12-21T15:54:13.561Z,105.40
2017-12-21T15:56:40.335Z,157.67
2017-12-21T15:59:07.138Z,90.43
2017-12-21T16:01:33.940Z,85.63
2017-12-21T16:04:00.698Z,83.27
2017-12-21T16:06:27.504Z,80.43
2017-12-21T16:08:55.108Z,66.87
2017-12-21T16:11:21.980Z,68.83
2017-12-21T16:13:48.772Z,77.93
2017-12-21T16:16:15.569Z,60.43
2017-12-21T16:18:43.181Z,60.17
2017-12-21T16:21:10.006Z,58.43
2017-12-21T16:23:36.824Z,61.43
2017-12-21T16:26:03.586Z,55.10
2017-12-21T16:28:30.358Z,51.17
2017-12-21T16:30:57.137Z,49.90
2017-12-21T16:33:24.646Z,51.30
2017-12-21T16:35:51.468Z,47.57
2017-12-21T16:38:18.274Z,51.87
2017-12-21T16:40:45.105Z,49.73
2017-12-21T16:43:12.670Z,54.73
2017-12-21T16:45:39.465Z,47.53
2017-12-21T16:48:06.359Z,53.67
2017-12-21T16:50:33.154Z,44.33
2017-12-21T16:53:00.013Z,49.93
2017-12-21T16:55:26.852Z,57.93
2017-12-21T16:57:53.671Z,54.63
2017-12-21T17:00:20.510Z,49.17
2017-12-21T17:02:48.083Z,53.80
2017-12-21T17:05:14.894Z,50.90
2017-12-21T17:07:41.723Z,48.93
2017-12-21T17:10:08.556Z,51.10
2017-12-21T17:12:35.327Z,51.40
2017-12-21T17:15:02.933Z,56.53
2017-12-21T17:17:29.729Z,58.13
2017-12-21T17:19:56.595Z,47.77
2017-12-21T17:22:23.394Z,55.23
2017-12-21T17:24:50.910Z,60.73
2017-12-21T17:27:18.491Z,51.80
2017-12-21T17:29:45.256Z,55.10
2017-12-21T17:32:12.075Z,51.73
2017-12-21T17:34:39.601Z,57.47
2017-12-21T17:37:06.506Z,52.57
2017-12-21T17:39:33.327Z,52.97
2017-12-21T17:42:00.149Z,53.60
2017-12-21T17:44:26.934Z,55.77
2017-12-21T17:46:54.592Z,52.00
2017-12-21T17:49:21.378Z,55.10
2017-12-21T17:51:48.207Z,48.00
2017-12-21T17:54:14.986Z,53.37
2017-12-21T17:56:41.828Z,43.03
2017-12-21T17:59:08.648Z,55.23
2017-12-21T18:01:35.446Z,52.07
2017-12-21T18:04:02.336Z,60.40
2017-12-21T18:06:29.153Z,53.20
2017-12-21T18:08:56.686Z,45.10
2017-12-21T18:11:23.574Z,49.87
2017-12-21T18:13:50.416Z,50.07
2017-12-21T18:16:17.261Z,52.93
2017-12-21T18:18:44.148Z,56.20
2017-12-21T18:21:10.933Z,47.40
2017-12-21T18:23:38.499Z,53.20
2017-12-21T18:26:05.305Z,48.50
2017-12-21T18:28:32.136Z,56.07
2017-12-21T18:30:59.717Z,53.27
2017-12-21T18:33:27.267Z,50.33
2017-12-21T18:35:54.135Z,52.10
2017-12-21T18:38:20.991Z,47.80
2017-12-21T18:40:47.839Z,54.20
2017-12-21T18:43:14.661Z,52.20
2017-12-21T18:45:41.463Z,53.83
2017-12-21T18:48:08.286Z,58.13
2017-12-21T18:50:35.150Z,56.40
2017-12-21T18:53:01.991Z,55.07
2017-12-21T18:55:29.578Z,66.63
2017-12-21T18:57:56.386Z,64.77
2017-12-21T19:00:23.270Z,60.63
2017-12-21T19:02:50.114Z,70.80
2017-12-21T19:49:00.532Z,77.73
2017-12-21T19:51:30.907Z,80.10
2017-12-21T19:54:00.458Z,87.70
2017-12-21T19:56:32.911Z,86.90
2017-12-21T19:59:02.498Z,74.10
2017-12-21T20:01:32.954Z,85.57
2017-12-21T20:04:07.150Z,86.13
2017-12-21T20:06:40.787Z,80.73
2017-12-21T20:09:18.313Z,80.23
2017-12-21T20:11:53.175Z,87.10
2017-12-21T20:14:29.488Z,97.03
2017-12-21T20:17:01.069Z,83.83
2017-12-21T20:19:33.701Z,93.70
2017-12-21T20:22:06.164Z,105.10
2017-12-21T20:24:37.613Z,100.13
2017-12-21T20:27:11.797Z,105.63
2017-12-21T20:29:46.628Z,99.47
2017-12-21T20:34:55.861Z,102.07
2017-12-21T21:00:52.676Z,113.73
2017-12-21T21:03:21.501Z,117.93
2017-12-21T21:05:49.131Z,130.57
2017-12-21T21:08:17.586Z,125.10
2017-12-21T21:10:45.656Z,123.77
2017-12-21T21:13:13.255Z,112.70
2017-12-21T21:15:42.746Z,131.17
2017-12-21T21:18:11.808Z,107.37
2017-12-21T21:20:40.773Z,114.93
2017-12-21T21:23:10.118Z,117.07
2017-12-21T21:25:37.365Z,126.83
2017-12-21T21:28:05.205Z,134.00
2017-12-21T21:30:34.259Z,113.70
2017-12-21T21:33:02.033Z,106.17
2017-12-21T21:35:30.192Z,92.53
2017-12-21T21:37:59.903Z,88.20
2017-12-21T21:40:26.853Z,95.63
2017-12-21T21:42:55.491Z,111.93
2017-12-21T21:45:23.229Z,103.83
2017-12-21T21:47:50.123Z,117.67
2017-12-21T21:50:16.983Z,98.43
2017-12-21T21:52:43.860Z,114.70
2017-12-21T21:55:10.745Z,104.20
2017-12-21T21:57:38.757Z,98.30
2017-12-21T22:00:05.893Z,99.30
2017-12-21T22:02:32.871Z,111.70
2017-12-21T22:05:01.088Z,109.20
2017-12-21T22:07:29.316Z,119.53
2017-12-21T22:09:56.404Z,106.97
2017-12-21T22:12:24.166Z,84.80
2017-12-21T22:14:51.857Z,84.40
2017-12-21T22:17:18.789Z,107.03
2017-12-21T22:19:46.688Z,111.07
2017-12-21T22:22:13.573Z,109.37
2017-12-21T22:24:40.500Z,102.00
2017-12-21T22:27:07.440Z,124.80
2017-12-21T22:29:34.563Z,91.10
2017-12-21T22:32:01.546Z,122.43
2017-12-21T22:34:28.456Z,117.63
2017-12-21T22:36:55.348Z,130.90
2017-12-21T22:39:24.505Z,117.70
2017-12-21T22:41:51.467Z,111.63
2017-12-21T22:44:18.369Z,112.93
2017-12-21T22:46:45.224Z,136.60
2017-12-21T22:49:12.081Z,108.97
2017-12-21T22:51:39.677Z,115.27
2017-12-21T22:54:06.560Z,88.90
2017-12-21T22:56:33.429Z,83.57
2017-12-21T22:59:00.369Z,176.17
2017-12-21T23:01:27.233Z,88.53
2017-12-21T23:03:56.119Z,141.53
2017-12-21T23:06:24.131Z,89.33
2017-12-21T23:08:51.150Z,143.07
2017-12-21T23:11:18.696Z,115.57
2017-12-21T23:13:45.629Z,96.77
2017-12-21T23:16:13.644Z,155.30
2017-12-21T23:18:40.519Z,154.30
2017-12-21T23:21:07.514Z,150.47
2017-12-21T23:23:35.186Z,153.17
2017-12-21T23:26:02.939Z,181.60
2017-12-21T23:28:29.826Z,143.30
2017-12-21T23:30:56.678Z,157.87
2017-12-21T23:33:23.970Z,139.93
2017-12-21T23:35:50.797Z,148.93
2017-12-21T23:38:18.164Z,125.43
2017-12-21T23:40:45.141Z,189.20
2017-12-21T23:43:12.019Z,135.00
2017-12-21T23:45:38.918Z,121.97
2017-12-21T23:48:05.818Z,119.57
2017-12-21T23:50:32.742Z,135.70
2017-12-21T23:52:59.625Z,127.87
2017-12-21T23:55:26.518Z,141.30
2017-12-21T23:57:54.239Z,127.77
