createdAt,value
2018-07-05T00:02:45.585Z,6.17
2018-07-05T00:06:00.127Z,6.10
2018-07-05T00:09:14.808Z,6.00
2018-07-05T00:12:29.366Z,6.30
2018-07-05T00:15:44.082Z,6.20
2018-07-05T00:18:58.594Z,6.70
2018-07-05T00:22:13.081Z,6.17
2018-07-05T00:25:27.821Z,6.27
2018-07-05T00:28:42.353Z,6.87
2018-07-05T00:31:56.833Z,7.43
2018-07-05T00:35:11.221Z,7.10
2018-07-05T00:38:25.657Z,7.10
2018-07-05T00:41:40.197Z,7.27
2018-07-05T00:44:54.634Z,7.37
2018-07-05T00:48:09.434Z,6.60
2018-07-05T00:51:24.002Z,6.33
2018-07-05T00:54:38.668Z,6.47
2018-07-05T00:57:53.129Z,6.50
2018-07-05T01:01:07.785Z,6.60
2018-07-05T01:04:22.469Z,6.00
2018-07-05T01:07:37.097Z,6.17
2018-07-05T01:10:51.540Z,6.20
2018-07-05T01:14:07.144Z,6.17
2018-07-05T01:17:21.514Z,5.90
2018-07-05T01:20:36.189Z,6.03
2018-07-05T01:23:50.714Z,6.23
2018-07-05T01:27:05.342Z,6.40
2018-07-05T01:30:20.161Z,6.20
2018-07-05T01:33:34.733Z,6.50
2018-07-05T01:36:49.438Z,6.63
2018-07-05T01:40:03.856Z,7.20
2018-07-05T01:43:18.459Z,7.00
2018-07-05T01:46:26.769Z,6.80
2018-07-05T01:49:41.380Z,6.70
2018-07-05T01:52:57.322Z,6.73
2018-07-05T01:56:11.868Z,6.13
2018-07-05T01:59:20.281Z,6.70
2018-07-05T02:02:34.837Z,6.40
2018-07-05T02:05:49.401Z,5.60
2018-07-05T02:08:57.849Z,6.93
2018-07-05T02:12:12.591Z,6.60
2018-07-05T02:15:27.309Z,6.90
2018-07-05T02:18:41.978Z,6.93
2018-07-05T02:21:56.496Z,8.47
2018-07-05T02:25:10.985Z,7.00
2018-07-05T02:28:25.417Z,7.27
2018-07-05T02:31:40.128Z,7.17
2018-07-05T02:34:54.726Z,6.53
2018-07-05T02:38:15.146Z,6.90
2018-07-05T02:41:29.773Z,15.43
2018-07-05T02:44:44.370Z,7.80
2018-07-05T02:47:58.970Z,7.10
2018-07-05T02:51:13.474Z,7.77
2018-07-05T02:54:28.089Z,7.33
2018-07-05T02:57:42.497Z,7.17
2018-07-05T03:00:57.186Z,7.27
2018-07-05T03:04:11.629Z,7.17
2018-07-05T03:07:26.205Z,6.90
2018-07-05T03:10:40.662Z,6.07
2018-07-05T03:13:55.169Z,7.13
2018-07-05T03:17:09.659Z,7.20
2018-07-05T03:20:24.276Z,7.13
2018-07-05T03:23:38.934Z,7.93
2018-07-05T03:26:53.492Z,9.93
2018-07-05T03:30:08.022Z,9.13
2018-07-05T03:33:22.693Z,9.30
2018-07-05T03:36:37.322Z,9.03
2018-07-05T03:39:52.034Z,8.37
2018-07-05T03:43:06.513Z,8.73
2018-07-05T03:46:15.052Z,9.07
2018-07-05T03:49:29.784Z,8.33
2018-07-05T03:52:44.210Z,7.60
2018-07-05T03:55:58.768Z,8.03
2018-07-05T03:59:13.357Z,7.60
2018-07-05T04:02:27.945Z,7.50
2018-07-05T04:05:36.502Z,8.47
2018-07-05T04:08:51.141Z,8.57
2018-07-05T04:11:59.946Z,7.87
2018-07-05T04:15:14.434Z,8.00
2018-07-05T04:18:29.037Z,8.43
2018-07-05T04:21:43.535Z,7.97
2018-07-05T04:24:58.044Z,8.03
2018-07-05T04:28:12.553Z,8.60
2018-07-05T04:31:21.026Z,8.27
2018-07-05T04:34:35.603Z,8.37
2018-07-05T04:37:50.225Z,8.03
2018-07-05T04:41:04.937Z,8.60
2018-07-05T04:44:19.602Z,9.27
2018-07-05T04:47:34.145Z,8.07
2018-07-05T04:50:48.629Z,8.50
2018-07-05T04:54:03.259Z,8.40
2018-07-05T04:57:17.884Z,9.00
2018-07-05T05:00:32.362Z,7.93
2018-07-05T05:03:46.905Z,8.20
2018-07-05T05:07:01.332Z,9.13
2018-07-05T05:10:15.799Z,9.47
2018-07-05T05:13:24.311Z,8.17
2018-07-05T05:16:32.816Z,7.90
2018-07-05T05:19:47.550Z,6.90
2018-07-05T05:23:01.985Z,6.90
2018-07-05T05:26:16.768Z,6.33
2018-07-05T05:29:31.430Z,5.90
2018-07-05T05:32:45.962Z,5.77
2018-07-05T05:36:00.577Z,6.03
2018-07-05T05:39:15.109Z,5.50
2018-07-05T05:42:29.656Z,5.27
2018-07-05T05:45:44.157Z,5.37
2018-07-05T05:48:58.444Z,5.22
2018-07-05T05:52:13.020Z,5.85
2018-07-05T05:55:27.790Z,5.47
2018-07-05T05:58:42.489Z,5.17
2018-07-05T06:01:56.973Z,5.75
2018-07-05T06:05:11.701Z,5.20
2018-07-05T06:08:26.468Z,4.67
2018-07-05T06:11:41.070Z,4.67
2018-07-05T06:14:55.746Z,4.37
2018-07-05T06:18:10.353Z,4.08
2018-07-05T06:21:25.029Z,4.33
2018-07-05T06:24:39.555Z,4.30
2018-07-05T06:27:54.169Z,4.15
2018-07-05T06:31:08.753Z,4.55
2018-07-05T06:34:23.306Z,11.15
2018-07-05T06:37:38.041Z,5.30
2018-07-05T06:40:52.701Z,4.97
2018-07-05T06:44:07.428Z,5.20
2018-07-05T06:47:21.925Z,5.62
2018-07-05T06:50:36.482Z,5.87
2018-07-05T06:53:51.229Z,5.67
2018-07-05T06:57:05.775Z,5.78
2018-07-05T07:00:20.970Z,6.72
2018-07-05T07:03:35.605Z,7.10
2018-07-05T07:06:50.344Z,6.92
2018-07-05T07:09:58.748Z,13.55
2018-07-05T07:13:07.309Z,7.85
2018-07-05T07:16:21.974Z,6.05
2018-07-05T07:19:36.570Z,6.05
2018-07-05T07:22:51.308Z,5.50
2018-07-05T07:26:05.866Z,7.10
2018-07-05T07:29:20.530Z,9.03
2018-07-05T07:32:34.990Z,7.50
2018-07-05T07:35:54.022Z,8.78
2018-07-05T07:39:08.693Z,7.62
2018-07-05T07:42:10.897Z,12.50
2018-07-05T07:45:13.054Z,7.58
2018-07-05T07:48:15.221Z,6.78
2018-07-05T07:51:17.454Z,7.30
2018-07-05T07:54:19.565Z,6.83
2018-07-05T07:57:21.725Z,6.92
2018-07-05T08:00:23.962Z,8.58
2018-07-05T08:03:26.404Z,7.35
2018-07-05T08:06:28.565Z,7.10
2018-07-05T08:09:30.734Z,7.92
2018-07-05T08:12:32.905Z,6.97
2018-07-05T08:15:35.067Z,6.75
2018-07-05T08:18:37.249Z,7.62
2018-07-05T08:21:39.421Z,7.50
2018-07-05T08:24:41.569Z,6.53
2018-07-05T08:27:43.741Z,6.47
2018-07-05T08:30:45.924Z,6.80
2018-07-05T08:33:48.114Z,6.10
2018-07-05T08:36:50.273Z,6.28
2018-07-05T08:39:52.442Z,6.37
2018-07-05T08:42:54.613Z,5.58
2018-07-05T08:45:56.785Z,5.60
2018-07-05T08:48:58.958Z,6.20
2018-07-05T08:52:01.117Z,5.30
2018-07-05T08:55:03.282Z,6.20
2018-07-05T08:58:05.468Z,5.35
2018-07-05T09:01:07.645Z,5.87
2018-07-05T09:04:09.813Z,6.15
2018-07-05T09:07:12.002Z,5.80
2018-07-05T09:10:14.413Z,6.00
2018-07-05T09:13:16.582Z,6.00
2018-07-05T09:16:18.739Z,5.12
2018-07-05T09:19:20.910Z,5.65
2018-07-05T09:22:23.069Z,5.40
2018-07-05T09:25:25.477Z,5.60
2018-07-05T09:28:27.633Z,5.28
2018-07-05T09:31:29.784Z,5.28
2018-07-05T09:34:31.950Z,6.30
2018-07-05T09:37:34.376Z,5.47
2018-07-05T09:40:36.521Z,5.53
2018-07-05T09:43:38.701Z,5.37
2018-07-05T09:46:40.838Z,5.90
2018-07-05T09:49:43.020Z,6.00
2018-07-05T09:52:45.226Z,5.80
2018-07-05T09:55:47.366Z,6.20
2018-07-05T09:58:49.540Z,5.80
2018-07-05T10:01:51.696Z,6.00
2018-07-05T10:04:53.871Z,6.20
2018-07-05T10:07:56.045Z,6.10
2018-07-05T10:10:58.225Z,6.70
2018-07-05T10:14:00.638Z,6.00
2018-07-05T10:17:02.790Z,6.20
2018-07-05T10:20:04.952Z,6.43
2018-07-05T10:23:07.116Z,6.83
2018-07-05T10:26:09.290Z,6.73
2018-07-05T10:29:23.897Z,6.63
2018-07-05T10:32:38.466Z,6.87
2018-07-05T10:35:40.963Z,7.47
2018-07-05T10:38:43.277Z,7.43
2018-07-05T10:41:58.037Z,7.90
2018-07-05T10:45:12.497Z,8.60
2018-07-05T10:48:27.149Z,8.83
2018-07-05T10:51:46.213Z,8.33
2018-07-05T10:55:00.802Z,8.60
2018-07-05T10:58:15.361Z,8.93
2018-07-05T11:01:30.105Z,8.37
2018-07-05T11:04:44.778Z,8.10
2018-07-05T11:07:59.549Z,7.90
2018-07-05T11:11:14.348Z,7.97
2018-07-05T11:14:28.983Z,8.00
2018-07-05T11:17:43.732Z,8.03
2018-07-05T11:20:58.258Z,8.03
2018-07-05T11:24:12.849Z,7.93
2018-07-05T11:27:27.486Z,7.33
2018-07-05T11:30:41.937Z,7.70
2018-07-05T11:33:56.333Z,7.10
2018-07-05T11:37:11.081Z,7.03
2018-07-05T11:40:25.553Z,7.80
2018-07-05T11:43:40.095Z,8.53
2018-07-05T11:46:54.556Z,8.43
2018-07-05T11:50:08.989Z,8.97
2018-07-05T11:53:23.589Z,8.03
2018-07-05T11:56:38.113Z,7.37
2018-07-05T11:59:52.777Z,7.80
2018-07-05T12:03:07.365Z,7.13
2018-07-05T12:06:21.865Z,7.23
2018-07-05T12:09:30.236Z,7.60
2018-07-05T12:12:44.889Z,7.17
2018-07-05T12:15:59.354Z,7.67
2018-07-05T12:19:14.237Z,8.17
2018-07-05T12:22:28.856Z,7.70
2018-07-05T12:25:43.557Z,8.13
2018-07-05T12:28:58.221Z,8.50
2018-07-05T12:32:12.822Z,7.50
2018-07-05T12:35:21.308Z,7.67
2018-07-05T12:38:36.066Z,8.73
2018-07-05T12:41:50.741Z,8.67
2018-07-05T12:45:05.392Z,7.33
2018-07-05T12:48:20.164Z,7.87
2018-07-05T12:51:34.809Z,7.87
2018-07-05T12:54:49.297Z,8.50
2018-07-05T12:58:03.949Z,7.27
2018-07-05T13:01:18.629Z,8.00
2018-07-05T13:04:33.266Z,7.90
2018-07-05T13:07:47.894Z,8.17
2018-07-05T13:11:02.418Z,8.37
2018-07-05T13:14:10.808Z,8.13
2018-07-05T13:17:25.561Z,7.63
2018-07-05T13:20:40.103Z,8.10
2018-07-05T13:23:54.894Z,7.93
2018-07-05T13:27:09.367Z,7.37
2018-07-05T13:30:24.093Z,7.30
2018-07-05T13:33:38.872Z,7.37
2018-07-05T13:36:53.432Z,7.40
2018-07-05T13:40:08.117Z,7.20
2018-07-05T13:43:22.821Z,7.20
2018-07-05T13:46:37.353Z,7.40
2018-07-05T13:49:45.809Z,7.40
2018-07-05T13:53:00.438Z,6.93
2018-07-05T13:56:15.066Z,7.40
2018-07-05T13:59:29.597Z,6.97
2018-07-05T14:02:44.201Z,7.50
2018-07-05T14:05:58.717Z,8.97
2018-07-05T14:09:13.389Z,8.03
2018-07-05T14:15:56.411Z,6.87
2018-07-05T14:19:11.173Z,6.87
2018-07-05T14:22:25.800Z,6.70
2018-07-05T14:25:40.288Z,6.63
2018-07-05T14:28:54.909Z,6.33
2018-07-05T14:32:09.537Z,6.30
2018-07-05T14:35:24.073Z,6.13
2018-07-05T14:38:42.744Z,6.20
2018-07-05T14:41:57.459Z,6.30
2018-07-05T14:45:12.448Z,6.40
2018-07-05T14:48:27.605Z,6.17
2018-07-05T14:51:42.653Z,6.73
2018-07-05T14:54:57.230Z,6.17
2018-07-05T14:58:11.997Z,6.80
2018-07-05T15:01:26.761Z,7.30
2018-07-05T15:04:41.310Z,6.60
2018-07-05T15:07:55.781Z,6.43
2018-07-05T15:11:11.611Z,6.43
2018-07-05T15:14:26.098Z,6.50
2018-07-05T15:17:34.548Z,6.20
2018-07-05T15:20:49.205Z,6.00
2018-07-05T15:24:03.673Z,5.90
2018-07-05T15:27:18.126Z,6.17
2018-07-05T15:30:32.901Z,5.70
2018-07-05T15:33:47.563Z,6.00
2018-07-05T15:37:02.103Z,6.07
2018-07-05T15:40:16.793Z,7.67
2018-07-05T15:43:31.315Z,7.60
2018-07-05T15:46:45.946Z,6.70
2018-07-05T15:50:00.465Z,6.27
2018-07-05T15:53:15.290Z,5.70
2018-07-05T15:56:29.982Z,5.87
2018-07-05T15:59:44.519Z,6.23
2018-07-05T16:02:59.234Z,5.87
2018-07-05T16:06:13.990Z,6.63
2018-07-05T16:09:28.678Z,6.33
2018-07-05T16:12:43.165Z,6.00
2018-07-05T16:15:51.614Z,5.27
2018-07-05T16:19:06.296Z,6.20
2018-07-05T16:22:21.080Z,5.67
2018-07-05T16:25:35.595Z,5.43
2018-07-05T16:28:50.649Z,5.80
2018-07-05T16:32:05.449Z,5.50
2018-07-05T16:35:19.869Z,6.40
2018-07-05T16:38:34.560Z,6.90
2018-07-05T16:41:49.261Z,6.47
2018-07-05T16:45:03.711Z,7.07
2018-07-05T16:48:18.262Z,9.20
2018-07-05T16:51:32.872Z,7.43
2018-07-05T16:54:47.411Z,7.30
2018-07-05T16:58:01.969Z,6.40
2018-07-05T17:01:16.923Z,6.30
2018-07-05T17:04:31.589Z,6.27
2018-07-05T17:07:46.239Z,5.60
2018-07-05T17:11:01.026Z,5.60
2018-07-05T17:14:15.673Z,5.70
2018-07-05T17:17:30.318Z,5.53
2018-07-05T17:20:45.054Z,6.57
2018-07-05T17:23:59.722Z,5.73
2018-07-05T17:27:14.242Z,7.20
2018-07-05T17:30:28.850Z,7.63
2018-07-05T17:33:44.390Z,5.13
2018-07-05T17:36:58.989Z,5.70
2018-07-05T17:40:13.706Z,5.60
2018-07-05T17:43:28.216Z,5.57
2018-07-05T17:46:42.688Z,6.50
2018-07-05T17:49:57.344Z,6.27
2018-07-05T17:53:11.907Z,5.63
2018-07-05T17:56:26.657Z,5.60
2018-07-05T17:59:41.246Z,5.97
2018-07-05T18:02:55.655Z,5.63
2018-07-05T18:06:04.097Z,5.70
2018-07-05T18:09:18.677Z,7.57
2018-07-05T18:12:33.290Z,5.97
2018-07-05T18:15:41.745Z,11.80
2018-07-05T18:18:56.289Z,5.37
2018-07-05T18:22:11.365Z,6.73
2018-07-05T18:25:25.861Z,5.67
2018-07-05T18:28:40.325Z,5.33
2018-07-05T18:31:54.961Z,5.33
2018-07-05T18:35:09.594Z,5.30
2018-07-05T18:38:24.273Z,6.60
2018-07-05T18:41:38.773Z,4.40
2018-07-05T18:44:53.493Z,5.33
2018-07-05T18:48:08.189Z,5.13
2018-07-05T18:51:22.653Z,4.50
2018-07-05T18:54:37.304Z,5.30
2018-07-05T18:57:51.789Z,4.20
2018-07-05T19:01:06.402Z,4.40
2018-07-05T19:04:21.196Z,4.27
2018-07-05T19:07:35.770Z,6.37
2018-07-05T19:10:50.472Z,4.10
2018-07-05T19:14:05.065Z,3.43
2018-07-05T19:17:19.627Z,3.63
2018-07-05T19:20:34.308Z,4.90
2018-07-05T19:23:48.801Z,3.90
2018-07-05T19:26:57.324Z,3.30
2018-07-05T19:30:12.074Z,3.83
2018-07-05T19:33:26.639Z,3.90
2018-07-05T19:36:41.234Z,4.07
2018-07-05T19:39:55.789Z,3.73
2018-07-05T19:43:10.453Z,3.87
2018-07-05T19:46:25.128Z,3.07
2018-07-05T19:49:39.757Z,4.93
2018-07-05T19:52:54.341Z,6.20
2018-07-05T19:56:09.005Z,4.93
2018-07-05T19:59:23.465Z,4.80
2018-07-05T20:02:38.097Z,3.07
2018-07-05T20:05:46.606Z,3.27
2018-07-05T20:08:55.181Z,4.20
2018-07-05T20:12:10.085Z,3.87
2018-07-05T20:15:24.590Z,3.50
2018-07-05T20:18:39.162Z,3.60
2018-07-05T20:21:53.817Z,5.80
2018-07-05T20:25:08.478Z,4.37
2018-07-05T20:28:23.257Z,5.53
2018-07-05T20:31:37.813Z,3.67
2018-07-05T20:34:52.371Z,3.63
2018-07-05T20:38:06.935Z,3.87
2018-07-05T20:41:21.472Z,4.03
2018-07-05T20:44:36.258Z,4.07
2018-07-05T20:47:50.925Z,4.10
2018-07-05T20:51:05.469Z,4.20
2018-07-05T20:54:20.170Z,4.60
2018-07-05T20:57:34.945Z,4.40
2018-07-05T21:00:49.466Z,5.07
2018-07-05T21:04:04.254Z,4.53
2018-07-05T21:07:18.832Z,4.90
2018-07-05T21:10:33.454Z,4.40
2018-07-05T21:13:48.030Z,4.90
2018-07-05T21:17:02.769Z,4.70
2018-07-05T21:20:17.257Z,4.83
2018-07-05T21:23:31.804Z,4.93
2018-07-05T21:26:46.256Z,4.77
2018-07-05T21:30:00.813Z,4.73
2018-07-05T21:33:15.422Z,4.67
2018-07-05T21:36:29.961Z,5.00
2018-07-05T21:39:44.633Z,4.50
2018-07-05T21:42:59.170Z,4.67
2018-07-05T21:46:13.805Z,5.03
2018-07-05T21:49:28.301Z,5.07
2018-07-05T21:52:42.798Z,4.97
2018-07-05T21:55:51.304Z,4.43
2018-07-05T21:59:05.757Z,4.57
2018-07-05T22:02:20.158Z,4.40
2018-07-05T22:05:34.710Z,4.30
2018-07-05T22:08:49.468Z,4.70
2018-07-05T22:12:04.125Z,4.37
2018-07-05T22:15:12.676Z,4.50
2018-07-05T22:18:32.980Z,4.87
2018-07-05T22:21:53.266Z,4.80
2018-07-05T22:25:13.516Z,4.57
2018-07-05T22:28:27.732Z,4.80
2018-07-05T22:31:42.258Z,4.80
2018-07-05T22:34:56.897Z,4.47
2018-07-05T22:38:05.565Z,4.67
2018-07-05T22:41:20.125Z,4.87
2018-07-05T22:44:34.683Z,4.90
2018-07-05T22:47:49.373Z,5.17
2018-07-05T22:51:04.014Z,4.40
2018-07-05T22:54:18.626Z,3.83
2018-07-05T22:57:27.168Z,4.43
2018-07-05T23:00:41.735Z,4.77
2018-07-05T23:03:56.834Z,5.40
2018-07-05T23:07:11.617Z,4.43
2018-07-05T23:10:26.082Z,4.60
2018-07-05T23:13:40.714Z,4.80
2018-07-05T23:16:55.257Z,5.17
2018-07-05T23:20:09.738Z,4.60
2018-07-05T23:23:24.402Z,4.80
2018-07-05T23:26:38.849Z,4.70
2018-07-05T23:29:53.425Z,4.70
2018-07-05T23:33:07.853Z,4.83
2018-07-05T23:36:22.361Z,4.50
2018-07-05T23:39:36.974Z,4.70
2018-07-05T23:42:51.433Z,4.93
2018-07-05T23:46:07.246Z,4.70
2018-07-05T23:49:21.889Z,4.20
2018-07-05T23:52:36.401Z,4.90
2018-07-05T23:55:50.845Z,4.67
2018-07-05T23:59:05.437Z,5.50
