createdAt,value
2022-11-08T00:00:06.407Z,2.10
2022-11-08T00:02:33.195Z,2.42
2022-11-08T00:05:18.772Z,0.45
2022-11-08T00:10:49.865Z,0.67
2022-11-08T00:13:35.525Z,0.50
2022-11-08T00:16:02.373Z,0.50
2022-11-08T00:18:32.149Z,2.25
2022-11-08T00:21:03.226Z,0.60
2022-11-08T00:23:30.178Z,2.53
2022-11-08T00:25:57.114Z,0.52
2022-11-08T00:28:23.979Z,4.25
2022-11-08T00:30:50.923Z,1.10
2022-11-08T00:33:17.816Z,3.72
2022-11-08T00:35:44.421Z,7.22
2022-11-08T00:38:14.094Z,0.38
2022-11-08T00:40:40.980Z,3.65
2022-11-08T00:43:07.882Z,0.38
2022-11-08T00:45:34.664Z,0.50
2022-11-08T00:48:01.402Z,2.10
2022-11-08T00:50:28.246Z,1.38
2022-11-08T00:52:55.045Z,2.00
2022-11-08T00:55:21.908Z,0.65
2022-11-08T00:58:03.656Z,1.42
2022-11-08T01:00:30.395Z,1.65
2022-11-08T01:03:15.625Z,2.45
2022-11-08T01:05:42.949Z,3.13
2022-11-08T01:08:10.418Z,1.38
2022-11-08T01:10:40.683Z,0.98
2022-11-08T01:13:07.418Z,3.33
2022-11-08T01:15:40.788Z,0.75
2022-11-08T01:18:09.046Z,1.10
2022-11-08T01:20:46.051Z,0.65
2022-11-08T01:23:13.861Z,3.85
2022-11-08T01:25:43.825Z,2.35
2022-11-08T01:28:12.230Z,1.08
2022-11-08T01:30:41.417Z,0.65
2022-11-08T01:33:08.856Z,0.75
2022-11-08T01:35:37.239Z,0.75
2022-11-08T01:38:05.329Z,0.40
2022-11-08T01:40:32.632Z,0.80
2022-11-08T01:42:59.512Z,3.17
2022-11-08T01:46:03.350Z,2.05
2022-11-08T01:48:30.190Z,1.75
2022-11-08T01:50:59.855Z,0.68
2022-11-08T01:53:28.486Z,0.85
2022-11-08T01:55:56.174Z,0.93
2022-11-08T01:58:27.625Z,0.88
2022-11-08T02:00:54.709Z,0.75
2022-11-08T02:03:22.129Z,0.55
2022-11-08T02:05:49.252Z,1.33
2022-11-08T02:08:34.712Z,1.75
2022-11-08T02:13:32.093Z,3.10
2022-11-08T02:15:59.370Z,2.92
2022-11-08T02:18:29.009Z,1.13
2022-11-08T02:21:16.890Z,1.60
2022-11-08T02:23:47.849Z,2.63
2022-11-08T02:26:16.449Z,1.75
2022-11-08T02:28:45.722Z,0.98
2022-11-08T02:31:16.548Z,1.30
2022-11-08T02:33:44.427Z,0.88
2022-11-08T02:36:15.053Z,1.25
2022-11-08T02:38:46.297Z,1.00
2022-11-08T02:41:13.243Z,1.77
2022-11-08T02:43:40.135Z,0.60
2022-11-08T02:46:07.032Z,1.05
2022-11-08T02:48:33.766Z,1.13
2022-11-08T02:51:00.701Z,1.67
2022-11-08T02:53:27.773Z,1.35
2022-11-08T02:55:54.689Z,2.35
2022-11-08T02:58:22.187Z,1.05
2022-11-08T03:00:49.515Z,3.83
2022-11-08T03:03:16.349Z,0.95
2022-11-08T03:05:43.505Z,8.48
2022-11-08T03:08:10.402Z,2.30
2022-11-08T03:10:37.353Z,1.23
2022-11-08T03:13:05.775Z,0.85
2022-11-08T03:15:33.638Z,0.80
2022-11-08T03:18:02.397Z,3.47
2022-11-08T03:20:32.807Z,0.73
2022-11-08T03:23:05.404Z,1.27
2022-11-08T03:25:32.454Z,0.75
2022-11-08T03:28:07.617Z,2.65
2022-11-08T03:33:01.994Z,1.23
2022-11-08T03:35:28.919Z,1.80
2022-11-08T03:37:57.200Z,1.15
2022-11-08T03:40:25.258Z,3.42
2022-11-08T03:42:52.258Z,0.95
2022-11-08T03:45:19.089Z,2.72
2022-11-08T03:47:47.504Z,1.02
2022-11-08T03:50:16.129Z,2.05
2022-11-08T03:52:51.677Z,6.30
2022-11-08T03:55:20.536Z,2.85
2022-11-08T03:57:48.972Z,3.50
2022-11-08T04:00:22.089Z,6.43
2022-11-08T04:02:49.128Z,1.48
2022-11-08T04:05:16.645Z,0.88
2022-11-08T04:07:43.634Z,4.30
2022-11-08T04:10:12.088Z,0.90
2022-11-08T04:13:00.998Z,1.38
2022-11-08T04:15:29.536Z,0.80
2022-11-08T04:18:15.237Z,0.82
2022-11-08T04:21:03.307Z,1.40
2022-11-08T04:23:31.544Z,0.63
2022-11-08T04:26:01.196Z,0.85
2022-11-08T04:28:30.529Z,0.75
2022-11-08T04:31:00.198Z,1.75
2022-11-08T04:33:27.161Z,1.08
2022-11-08T04:35:54.818Z,1.58
2022-11-08T04:38:22.289Z,1.15
2022-11-08T04:40:49.241Z,1.05
2022-11-08T04:43:16.242Z,2.38
2022-11-08T04:45:43.070Z,0.95
2022-11-08T04:48:10.406Z,1.67
2022-11-08T04:50:37.161Z,0.98
2022-11-08T04:53:04.226Z,1.33
2022-11-08T04:55:30.944Z,0.80
2022-11-08T04:57:59.224Z,1.52
2022-11-08T05:00:26.664Z,1.00
2022-11-08T05:02:54.089Z,0.77
2022-11-08T05:05:21.429Z,3.40
2022-11-08T05:07:49.379Z,1.95
2022-11-08T05:10:16.282Z,1.08
2022-11-08T05:12:42.925Z,1.17
2022-11-08T05:15:10.142Z,2.42
2022-11-08T05:17:37.002Z,3.47
2022-11-08T05:20:23.993Z,1.17
2022-11-08T05:23:09.431Z,2.47
2022-11-08T05:25:40.037Z,2.47
2022-11-08T05:28:06.893Z,0.95
2022-11-08T05:30:33.651Z,1.15
2022-11-08T05:33:00.531Z,1.08
2022-11-08T05:35:27.381Z,1.73
2022-11-08T05:37:54.082Z,2.53
2022-11-08T05:40:22.182Z,2.25
2022-11-08T05:42:48.997Z,1.15
2022-11-08T05:45:15.962Z,0.70
2022-11-08T05:47:46.571Z,2.92
2022-11-08T05:50:19.178Z,1.95
2022-11-08T05:52:46.564Z,1.10
2022-11-08T05:55:13.289Z,1.52
2022-11-08T05:57:43.739Z,2.78
2022-11-08T06:00:12.010Z,3.28
2022-11-08T06:02:39.787Z,1.50
2022-11-08T06:05:08.078Z,1.60
2022-11-08T06:07:35.161Z,1.73
2022-11-08T06:10:02.744Z,2.70
2022-11-08T06:12:29.782Z,3.25
2022-11-08T06:14:56.754Z,2.97
2022-11-08T06:17:26.197Z,1.55
2022-11-08T06:19:55.936Z,1.38
2022-11-08T06:22:22.974Z,4.15
2022-11-08T06:24:49.909Z,2.30
2022-11-08T06:27:17.252Z,2.72
2022-11-08T06:29:44.511Z,3.60
2022-11-08T06:32:11.535Z,0.90
2022-11-08T06:34:38.501Z,1.77
2022-11-08T06:37:05.555Z,1.10
2022-11-08T06:39:32.710Z,1.02
2022-11-08T06:42:00.608Z,1.27
2022-11-08T06:44:27.752Z,1.92
2022-11-08T06:46:56.053Z,1.00
2022-11-08T06:49:24.228Z,3.35
2022-11-08T06:51:52.222Z,1.90
2022-11-08T06:54:23.194Z,1.25
2022-11-08T06:56:55.909Z,2.15
2022-11-08T06:59:23.393Z,0.80
2022-11-08T07:01:50.252Z,0.95
2022-11-08T07:04:17.256Z,2.53
2022-11-08T07:06:44.225Z,1.63
2022-11-08T07:09:11.393Z,2.42
2022-11-08T07:11:38.463Z,1.63
2022-11-08T07:14:05.128Z,1.27
2022-11-08T07:16:32.334Z,1.63
2022-11-08T07:18:59.320Z,3.15
2022-11-08T07:21:26.209Z,2.40
2022-11-08T07:23:53.070Z,3.85
2022-11-08T07:26:19.945Z,1.65
2022-11-08T07:28:46.682Z,3.72
2022-11-08T07:31:13.785Z,1.75
2022-11-08T07:33:40.665Z,1.05
2022-11-08T07:36:07.820Z,5.70
2022-11-08T07:38:34.577Z,1.65
2022-11-08T07:41:03.028Z,2.92
2022-11-08T07:43:30.451Z,4.32
2022-11-08T07:46:02.029Z,2.97
2022-11-08T07:48:30.722Z,4.25
2022-11-08T07:50:57.499Z,1.20
2022-11-08T07:53:25.014Z,4.45
2022-11-08T07:55:52.449Z,0.85
2022-11-08T07:58:19.383Z,2.53
2022-11-08T08:00:46.242Z,2.70
2022-11-08T08:03:14.875Z,1.63
2022-11-08T08:05:43.873Z,2.97
2022-11-08T08:08:13.033Z,2.83
2022-11-08T08:10:40.955Z,1.10
2022-11-08T08:13:08.233Z,2.03
2022-11-08T08:15:35.197Z,4.05
2022-11-08T08:18:06.082Z,2.63
2022-11-08T08:20:33.745Z,0.93
2022-11-08T08:23:01.581Z,2.50
2022-11-08T08:25:31.199Z,3.28
2022-11-08T08:28:01.185Z,2.17
2022-11-08T08:30:30.274Z,2.88
2022-11-08T08:33:27.401Z,5.43
2022-11-08T08:35:55.913Z,2.92
2022-11-08T08:38:23.545Z,2.10
2022-11-08T08:40:51.468Z,2.90
2022-11-08T08:43:18.926Z,7.18
2022-11-08T08:45:46.128Z,2.13
2022-11-08T08:48:12.827Z,2.58
2022-11-08T08:50:39.805Z,2.50
2022-11-08T08:53:07.901Z,2.33
2022-11-08T08:55:35.623Z,1.77
2022-11-08T08:58:02.878Z,2.50
2022-11-08T09:03:18.680Z,3.50
2022-11-08T09:05:46.993Z,2.20
2022-11-08T09:08:14.747Z,1.23
2022-11-08T09:10:42.051Z,3.22
2022-11-08T09:13:08.959Z,3.78
2022-11-08T09:15:36.049Z,1.58
2022-11-08T09:18:03.018Z,1.02
2022-11-08T09:20:29.917Z,0.50
2022-11-08T09:23:02.217Z,1.13
2022-11-08T09:25:28.966Z,2.20
2022-11-08T09:27:56.086Z,0.80
2022-11-08T09:30:23.021Z,1.75
2022-11-08T09:33:00.825Z,1.13
2022-11-08T09:35:29.289Z,0.45
2022-11-08T09:37:56.738Z,0.40
2022-11-08T09:40:49.029Z,0.40
2022-11-08T09:44:00.112Z,2.38
2022-11-08T09:46:38.406Z,0.30
2022-11-08T09:49:10.897Z,0.43
2022-11-08T09:51:37.998Z,0.45
2022-11-08T09:54:08.838Z,0.57
2022-11-08T09:56:38.274Z,0.45
2022-11-08T09:59:25.944Z,1.90
2022-11-08T10:01:52.941Z,0.30
2022-11-08T10:04:23.375Z,1.92
2022-11-08T10:07:10.115Z,0.68
2022-11-08T10:09:47.365Z,2.83
2022-11-08T10:12:23.018Z,0.65
2022-11-08T10:15:02.615Z,3.53
2022-11-08T10:17:32.694Z,3.15
2022-11-08T10:20:11.704Z,1.00
2022-11-08T10:22:41.502Z,0.65
2022-11-08T10:25:24.184Z,1.67
2022-11-08T10:27:56.444Z,0.77
2022-11-08T10:30:30.759Z,0.63
2022-11-08T10:32:57.791Z,1.50
2022-11-08T10:35:37.310Z,1.48
2022-11-08T10:38:15.739Z,17.10
2022-11-08T10:40:50.925Z,1.48
2022-11-08T10:43:30.153Z,0.88
2022-11-08T10:45:57.163Z,1.20
2022-11-08T10:48:24.031Z,0.60
2022-11-08T10:50:53.041Z,1.73
2022-11-08T10:53:32.802Z,0.90
2022-11-08T10:56:04.898Z,1.02
2022-11-08T10:58:37.554Z,1.50
2022-11-08T11:01:17.956Z,0.60
2022-11-08T11:03:46.456Z,0.80
2022-11-08T11:06:30.261Z,1.70
2022-11-08T11:09:03.609Z,0.98
2022-11-08T11:11:33.926Z,2.92
2022-11-08T11:14:19.521Z,1.75
2022-11-08T11:16:56.614Z,5.90
2022-11-08T11:19:28.238Z,0.82
2022-11-08T11:22:05.893Z,0.90
2022-11-08T11:24:37.245Z,1.58
2022-11-08T11:27:08.000Z,2.60
2022-11-08T11:29:39.445Z,0.60
2022-11-08T11:32:33.784Z,2.08
2022-11-08T11:35:07.601Z,1.30
2022-11-08T11:37:46.103Z,2.33
2022-11-08T11:40:35.336Z,1.17
2022-11-08T11:43:31.054Z,2.65
2022-11-08T11:46:23.757Z,2.75
2022-11-08T11:49:00.797Z,2.72
2022-11-08T11:51:30.253Z,1.48
2022-11-08T11:53:58.454Z,0.65
2022-11-08T11:56:56.850Z,2.33
2022-11-08T11:59:53.904Z,2.30
2022-11-08T12:02:42.116Z,1.17
2022-11-08T12:05:36.134Z,3.72
2022-11-08T12:08:02.953Z,1.20
2022-11-08T12:11:08.696Z,0.90
2022-11-08T12:14:00.733Z,1.98
2022-11-08T12:16:27.565Z,1.88
2022-11-08T12:19:13.626Z,5.57
2022-11-08T12:21:49.258Z,1.55
2022-11-08T12:24:20.615Z,1.92
2022-11-08T12:27:39.641Z,3.22
2022-11-08T12:30:15.218Z,2.35
2022-11-08T12:33:07.003Z,1.30
2022-11-08T12:36:11.407Z,1.13
2022-11-08T12:38:52.777Z,0.82
2022-11-08T12:41:31.082Z,2.58
2022-11-08T12:44:19.233Z,4.32
2022-11-08T12:47:23.221Z,1.60
2022-11-08T12:50:05.303Z,2.65
2022-11-08T12:52:43.664Z,2.58
2022-11-08T12:55:35.841Z,2.08
2022-11-08T12:58:19.539Z,5.68
2022-11-08T13:00:48.705Z,2.00
2022-11-08T13:03:38.618Z,4.68
2022-11-08T13:06:18.470Z,3.38
2022-11-08T13:09:03.570Z,1.85
2022-11-08T13:11:36.476Z,1.52
2022-11-08T13:14:04.639Z,2.47
2022-11-08T13:16:39.315Z,3.58
2022-11-08T13:19:06.356Z,4.90
2022-11-08T13:21:38.534Z,4.85
2022-11-08T13:24:14.143Z,7.57
2022-11-08T13:26:55.744Z,3.13
2022-11-08T13:29:27.544Z,2.15
2022-11-08T13:31:57.275Z,4.90
2022-11-08T13:34:45.585Z,5.97
2022-11-08T13:37:34.223Z,3.30
2022-11-08T13:40:13.003Z,4.35
2022-11-08T13:43:27.873Z,3.17
2022-11-08T13:45:55.465Z,2.10
2022-11-08T13:48:26.313Z,2.00
2022-11-08T13:50:57.279Z,2.05
2022-11-08T13:53:42.899Z,2.10
2022-11-08T13:58:36.330Z,3.45
2022-11-08T14:01:10.507Z,3.72
2022-11-08T14:03:37.383Z,4.83
2022-11-08T14:06:06.965Z,2.20
2022-11-08T14:08:48.982Z,2.92
2022-11-08T14:11:27.507Z,3.50
2022-11-08T14:14:12.633Z,3.63
2022-11-08T14:17:14.210Z,3.22
2022-11-08T14:19:46.478Z,2.45
2022-11-08T14:22:29.291Z,4.70
2022-11-08T14:25:13.714Z,8.15
2022-11-08T14:27:41.632Z,6.13
2022-11-08T14:30:16.337Z,5.93
2022-11-08T14:32:43.433Z,3.88
2022-11-08T14:35:12.573Z,4.07
2022-11-08T14:37:42.987Z,7.20
2022-11-08T14:40:37.488Z,5.50
2022-11-08T14:43:04.262Z,6.45
2022-11-08T14:45:31.113Z,7.50
2022-11-08T14:48:03.562Z,8.10
2022-11-08T14:50:33.391Z,5.15
2022-11-08T14:53:31.092Z,11.00
2022-11-08T14:56:39.698Z,8.88
2022-11-08T14:59:08.122Z,8.98
2022-11-08T15:01:36.030Z,10.10
2022-11-08T15:04:12.012Z,7.88
2022-11-08T15:06:51.670Z,13.73
2022-11-08T15:09:36.422Z,10.45
2022-11-08T15:12:14.188Z,5.20
2022-11-08T15:14:48.866Z,11.88
2022-11-08T15:17:38.275Z,10.07
2022-11-08T15:20:27.259Z,6.63
2022-11-08T15:22:56.700Z,9.20
2022-11-08T15:25:35.471Z,10.77
2022-11-08T15:28:22.792Z,10.05
2022-11-08T15:30:59.521Z,10.88
2022-11-08T15:33:37.417Z,18.25
2022-11-08T15:36:13.023Z,8.70
2022-11-08T15:38:41.990Z,6.00
2022-11-08T15:41:39.856Z,8.05
2022-11-08T15:44:24.623Z,7.80
2022-11-08T15:46:53.854Z,10.00
2022-11-08T15:49:26.149Z,7.35
2022-11-08T15:51:55.203Z,9.20
2022-11-08T15:54:23.706Z,5.25
2022-11-08T15:56:53.383Z,9.13
2022-11-08T15:59:29.860Z,7.95
2022-11-08T16:01:59.047Z,10.20
2022-11-08T16:04:28.390Z,6.88
2022-11-08T16:06:55.808Z,7.97
2022-11-08T16:09:22.605Z,5.68
2022-11-08T16:11:50.176Z,8.85
2022-11-08T16:14:25.775Z,9.07
2022-11-08T16:16:52.602Z,17.15
2022-11-08T16:19:24.742Z,11.80
2022-11-08T16:21:52.588Z,9.43
2022-11-08T16:24:20.055Z,11.90
2022-11-08T16:26:48.326Z,11.57
2022-11-08T16:29:24.400Z,8.63
2022-11-08T16:31:52.049Z,15.20
2022-11-08T16:34:20.221Z,14.23
2022-11-08T16:36:48.936Z,7.45
2022-11-08T16:39:18.492Z,16.58
2022-11-08T16:41:45.475Z,14.15
2022-11-08T16:44:12.701Z,16.48
2022-11-08T16:46:39.977Z,11.82
2022-11-08T16:49:07.745Z,15.52
2022-11-08T16:51:34.627Z,17.10
2022-11-08T16:54:03.231Z,9.93
2022-11-08T16:56:30.270Z,10.55
2022-11-08T16:58:56.957Z,17.00
2022-11-08T17:01:34.765Z,12.70
2022-11-08T17:04:02.526Z,16.52
2022-11-08T17:06:29.384Z,19.38
2022-11-08T17:08:56.342Z,11.00
2022-11-08T17:11:23.955Z,20.88
2022-11-08T17:13:52.858Z,18.55
2022-11-08T17:16:20.209Z,15.68
2022-11-08T17:18:52.430Z,20.08
2022-11-08T17:24:08.032Z,14.13
2022-11-08T17:26:35.716Z,26.05
2022-11-08T17:29:02.614Z,10.40
2022-11-08T17:31:29.537Z,17.58
2022-11-08T17:33:56.345Z,18.35
2022-11-08T17:36:23.527Z,20.58
2022-11-08T17:38:50.195Z,19.25
2022-11-08T17:41:17.447Z,21.88
2022-11-08T17:43:44.708Z,19.15
2022-11-08T17:46:12.307Z,16.05
2022-11-08T17:48:40.434Z,16.98
2022-11-08T17:51:07.437Z,18.27
2022-11-08T17:53:35.078Z,24.17
2022-11-08T17:56:04.350Z,22.05
2022-11-08T17:58:34.839Z,31.75
2022-11-08T18:01:03.991Z,21.65
2022-11-08T18:03:31.750Z,14.57
2022-11-08T18:06:01.056Z,18.73
2022-11-08T18:08:30.538Z,21.00
2022-11-08T18:10:57.792Z,16.70
2022-11-08T18:13:26.286Z,21.58
2022-11-08T18:15:53.396Z,22.73
2022-11-08T18:18:20.517Z,17.90
2022-11-08T18:20:56.335Z,22.05
2022-11-08T18:23:23.241Z,23.30
2022-11-08T18:25:51.086Z,13.38
2022-11-08T18:28:18.093Z,18.15
2022-11-08T18:30:47.744Z,20.60
2022-11-08T18:33:16.705Z,20.67
2022-11-08T18:35:44.416Z,22.63
2022-11-08T18:38:12.420Z,19.67
2022-11-08T18:40:39.836Z,21.17
2022-11-08T18:43:07.337Z,17.38
2022-11-08T18:45:34.052Z,25.33
2022-11-08T18:48:00.876Z,18.23
2022-11-08T18:50:27.739Z,18.00
2022-11-08T18:52:55.339Z,26.08
2022-11-08T18:55:23.377Z,22.30
2022-11-08T18:57:50.308Z,14.90
2022-11-08T19:00:18.024Z,24.70
2022-11-08T19:02:44.897Z,31.73
2022-11-08T19:05:11.834Z,14.00
2022-11-08T19:07:38.812Z,27.20
2022-11-08T19:10:06.102Z,36.45
2022-11-08T19:12:32.885Z,19.92
2022-11-08T19:14:59.697Z,28.55
2022-11-08T19:17:26.637Z,25.55
2022-11-08T19:19:53.423Z,36.20
2022-11-08T19:22:20.299Z,27.92
2022-11-08T19:24:47.315Z,28.23
2022-11-08T19:27:14.393Z,36.78
2022-11-08T19:29:41.239Z,27.08
2022-11-08T19:32:08.222Z,32.20
2022-11-08T19:34:35.215Z,26.50
2022-11-08T19:37:02.030Z,23.17
2022-11-08T19:39:30.223Z,27.63
2022-11-08T19:41:57.938Z,27.33
2022-11-08T19:44:25.006Z,40.10
2022-11-08T19:46:52.015Z,27.95
2022-11-08T19:49:19.919Z,30.13
2022-11-08T19:51:46.759Z,24.75
2022-11-08T19:54:15.100Z,27.98
2022-11-08T19:59:30.541Z,22.48
2022-11-08T20:01:57.405Z,33.58
2022-11-08T20:04:24.282Z,23.13
2022-11-08T20:06:52.618Z,28.95
2022-11-08T20:09:19.484Z,26.92
2022-11-08T20:11:46.369Z,29.05
2022-11-08T20:14:14.472Z,33.65
2022-11-08T20:16:43.856Z,33.25
2022-11-08T20:19:14.801Z,28.60
2022-11-08T20:21:44.154Z,23.80
2022-11-08T20:24:11.363Z,23.95
2022-11-08T20:26:38.821Z,28.38
2022-11-08T20:29:07.372Z,29.95
2022-11-08T20:31:35.001Z,31.10
2022-11-08T20:34:05.808Z,28.90
2022-11-08T20:36:35.340Z,28.83
2022-11-08T20:39:07.015Z,23.85
2022-11-08T20:41:37.762Z,27.65
2022-11-08T20:44:05.906Z,26.67
2022-11-08T20:46:33.341Z,22.48
2022-11-08T20:49:01.267Z,27.33
2022-11-08T20:51:30.101Z,22.80
2022-11-08T20:54:00.381Z,53.58
2022-11-08T20:56:28.203Z,22.65
2022-11-08T20:58:55.342Z,23.30
2022-11-08T21:01:28.325Z,29.33
2022-11-08T21:03:55.917Z,28.30
2022-11-08T21:06:25.008Z,22.23
2022-11-08T21:09:05.867Z,27.33
2022-11-08T21:11:39.199Z,23.55
2022-11-08T21:14:07.721Z,28.17
2022-11-08T21:16:53.193Z,24.35
2022-11-08T21:19:22.659Z,27.42
2022-11-08T21:21:49.421Z,28.65
2022-11-08T21:24:17.296Z,18.63
2022-11-08T21:26:44.217Z,21.20
2022-11-08T21:29:10.972Z,24.17
2022-11-08T21:31:37.893Z,21.13
2022-11-08T21:34:06.943Z,25.30
2022-11-08T21:36:34.186Z,22.55
2022-11-08T21:39:00.951Z,22.90
2022-11-08T21:41:27.773Z,26.02
2022-11-08T21:43:54.523Z,21.15
2022-11-08T21:46:24.160Z,23.75
2022-11-08T21:48:56.096Z,28.50
2022-11-08T21:51:23.331Z,29.85
2022-11-08T21:53:55.224Z,31.45
2022-11-08T21:56:24.764Z,32.53
2022-11-08T21:58:52.373Z,22.63
2022-11-08T22:01:22.146Z,30.02
2022-11-08T22:03:51.056Z,22.77
2022-11-08T22:06:18.119Z,25.33
2022-11-08T22:08:45.006Z,33.17
2022-11-08T22:11:11.873Z,29.35
2022-11-08T22:13:38.794Z,30.35
2022-11-08T22:16:06.117Z,22.02
2022-11-08T22:21:40.994Z,23.58
2022-11-08T22:24:10.992Z,25.90
2022-11-08T22:26:38.631Z,22.88
2022-11-08T22:29:05.912Z,26.77
2022-11-08T22:31:33.455Z,31.55
2022-11-08T22:34:00.925Z,24.08
2022-11-08T22:36:28.077Z,26.38
2022-11-08T22:38:55.372Z,31.98
2022-11-08T22:41:22.784Z,28.25
2022-11-08T22:43:50.230Z,29.25
2022-11-08T22:46:17.383Z,26.20
2022-11-08T22:48:44.444Z,31.30
2022-11-08T22:51:11.688Z,31.00
2022-11-08T22:53:38.681Z,31.48
2022-11-08T22:56:11.064Z,29.92
2022-11-08T22:58:39.278Z,22.05
2022-11-08T23:01:07.393Z,24.88
2022-11-08T23:03:34.196Z,29.38
2022-11-08T23:06:00.952Z,25.40
2022-11-08T23:08:27.876Z,22.20
2022-11-08T23:11:13.265Z,22.38
2022-11-08T23:16:38.105Z,24.23
2022-11-08T23:19:28.126Z,30.60
2022-11-08T23:22:14.632Z,30.73
2022-11-08T23:24:43.061Z,24.13
2022-11-08T23:27:29.991Z,26.88
2022-11-08T23:30:15.606Z,29.52
2022-11-08T23:32:47.298Z,29.52
2022-11-08T23:35:15.820Z,33.78
2022-11-08T23:37:43.042Z,41.10
2022-11-08T23:40:30.408Z,23.38
2022-11-08T23:43:24.610Z,31.92
2022-11-08T23:45:51.863Z,26.33
2022-11-08T23:48:19.107Z,30.35
2022-11-08T23:50:53.009Z,22.17
2022-11-08T23:53:21.978Z,21.83
2022-11-08T23:55:48.880Z,29.92
2022-11-08T23:58:15.823Z,21.70
