createdAt,value
2023-04-01T00:00:40.803Z,0.80
2023-04-01T00:04:42.960Z,0.90
2023-04-01T00:08:45.751Z,0.77
2023-04-01T00:12:47.891Z,1.20
2023-04-01T00:16:49.822Z,0.90
2023-04-01T00:20:52.844Z,1.00
2023-04-01T00:24:55.165Z,0.83
2023-04-01T00:28:57.031Z,1.10
2023-04-01T00:32:59.057Z,0.80
2023-04-01T00:37:01.378Z,0.90
2023-04-01T00:41:03.509Z,0.70
2023-04-01T00:45:29.720Z,0.90
2023-04-01T00:49:37.363Z,0.80
2023-04-01T00:53:43.696Z,0.93
2023-04-01T00:57:46.676Z,0.83
2023-04-01T01:01:48.862Z,0.93
2023-04-01T01:06:22.863Z,0.80
2023-04-01T01:10:27.349Z,0.87
2023-04-01T01:14:35.385Z,0.70
2023-04-01T01:18:55.028Z,0.80
2023-04-01T01:23:21.207Z,0.80
2023-04-01T01:27:23.676Z,0.70
2023-04-01T01:31:50.400Z,0.80
2023-04-01T01:35:56.419Z,0.60
2023-04-01T01:40:02.599Z,0.70
2023-04-01T01:44:09.348Z,0.70
2023-04-01T01:48:12.343Z,0.90
2023-04-01T01:52:14.680Z,0.70
2023-04-01T01:56:22.624Z,0.70
2023-04-01T02:00:25.476Z,1.10
2023-04-01T02:04:28.247Z,0.77
2023-04-01T02:09:11.597Z,0.80
2023-04-01T02:13:34.066Z,0.87
2023-04-01T02:17:41.216Z,0.70
2023-04-01T02:21:45.149Z,1.10
2023-04-01T02:25:48.634Z,0.80
2023-04-01T02:29:51.658Z,0.73
2023-04-01T02:33:54.129Z,0.60
2023-04-01T02:37:56.865Z,0.63
2023-04-01T02:41:58.799Z,0.70
2023-04-01T02:46:01.001Z,0.83
2023-04-01T02:50:03.390Z,1.00
2023-04-01T02:54:05.419Z,0.70
2023-04-01T02:58:07.473Z,0.60
2023-04-01T03:02:09.892Z,0.77
2023-04-01T03:06:14.194Z,0.70
2023-04-01T03:10:16.705Z,0.60
2023-04-01T03:14:18.633Z,0.67
2023-04-01T03:18:20.696Z,0.60
2023-04-01T03:22:22.706Z,0.57
2023-04-01T03:26:24.595Z,0.60
2023-04-01T03:30:27.427Z,0.50
2023-04-01T03:34:29.351Z,0.60
2023-04-01T03:38:31.622Z,0.60
2023-04-01T03:42:33.620Z,0.50
2023-04-01T03:46:35.813Z,0.60
2023-04-01T03:50:38.087Z,0.47
2023-04-01T03:54:40.372Z,0.50
2023-04-01T03:58:42.569Z,0.53
2023-04-01T04:02:46.251Z,0.60
2023-04-01T04:06:52.231Z,0.70
2023-04-01T04:10:57.209Z,0.47
2023-04-01T04:14:59.087Z,0.50
2023-04-01T04:19:01.200Z,0.57
2023-04-01T04:23:03.278Z,0.50
2023-04-01T04:27:05.607Z,0.60
2023-04-01T04:31:08.763Z,0.40
2023-04-01T04:35:11.474Z,0.60
2023-04-01T04:39:13.463Z,0.50
2023-04-01T04:43:18.355Z,0.60
2023-04-01T04:47:20.487Z,0.40
2023-04-01T04:51:23.630Z,0.60
2023-04-01T04:55:25.948Z,0.60
2023-04-01T04:59:46.824Z,0.70
2023-04-01T05:03:59.279Z,0.50
2023-04-01T05:08:01.487Z,0.50
2023-04-01T05:12:03.954Z,0.40
2023-04-01T05:16:21.617Z,0.50
2023-04-01T05:20:23.628Z,0.70
2023-04-01T05:24:25.644Z,0.60
2023-04-01T05:28:27.708Z,0.80
2023-04-01T05:32:31.683Z,1.57
2023-04-01T05:36:33.849Z,0.80
2023-04-01T05:40:35.962Z,0.90
2023-04-01T05:44:38.004Z,0.70
2023-04-01T05:48:42.800Z,0.70
2023-04-01T05:52:45.852Z,0.70
2023-04-01T05:56:48.837Z,1.00
2023-04-01T06:01:02.383Z,1.30
2023-04-01T06:05:21.244Z,1.20
2023-04-01T06:09:28.447Z,2.77
2023-04-01T06:13:58.480Z,1.70
2023-04-01T06:18:21.807Z,1.70
2023-04-01T06:22:47.518Z,1.67
2023-04-01T06:27:20.905Z,1.50
2023-04-01T06:31:41.357Z,1.40
2023-04-01T06:36:04.536Z,1.20
2023-04-01T06:40:09.225Z,1.13
2023-04-01T06:44:49.507Z,0.87
2023-04-01T06:49:58.342Z,0.80
2023-04-01T06:54:26.583Z,0.70
2023-04-01T06:58:54.478Z,0.90
2023-04-01T07:03:37.293Z,0.60
2023-04-01T07:07:46.054Z,0.70
2023-04-01T07:11:49.224Z,0.80
2023-04-01T07:16:36.946Z,0.90
2023-04-01T07:20:39.577Z,1.13
2023-04-01T07:24:44.075Z,1.00
2023-04-01T07:28:46.338Z,1.10
2023-04-01T07:33:17.750Z,0.93
2023-04-01T07:37:34.525Z,1.10
2023-04-01T07:41:45.744Z,0.90
2023-04-01T07:45:58.723Z,1.00
2023-04-01T07:50:15.966Z,1.02
2023-04-01T07:54:23.945Z,0.80
2023-04-01T07:58:50.381Z,0.90
2023-04-01T08:03:26.749Z,1.00
2023-04-01T08:07:37.325Z,0.70
2023-04-01T08:12:15.090Z,0.70
2023-04-01T08:17:07.878Z,0.83
2023-04-01T08:21:43.311Z,0.53
2023-04-01T08:26:16.130Z,0.57
2023-04-01T08:30:44.060Z,0.70
2023-04-01T08:34:51.960Z,0.70
2023-04-01T08:39:15.352Z,1.13
2023-04-01T08:43:45.964Z,0.80
2023-04-01T08:47:51.094Z,1.10
2023-04-01T08:51:53.171Z,1.17
2023-04-01T08:56:02.251Z,1.10
2023-04-01T09:00:34.584Z,0.90
2023-04-01T09:05:33.310Z,1.30
2023-04-01T09:09:50.933Z,0.95
2023-04-01T09:14:35.609Z,1.13
2023-04-01T09:19:11.190Z,1.10
2023-04-01T09:23:16.390Z,0.93
2023-04-01T09:27:35.566Z,0.90
2023-04-01T09:32:10.768Z,0.90
2023-04-01T09:36:47.110Z,0.90
2023-04-01T09:41:04.555Z,1.00
2023-04-01T09:45:27.556Z,0.70
2023-04-01T09:49:48.607Z,0.93
2023-04-01T09:54:13.305Z,1.10
2023-04-01T09:58:52.314Z,0.80
2023-04-01T10:03:40.490Z,0.70
2023-04-01T10:08:19.926Z,0.60
2023-04-01T10:12:30.907Z,0.50
2023-04-01T10:16:45.393Z,0.80
2023-04-01T10:21:13.655Z,0.60
2023-04-01T10:25:53.716Z,0.67
2023-04-01T10:30:37.017Z,0.60
2023-04-01T10:35:22.269Z,0.60
2023-04-01T10:39:46.611Z,0.80
2023-04-01T10:44:40.153Z,0.60
2023-04-01T10:49:12.707Z,0.70
2023-04-01T10:53:43.929Z,0.40
2023-04-01T10:58:25.615Z,0.80
2023-04-01T11:03:12.568Z,0.60
2023-04-01T11:08:05.859Z,0.60
2023-04-01T11:12:49.382Z,2.13
2023-04-01T11:17:06.248Z,1.00
2023-04-01T11:21:34.712Z,0.80
2023-04-01T11:25:52.237Z,0.90
2023-04-01T11:31:09.615Z,0.77
2023-04-01T11:35:36.048Z,1.20
2023-04-01T11:40:01.018Z,0.67
2023-04-01T11:44:51.330Z,0.70
2023-04-01T11:49:15.606Z,0.60
2023-04-01T11:53:36.319Z,0.80
2023-04-01T11:58:03.310Z,0.90
2023-04-01T12:02:32.837Z,0.97
2023-04-01T12:06:46.451Z,1.00
2023-04-01T12:10:58.701Z,1.07
2023-04-01T12:15:23.087Z,0.70
2023-04-01T12:19:38.224Z,0.80
2023-04-01T12:24:01.632Z,0.90
2023-04-01T12:28:26.781Z,0.73
2023-04-01T12:32:50.298Z,0.50
2023-04-01T12:36:53.068Z,0.60
2023-04-01T12:41:17.142Z,0.60
2023-04-01T12:45:42.009Z,0.60
2023-04-01T12:50:22.931Z,0.90
2023-04-01T12:54:50.613Z,0.90
2023-04-01T12:59:24.359Z,1.00
2023-04-01T13:03:52.084Z,0.90
2023-04-01T13:08:06.768Z,0.67
2023-04-01T13:12:24.349Z,0.70
2023-04-01T13:16:37.300Z,0.80
2023-04-01T13:21:15.176Z,0.60
2023-04-01T13:25:37.826Z,0.90
2023-04-01T13:29:53.323Z,0.90
2023-04-01T13:34:01.053Z,1.00
2023-04-01T13:38:21.860Z,0.50
2023-04-01T13:42:41.162Z,0.63
2023-04-01T13:46:56.099Z,0.60
2023-04-01T13:51:35.925Z,0.60
2023-04-01T13:56:09.151Z,0.73
2023-04-01T14:00:39.575Z,1.00
2023-04-01T14:05:15.521Z,0.53
2023-04-01T14:09:31.598Z,0.77
2023-04-01T14:13:52.280Z,0.50
2023-04-01T14:18:21.875Z,0.60
2023-04-01T14:22:38.789Z,0.80
2023-04-01T14:26:44.014Z,0.60
2023-04-01T14:31:13.189Z,0.60
2023-04-01T14:35:20.849Z,0.87
2023-04-01T14:39:55.245Z,0.70
2023-04-01T14:44:14.228Z,0.50
2023-04-01T14:48:50.485Z,0.50
2023-04-01T14:53:00.976Z,0.90
2023-04-01T14:57:18.071Z,0.65
2023-04-01T15:01:43.373Z,0.50
2023-04-01T15:05:51.595Z,0.80
2023-04-01T15:10:23.450Z,0.70
2023-04-01T15:14:51.046Z,0.70
2023-04-01T15:19:12.653Z,0.77
2023-04-01T15:23:34.755Z,0.90
2023-04-01T15:27:52.126Z,1.05
2023-04-01T15:32:18.260Z,1.13
2023-04-01T15:36:22.970Z,0.87
2023-04-01T15:40:45.585Z,1.70
2023-04-01T15:44:53.707Z,1.10
2023-04-01T15:49:14.113Z,0.80
2023-04-01T15:53:31.036Z,1.40
2023-04-01T15:57:36.034Z,1.30
2023-04-01T16:01:41.423Z,2.10
2023-04-01T16:06:19.964Z,1.43
2023-04-01T16:10:40.854Z,1.07
2023-04-01T16:15:13.303Z,0.80
2023-04-01T16:19:34.995Z,1.00
2023-04-01T16:24:12.336Z,2.83
2023-04-01T16:28:26.658Z,0.80
2023-04-01T16:32:53.111Z,1.10
2023-04-01T16:37:20.781Z,0.77
2023-04-01T16:41:27.408Z,1.20
2023-04-01T16:46:01.152Z,1.00
2023-04-01T16:50:43.029Z,1.00
2023-04-01T16:55:02.594Z,0.80
2023-04-01T16:59:07.615Z,1.10
2023-04-01T17:03:09.435Z,1.40
2023-04-01T17:07:42.284Z,0.83
2023-04-01T17:11:47.224Z,1.00
2023-04-01T17:16:14.866Z,1.70
2023-04-01T17:20:26.023Z,1.67
2023-04-01T17:25:12.857Z,1.70
2023-04-01T17:29:35.665Z,1.70
2023-04-01T17:34:03.826Z,1.60
2023-04-01T17:38:17.510Z,1.00
2023-04-01T17:42:56.338Z,1.20
2023-04-01T17:47:07.097Z,1.10
2023-04-01T17:51:42.949Z,2.10
2023-04-01T17:56:24.261Z,0.97
2023-04-01T18:00:54.391Z,1.70
2023-04-01T18:05:16.468Z,2.03
2023-04-01T18:09:39.698Z,1.27
2023-04-01T18:14:28.829Z,1.30
2023-04-01T18:19:11.926Z,1.33
2023-04-01T18:23:31.495Z,2.00
2023-04-01T18:27:39.830Z,1.93
2023-04-01T18:31:46.876Z,3.33
2023-04-01T18:35:54.152Z,5.33
2023-04-01T18:40:20.471Z,4.03
2023-04-01T18:44:44.216Z,1.87
2023-04-01T18:48:56.348Z,1.30
2023-04-01T18:53:10.932Z,3.80
2023-04-01T18:57:15.809Z,3.30
2023-04-01T19:01:26.465Z,5.17
2023-04-01T19:05:33.976Z,4.73
2023-04-01T19:09:48.484Z,4.00
2023-04-01T19:13:59.491Z,4.10
2023-04-01T19:18:23.271Z,5.97
2023-04-01T19:22:49.253Z,3.40
2023-04-01T19:27:20.932Z,2.50
2023-04-01T19:31:58.996Z,1.37
2023-04-01T19:36:11.826Z,1.27
2023-04-01T19:40:35.520Z,1.40
2023-04-01T19:44:55.294Z,2.10
2023-04-01T19:49:21.885Z,3.23
2023-04-01T19:53:46.918Z,2.73
2023-04-01T19:58:12.173Z,1.37
2023-04-01T20:02:26.205Z,1.40
2023-04-01T20:07:01.104Z,2.00
2023-04-01T20:11:08.771Z,1.50
2023-04-01T20:15:33.704Z,1.30
2023-04-01T20:20:09.314Z,1.10
2023-04-01T20:24:42.139Z,1.40
2023-04-01T20:29:15.993Z,1.00
2023-04-01T20:33:42.455Z,1.00
2023-04-01T20:38:14.371Z,1.33
2023-04-01T20:42:21.951Z,1.70
2023-04-01T20:46:46.933Z,3.03
2023-04-01T20:50:53.247Z,3.70
2023-04-01T20:55:13.337Z,2.37
2023-04-01T20:59:27.331Z,2.10
2023-04-01T21:03:47.435Z,1.90
2023-04-01T21:08:07.879Z,1.67
2023-04-01T21:12:28.460Z,2.13
2023-04-01T21:17:14.349Z,1.40
2023-04-01T21:21:41.559Z,1.00
2023-04-01T21:25:52.800Z,1.10
2023-04-01T21:30:14.284Z,1.00
2023-04-01T21:34:41.204Z,1.70
2023-04-01T21:39:07.409Z,1.70
2023-04-01T21:43:30.206Z,5.93
2023-04-01T21:47:35.314Z,2.77
2023-04-01T21:51:58.905Z,1.87
2023-04-01T21:56:18.828Z,1.60
2023-04-01T22:00:39.139Z,1.20
2023-04-01T22:04:46.871Z,1.60
2023-04-01T22:09:00.913Z,1.40
2023-04-01T22:13:34.294Z,1.40
2023-04-01T22:18:23.664Z,1.40
2023-04-01T22:22:55.950Z,1.33
2023-04-01T22:27:04.416Z,1.37
2023-04-01T22:31:11.642Z,1.50
2023-04-01T22:35:41.348Z,1.20
2023-04-01T22:39:43.204Z,1.63
2023-04-01T22:43:46.218Z,2.23
2023-04-01T22:48:03.197Z,1.30
2023-04-01T22:52:10.132Z,1.10
2023-04-01T22:56:23.198Z,1.07
2023-04-01T23:00:31.069Z,0.90
2023-04-01T23:04:39.377Z,1.20
2023-04-01T23:09:02.965Z,1.00
2023-04-01T23:13:06.604Z,1.10
2023-04-01T23:17:19.584Z,0.80
2023-04-01T23:21:27.171Z,0.90
2023-04-01T23:25:34.323Z,1.10
2023-04-01T23:29:40.772Z,0.90
2023-04-01T23:33:42.721Z,1.00
2023-04-01T23:37:44.550Z,1.00
2023-04-01T23:41:46.616Z,1.10
2023-04-01T23:45:48.616Z,1.10
2023-04-01T23:49:58.158Z,1.30
2023-04-01T23:54:02.735Z,1.00
2023-04-01T23:58:37.038Z,0.90
