createdAt,value
2019-05-29T00:00:38.303Z,8.13
2019-05-29T00:03:08.296Z,8.38
2019-05-29T00:05:37.894Z,8.03
2019-05-29T00:08:08.425Z,8.18
2019-05-29T00:10:37.879Z,9.40
2019-05-29T00:13:08.193Z,11.78
2019-05-29T00:15:37.929Z,12.90
2019-05-29T00:18:08.297Z,10.63
2019-05-29T00:20:37.929Z,7.53
2019-05-29T00:23:08.466Z,8.65
2019-05-29T00:25:37.957Z,13.83
2019-05-29T00:28:08.534Z,9.83
2019-05-29T00:30:38.164Z,8.63
2019-05-29T00:33:07.974Z,9.45
2019-05-29T00:35:38.708Z,9.48
2019-05-29T00:38:08.485Z,9.10
2019-05-29T00:40:38.024Z,10.50
2019-05-29T00:43:09.089Z,9.88
2019-05-29T00:45:38.702Z,9.48
2019-05-29T00:48:09.565Z,10.45
2019-05-29T00:50:39.406Z,11.20
2019-05-29T00:53:10.097Z,12.20
2019-05-29T00:55:41.199Z,12.15
2019-05-29T00:58:10.796Z,11.63
2019-05-29T01:00:40.191Z,11.85
2019-05-29T01:03:09.773Z,11.70
2019-05-29T01:05:39.279Z,12.80
2019-05-29T01:08:10.308Z,12.37
2019-05-29T01:10:40.238Z,13.85
2019-05-29T01:13:11.103Z,13.80
2019-05-29T01:15:40.700Z,12.15
2019-05-29T01:18:10.198Z,12.33
2019-05-29T01:20:40.901Z,12.10
2019-05-29T01:23:10.380Z,12.30
2019-05-29T01:25:39.888Z,12.75
2019-05-29T01:28:09.403Z,14.05
2019-05-29T01:30:38.911Z,17.10
2019-05-29T01:33:08.463Z,11.47
2019-05-29T01:35:37.973Z,10.35
2019-05-29T01:38:07.443Z,14.75
2019-05-29T01:40:36.867Z,13.95
2019-05-29T01:43:06.583Z,12.10
2019-05-29T01:45:36.049Z,11.75
2019-05-29T01:48:05.702Z,11.05
2019-05-29T01:50:35.216Z,11.93
2019-05-29T01:53:04.847Z,11.55
2019-05-29T01:55:34.625Z,11.43
2019-05-29T01:58:04.291Z,12.10
2019-05-29T02:00:33.749Z,12.50
2019-05-29T02:03:03.318Z,12.75
2019-05-29T02:05:32.793Z,12.60
2019-05-29T02:08:02.332Z,12.15
2019-05-29T02:10:31.813Z,13.22
2019-05-29T02:13:01.218Z,12.13
2019-05-29T02:15:33.790Z,12.93
2019-05-29T02:18:01.958Z,14.23
2019-05-29T02:20:31.611Z,13.18
2019-05-29T02:23:01.263Z,14.28
2019-05-29T02:25:30.769Z,14.43
2019-05-29T02:28:00.199Z,14.80
2019-05-29T02:30:30.859Z,12.93
2019-05-29T02:33:00.538Z,12.05
2019-05-29T02:35:29.982Z,16.07
2019-05-29T02:37:59.480Z,19.57
2019-05-29T02:40:30.121Z,17.30
2019-05-29T02:43:00.784Z,19.48
2019-05-29T02:45:50.904Z,21.97
2019-05-29T02:48:01.556Z,22.90
2019-05-29T02:50:31.369Z,18.90
2019-05-29T02:53:00.979Z,17.30
2019-05-29T02:55:31.046Z,18.10
2019-05-29T02:58:01.767Z,17.60
2019-05-29T03:00:34.244Z,17.73
2019-05-29T03:03:03.742Z,15.85
2019-05-29T03:05:33.351Z,17.62
2019-05-29T03:08:03.355Z,16.65
2019-05-29T03:10:33.247Z,17.37
2019-05-29T03:13:02.797Z,16.75
2019-05-29T03:15:33.787Z,16.50
2019-05-29T03:18:03.390Z,16.17
2019-05-29T03:20:34.431Z,17.20
2019-05-29T03:23:04.185Z,17.10
2019-05-29T03:25:35.096Z,17.30
2019-05-29T03:28:05.887Z,15.88
2019-05-29T03:30:42.082Z,16.85
2019-05-29T03:33:06.651Z,16.25
2019-05-29T03:35:43.042Z,17.10
2019-05-29T03:38:07.343Z,16.95
2019-05-29T03:40:38.679Z,17.35
2019-05-29T03:43:08.326Z,17.67
2019-05-29T03:45:38.054Z,19.07
2019-05-29T03:48:08.795Z,19.35
2019-05-29T03:50:38.647Z,19.30
2019-05-29T03:53:08.160Z,20.13
2019-05-29T03:55:38.060Z,20.32
2019-05-29T03:58:07.553Z,15.55
2019-05-29T04:00:45.391Z,15.98
2019-05-29T04:03:08.252Z,13.88
2019-05-29T04:05:38.146Z,13.93
2019-05-29T04:08:07.845Z,13.60
2019-05-29T04:10:39.703Z,13.48
2019-05-29T04:13:10.650Z,12.95
2019-05-29T04:15:42.509Z,13.93
2019-05-29T04:18:12.166Z,15.00
2019-05-29T04:20:44.361Z,14.47
2019-05-29T04:23:16.553Z,14.35
2019-05-29T04:25:46.974Z,13.85
2019-05-29T04:28:16.972Z,13.78
2019-05-29T04:30:46.660Z,14.60
2019-05-29T04:33:16.239Z,15.30
2019-05-29T04:35:45.696Z,16.02
2019-05-29T04:38:15.242Z,15.93
2019-05-29T04:40:44.681Z,14.98
2019-05-29T04:43:14.279Z,15.23
2019-05-29T04:45:43.777Z,17.00
2019-05-29T04:48:13.203Z,16.07
2019-05-29T04:50:42.920Z,16.87
2019-05-29T04:53:12.485Z,16.30
2019-05-29T04:55:41.978Z,16.20
2019-05-29T04:58:11.416Z,16.95
2019-05-29T05:00:55.993Z,17.25
2019-05-29T05:03:12.115Z,18.20
2019-05-29T05:05:41.592Z,17.50
2019-05-29T05:08:11.028Z,18.32
2019-05-29T05:10:41.464Z,18.85
2019-05-29T05:13:11.236Z,17.87
2019-05-29T05:15:41.887Z,18.75
2019-05-29T05:18:11.690Z,20.17
2019-05-29T05:20:41.183Z,19.32
2019-05-29T05:23:10.743Z,20.12
2019-05-29T05:25:41.003Z,20.17
2019-05-29T05:28:10.814Z,20.20
2019-05-29T05:30:40.810Z,21.25
2019-05-29T05:33:11.768Z,22.48
2019-05-29T05:35:41.305Z,21.77
2019-05-29T05:38:10.750Z,22.45
2019-05-29T05:40:43.007Z,22.75
2019-05-29T05:43:23.559Z,23.15
2019-05-29T05:45:42.574Z,22.70
2019-05-29T05:48:12.354Z,23.60
2019-05-29T05:50:41.784Z,22.67
2019-05-29T05:53:11.233Z,22.67
2019-05-29T05:55:41.824Z,16.87
2019-05-29T05:58:11.538Z,16.52
2019-05-29T06:00:42.064Z,16.30
2019-05-29T06:03:11.669Z,15.60
2019-05-29T06:05:42.324Z,16.05
2019-05-29T06:08:11.958Z,15.93
2019-05-29T06:10:42.426Z,16.07
2019-05-29T06:13:12.067Z,15.30
2019-05-29T06:15:42.837Z,17.02
2019-05-29T06:18:21.279Z,17.77
2019-05-29T06:20:43.722Z,19.12
2019-05-29T06:23:13.230Z,19.82
2019-05-29T06:25:43.847Z,18.52
2019-05-29T06:28:13.567Z,19.32
2019-05-29T06:30:45.102Z,20.08
2019-05-29T06:33:14.765Z,20.10
2019-05-29T06:35:44.248Z,18.70
2019-05-29T06:38:13.778Z,21.20
2019-05-29T06:40:44.635Z,21.20
2019-05-29T06:43:17.323Z,21.60
2019-05-29T06:45:46.853Z,22.50
2019-05-29T06:48:37.886Z,19.90
2019-05-29T06:50:50.635Z,21.50
2019-05-29T06:53:20.374Z,21.42
2019-05-29T06:55:54.239Z,20.48
2019-05-29T06:58:21.316Z,22.17
2019-05-29T07:00:50.919Z,22.75
2019-05-29T07:03:20.526Z,22.75
2019-05-29T07:05:52.539Z,22.17
2019-05-29T07:08:37.520Z,19.02
2019-05-29T07:10:52.560Z,18.25
2019-05-29T07:13:22.026Z,18.40
2019-05-29T07:15:51.434Z,18.82
2019-05-29T07:18:20.928Z,16.27
2019-05-29T07:20:51.435Z,17.27
2019-05-29T07:23:21.092Z,19.12
2019-05-29T07:25:50.664Z,17.40
2019-05-29T07:28:20.202Z,17.85
2019-05-29T07:31:01.041Z,17.52
2019-05-29T07:33:20.889Z,17.50
2019-05-29T07:35:50.447Z,18.57
2019-05-29T07:38:19.934Z,18.82
2019-05-29T07:40:50.138Z,18.12
2019-05-29T07:43:19.932Z,16.52
2019-05-29T07:45:49.528Z,17.25
2019-05-29T07:48:19.001Z,15.63
2019-05-29T07:50:48.593Z,14.60
2019-05-29T07:53:18.771Z,14.43
2019-05-29T07:55:49.007Z,14.73
2019-05-29T07:58:18.778Z,14.23
2019-05-29T08:01:09.948Z,15.48
2019-05-29T08:03:19.517Z,15.63
2019-05-29T08:05:51.451Z,15.35
2019-05-29T08:08:20.284Z,15.10
2019-05-29T08:10:49.987Z,13.65
2019-05-29T08:13:19.594Z,12.58
2019-05-29T08:15:58.424Z,13.60
2019-05-29T08:18:20.254Z,13.28
2019-05-29T08:20:50.341Z,11.68
2019-05-29T08:23:19.891Z,13.18
2019-05-29T08:25:49.684Z,12.75
2019-05-29T08:28:19.246Z,12.50
2019-05-29T08:30:55.532Z,11.38
2019-05-29T08:33:20.003Z,7.50
2019-05-29T08:35:57.661Z,9.33
2019-05-29T08:38:20.776Z,9.08
2019-05-29T08:40:50.169Z,8.50
2019-05-29T08:43:19.584Z,9.08
2019-05-29T08:45:49.716Z,7.75
2019-05-29T08:48:19.334Z,8.90
2019-05-29T08:50:49.864Z,8.48
2019-05-29T08:53:19.601Z,8.88
2019-05-29T08:55:50.390Z,9.43
2019-05-29T08:58:20.274Z,8.60
2019-05-29T09:00:53.141Z,8.50
2019-05-29T09:03:20.851Z,7.30
2019-05-29T09:06:07.896Z,7.80
2019-05-29T09:08:22.662Z,9.55
2019-05-29T09:10:53.925Z,7.65
2019-05-29T09:13:23.474Z,6.22
2019-05-29T09:15:53.056Z,6.40
2019-05-29T09:18:25.534Z,5.97
2019-05-29T09:21:02.837Z,7.67
2019-05-29T09:23:24.963Z,4.45
2019-05-29T09:25:54.508Z,4.75
2019-05-29T09:28:23.940Z,4.28
2019-05-29T09:30:53.802Z,4.30
2019-05-29T09:33:24.531Z,4.17
2019-05-29T09:35:54.255Z,9.28
2019-05-29T09:38:25.062Z,10.13
2019-05-29T09:40:54.888Z,10.03
2019-05-29T09:43:29.798Z,11.38
2019-05-29T09:45:55.711Z,13.15
2019-05-29T09:48:28.566Z,14.00
2019-05-29T09:50:56.617Z,15.08
2019-05-29T09:53:26.679Z,10.58
2019-05-29T09:55:57.835Z,8.83
2019-05-29T09:58:27.991Z,7.97
2019-05-29T10:01:15.424Z,7.05
2019-05-29T10:03:28.497Z,6.42
2019-05-29T10:05:59.360Z,7.05
2019-05-29T10:08:29.169Z,6.08
2019-05-29T10:11:07.920Z,6.92
2019-05-29T10:13:30.010Z,7.87
2019-05-29T10:16:00.865Z,8.35
2019-05-29T10:18:32.718Z,8.80
2019-05-29T10:21:03.143Z,8.03
2019-05-29T10:23:32.915Z,8.28
2019-05-29T10:26:03.397Z,9.05
2019-05-29T10:31:02.109Z,8.75
2019-05-29T10:31:05.397Z,9.33
2019-05-29T10:33:35.154Z,10.45
2019-05-29T10:36:04.767Z,11.73
2019-05-29T10:38:34.611Z,13.98
2019-05-29T10:41:06.965Z,12.82
2019-05-29T10:43:35.609Z,14.28
2019-05-29T10:46:05.598Z,14.40
2019-05-29T10:48:35.145Z,16.77
2019-05-29T10:51:04.841Z,15.23
2019-05-29T10:53:34.406Z,15.03
2019-05-29T10:56:04.152Z,14.80
2019-05-29T10:58:47.969Z,14.58
2019-05-29T11:01:04.978Z,13.53
2019-05-29T11:03:34.482Z,12.33
2019-05-29T11:06:04.404Z,12.58
2019-05-29T11:08:34.046Z,12.03
2019-05-29T11:11:03.774Z,12.43
2019-05-29T11:13:33.292Z,12.40
2019-05-29T11:16:02.760Z,10.88
2019-05-29T11:18:32.331Z,11.80
2019-05-29T11:21:01.865Z,13.35
2019-05-29T11:23:31.953Z,14.13
2019-05-29T11:26:01.455Z,14.07
2019-05-29T11:28:30.931Z,14.90
2019-05-29T11:31:06.233Z,13.13
2019-05-29T11:33:31.692Z,14.20
2019-05-29T11:36:10.679Z,14.18
2019-05-29T11:38:32.417Z,13.40
2019-05-29T11:41:23.726Z,13.17
2019-05-29T11:43:33.300Z,12.83
2019-05-29T11:46:02.951Z,13.00
2019-05-29T11:48:32.520Z,13.65
2019-05-29T11:51:02.428Z,12.57
2019-05-29T11:53:32.098Z,11.40
2019-05-29T11:56:02.066Z,12.43
2019-05-29T11:58:31.934Z,13.20
2019-05-29T12:01:01.651Z,11.20
2019-05-29T12:03:31.156Z,11.80
2019-05-29T12:06:03.162Z,11.08
2019-05-29T12:08:31.800Z,9.95
2019-05-29T12:11:02.448Z,11.48
2019-05-29T12:13:32.024Z,10.65
2019-05-29T12:16:01.895Z,10.38
2019-05-29T12:18:32.566Z,9.88
2019-05-29T12:21:02.968Z,10.10
2019-05-29T12:23:32.591Z,10.00
2019-05-29T12:26:20.597Z,9.80
2019-05-29T12:28:33.379Z,9.83
2019-05-29T12:31:03.491Z,10.48
2019-05-29T12:33:33.159Z,9.85
2019-05-29T12:36:03.368Z,10.00
2019-05-29T12:38:33.006Z,9.90
2019-05-29T12:41:03.849Z,9.18
2019-05-29T12:43:33.638Z,11.20
2019-05-29T12:46:04.039Z,10.35
2019-05-29T12:48:33.706Z,9.58
2019-05-29T12:51:04.135Z,8.80
2019-05-29T12:53:34.067Z,9.70
2019-05-29T12:56:04.658Z,8.88
2019-05-29T12:58:34.412Z,9.07
2019-05-29T13:01:05.138Z,8.98
2019-05-29T13:03:35.592Z,8.70
2019-05-29T13:06:05.306Z,8.03
2019-05-29T13:08:34.872Z,8.03
2019-05-29T13:11:05.058Z,8.70
2019-05-29T13:13:34.815Z,7.50
2019-05-29T13:16:05.259Z,7.67
2019-05-29T13:18:35.349Z,7.17
2019-05-29T13:21:05.196Z,7.13
2019-05-29T13:23:44.814Z,6.63
2019-05-29T13:26:06.307Z,7.27
2019-05-29T13:28:35.885Z,6.87
2019-05-29T13:31:06.738Z,7.20
2019-05-29T13:33:36.584Z,5.37
2019-05-29T13:36:06.809Z,5.83
2019-05-29T13:38:36.641Z,6.00
2019-05-29T13:41:06.630Z,5.43
2019-05-29T13:43:36.278Z,5.20
2019-05-29T13:46:06.043Z,6.00
2019-05-29T13:48:35.681Z,5.93
2019-05-29T13:51:05.581Z,5.63
2019-05-29T13:53:35.202Z,5.35
2019-05-29T13:56:06.171Z,5.60
2019-05-29T13:58:35.901Z,4.93
2019-05-29T14:01:06.385Z,4.70
2019-05-29T14:03:35.932Z,5.00
2019-05-29T14:06:07.353Z,4.73
2019-05-29T14:08:36.692Z,4.90
2019-05-29T14:11:07.236Z,4.33
2019-05-29T14:13:36.840Z,4.30
2019-05-29T14:16:06.885Z,4.00
2019-05-29T14:18:36.493Z,3.73
2019-05-29T14:21:09.169Z,3.90
2019-05-29T14:23:39.941Z,4.20
2019-05-29T14:26:09.716Z,4.10
2019-05-29T14:28:39.284Z,3.53
2019-05-29T14:31:10.095Z,4.47
2019-05-29T14:33:39.847Z,4.33
2019-05-29T14:36:09.373Z,4.23
2019-05-29T14:38:38.794Z,3.50
2019-05-29T14:41:08.274Z,3.40
2019-05-29T14:43:37.648Z,3.98
2019-05-29T14:46:08.107Z,3.73
2019-05-29T14:48:37.727Z,3.40
2019-05-29T14:51:08.466Z,4.03
2019-05-29T14:53:38.068Z,3.70
2019-05-29T14:56:08.880Z,3.30
2019-05-29T14:58:38.482Z,3.20
2019-05-29T15:01:09.121Z,2.80
2019-05-29T15:03:38.723Z,3.07
2019-05-29T15:06:11.747Z,3.10
2019-05-29T15:08:41.198Z,2.30
2019-05-29T15:11:11.976Z,2.77
2019-05-29T15:13:41.624Z,2.53
2019-05-29T15:16:11.140Z,2.40
2019-05-29T15:18:40.531Z,2.63
2019-05-29T15:21:10.971Z,2.57
2019-05-29T15:23:40.799Z,2.90
2019-05-29T15:26:11.615Z,2.93
2019-05-29T15:28:41.260Z,2.73
2019-05-29T15:31:10.832Z,2.67
2019-05-29T15:33:40.361Z,2.63
2019-05-29T15:36:10.565Z,2.80
2019-05-29T15:38:40.228Z,3.03
2019-05-29T15:41:10.705Z,3.20
2019-05-29T15:43:40.302Z,2.63
2019-05-29T15:46:10.531Z,3.10
2019-05-29T15:48:41.110Z,3.30
2019-05-29T15:51:10.970Z,2.90
2019-05-29T15:53:41.677Z,2.92
2019-05-29T15:56:23.728Z,2.97
2019-05-29T15:58:42.381Z,2.97
2019-05-29T16:01:11.863Z,3.60
2019-05-29T16:03:41.446Z,3.07
2019-05-29T16:06:11.800Z,2.90
2019-05-29T16:08:41.351Z,3.02
2019-05-29T16:11:10.749Z,3.20
2019-05-29T16:13:40.327Z,2.97
2019-05-29T16:16:11.001Z,2.97
2019-05-29T16:18:40.596Z,2.52
2019-05-29T16:21:10.658Z,2.53
2019-05-29T16:23:40.267Z,2.77
2019-05-29T16:26:10.931Z,2.47
2019-05-29T16:28:40.640Z,2.90
2019-05-29T16:31:10.633Z,2.97
2019-05-29T16:33:40.147Z,3.43
2019-05-29T16:36:09.603Z,3.07
2019-05-29T16:38:39.145Z,2.90
2019-05-29T16:41:08.704Z,3.00
2019-05-29T16:43:38.285Z,3.13
2019-05-29T16:46:07.848Z,3.22
2019-05-29T16:48:37.367Z,3.00
2019-05-29T16:51:06.851Z,3.02
2019-05-29T16:53:36.254Z,2.90
2019-05-29T16:56:05.800Z,2.80
2019-05-29T16:58:35.346Z,3.07
2019-05-29T17:01:04.980Z,2.70
2019-05-29T17:03:34.507Z,3.10
2019-05-29T17:06:04.079Z,2.73
2019-05-29T17:08:33.615Z,2.60
2019-05-29T17:11:04.966Z,2.63
2019-05-29T17:13:34.227Z,2.93
2019-05-29T17:16:03.897Z,3.70
2019-05-29T17:18:33.381Z,5.33
2019-05-29T17:21:02.780Z,6.30
2019-05-29T17:23:32.323Z,3.70
2019-05-29T17:26:10.507Z,4.73
2019-05-29T17:28:33.096Z,6.30
2019-05-29T17:31:02.792Z,8.47
2019-05-29T17:33:32.521Z,4.73
2019-05-29T17:36:02.049Z,9.27
2019-05-29T17:38:31.565Z,13.07
2019-05-29T17:41:01.059Z,11.13
2019-05-29T17:43:30.725Z,13.97
2019-05-29T17:46:00.162Z,10.67
2019-05-29T17:48:29.767Z,23.83
2019-05-29T17:50:59.497Z,15.10
2019-05-29T17:53:29.107Z,12.70
2019-05-29T17:55:58.563Z,5.63
2019-05-29T17:58:28.130Z,10.63
2019-05-29T18:00:57.792Z,13.03
2019-05-29T18:03:27.388Z,5.93
2019-05-29T18:05:56.861Z,8.67
2019-05-29T18:08:26.968Z,4.57
2019-05-29T18:10:56.606Z,5.27
2019-05-29T18:13:27.420Z,3.93
2019-05-29T18:15:58.520Z,3.00
2019-05-29T18:18:28.047Z,3.90
2019-05-29T18:20:57.527Z,3.00
2019-05-29T18:23:28.205Z,4.93
2019-05-29T18:25:58.893Z,13.03
2019-05-29T18:28:28.925Z,16.13
2019-05-29T18:30:58.439Z,5.23
2019-05-29T18:33:28.915Z,10.37
2019-05-29T18:35:58.602Z,9.47
2019-05-29T18:38:28.722Z,17.17
2019-05-29T18:40:58.783Z,11.35
2019-05-29T18:43:28.771Z,14.53
2019-05-29T18:45:59.361Z,5.67
2019-05-29T18:48:29.521Z,3.20
2019-05-29T18:50:59.159Z,3.07
2019-05-29T18:53:28.959Z,3.43
2019-05-29T18:55:58.432Z,3.13
2019-05-29T18:58:28.193Z,2.93
2019-05-29T19:00:57.794Z,3.53
2019-05-29T19:03:27.581Z,3.00
2019-05-29T19:05:57.158Z,2.37
2019-05-29T19:08:27.781Z,2.40
2019-05-29T19:10:57.437Z,2.53
2019-05-29T19:13:27.937Z,2.50
2019-05-29T19:15:57.708Z,2.30
2019-05-29T19:18:28.248Z,2.20
2019-05-29T19:20:57.811Z,2.27
2019-05-29T19:23:28.567Z,2.37
2019-05-29T19:25:58.279Z,1.97
2019-05-29T19:28:28.668Z,2.50
2019-05-29T19:30:59.350Z,2.47
2019-05-29T19:33:29.378Z,3.37
2019-05-29T19:35:58.915Z,2.90
2019-05-29T19:38:28.347Z,2.93
2019-05-29T19:40:57.748Z,2.43
2019-05-29T19:43:28.272Z,2.60
2019-05-29T19:45:57.918Z,3.00
2019-05-29T19:48:28.848Z,2.60
2019-05-29T19:50:58.467Z,2.50
2019-05-29T19:53:29.416Z,2.97
2019-05-29T19:55:59.035Z,2.70
2019-05-29T19:58:29.707Z,2.67
2019-05-29T20:00:59.410Z,2.90
2019-05-29T20:03:28.934Z,3.50
2019-05-29T20:05:58.460Z,3.50
2019-05-29T20:08:32.297Z,4.53
2019-05-29T20:10:58.950Z,3.37
2019-05-29T20:13:29.585Z,3.43
2019-05-29T20:15:59.494Z,3.20
2019-05-29T20:18:30.044Z,3.60
2019-05-29T20:20:59.570Z,4.00
2019-05-29T20:23:28.982Z,3.33
2019-05-29T20:25:58.423Z,2.80
2019-05-29T20:28:27.962Z,2.93
2019-05-29T20:30:57.439Z,2.70
2019-05-29T20:33:26.850Z,2.93
2019-05-29T20:35:56.270Z,3.37
2019-05-29T20:38:25.712Z,3.00
2019-05-29T20:40:55.216Z,3.10
2019-05-29T20:43:24.677Z,3.23
2019-05-29T20:45:54.167Z,3.20
2019-05-29T20:48:23.784Z,3.33
2019-05-29T20:50:53.270Z,3.10
2019-05-29T20:53:23.860Z,3.27
2019-05-29T20:55:53.249Z,3.33
2019-05-29T20:58:24.843Z,3.47
2019-05-29T21:00:53.884Z,3.43
2019-05-29T21:03:23.333Z,3.23
2019-05-29T21:05:52.815Z,2.70
2019-05-29T21:08:22.396Z,2.53
2019-05-29T21:10:51.830Z,2.83
2019-05-29T21:13:21.486Z,3.10
2019-05-29T21:15:50.893Z,2.73
2019-05-29T21:18:20.378Z,2.90
2019-05-29T21:20:49.782Z,2.70
2019-05-29T21:23:19.590Z,2.53
2019-05-29T21:25:49.064Z,2.30
2019-05-29T21:28:18.509Z,2.70
2019-05-29T21:30:47.923Z,2.87
2019-05-29T21:33:17.340Z,2.80
2019-05-29T21:35:46.803Z,2.60
2019-05-29T21:38:16.331Z,2.83
2019-05-29T21:40:46.823Z,3.10
2019-05-29T21:43:17.377Z,2.57
2019-05-29T21:45:47.301Z,2.97
2019-05-29T21:48:17.839Z,3.03
2019-05-29T21:50:47.467Z,2.67
2019-05-29T21:53:17.071Z,2.57
2019-05-29T21:55:47.720Z,2.27
2019-05-29T21:58:17.448Z,2.47
2019-05-29T22:00:51.018Z,2.30
2019-05-29T22:03:22.136Z,2.60
2019-05-29T22:05:51.760Z,2.33
2019-05-29T22:08:21.263Z,2.53
2019-05-29T22:10:51.418Z,2.30
2019-05-29T22:13:21.043Z,2.50
2019-05-29T22:15:50.756Z,2.60
2019-05-29T22:18:20.265Z,2.37
2019-05-29T22:20:50.961Z,2.67
2019-05-29T22:23:20.703Z,2.50
2019-05-29T22:25:51.144Z,2.07
2019-05-29T22:28:20.818Z,2.73
2019-05-29T22:30:51.388Z,2.27
2019-05-29T22:33:20.830Z,1.60
2019-05-29T22:35:52.663Z,2.27
2019-05-29T22:38:21.495Z,2.13
2019-05-29T22:40:52.178Z,2.13
2019-05-29T22:43:22.215Z,1.70
2019-05-29T22:45:51.896Z,1.90
2019-05-29T22:48:21.418Z,1.67
2019-05-29T22:50:51.650Z,2.17
2019-05-29T22:53:22.372Z,2.43
2019-05-29T22:55:51.911Z,2.20
2019-05-29T22:58:21.364Z,1.73
2019-05-29T23:00:51.818Z,1.93
2019-05-29T23:03:21.394Z,2.30
2019-05-29T23:05:51.982Z,1.97
2019-05-29T23:08:21.559Z,1.50
2019-05-29T23:10:52.191Z,1.90
2019-05-29T23:13:21.790Z,1.60
2019-05-29T23:15:52.386Z,1.50
2019-05-29T23:18:21.919Z,2.20
2019-05-29T23:20:52.361Z,2.00
2019-05-29T23:23:22.043Z,1.63
2019-05-29T23:25:52.527Z,2.13
2019-05-29T23:28:22.204Z,2.00
2019-05-29T23:30:52.752Z,2.07
2019-05-29T23:33:22.423Z,1.67
2019-05-29T23:35:52.886Z,1.37
2019-05-29T23:38:22.701Z,1.70
2019-05-29T23:40:53.214Z,1.53
2019-05-29T23:43:22.761Z,1.60
2019-05-29T23:45:53.199Z,1.40
2019-05-29T23:48:22.843Z,1.30
2019-05-29T23:50:53.356Z,1.23
2019-05-29T23:53:22.931Z,1.53
2019-05-29T23:55:53.887Z,1.47
2019-05-29T23:58:24.974Z,1.60
