createdAt,value
2022-08-24T00:00:12.494Z,1
2022-08-24T00:01:22.158Z,1
2022-08-24T00:02:29.985Z,1
2022-08-24T00:03:38.586Z,1.3
2022-08-24T00:04:48.153Z,0.8
2022-08-24T00:05:57.826Z,0.9
2022-08-24T00:07:13.841Z,0.9
2022-08-24T00:08:17.197Z,0.9
2022-08-24T00:09:24.866Z,0.9
2022-08-24T00:10:34.519Z,0.9
2022-08-24T00:11:42.175Z,1
2022-08-24T00:12:50.858Z,0.8
2022-08-24T00:14:00.553Z,1
2022-08-24T00:15:09.215Z,1.3
2022-08-24T00:16:18.971Z,1.4
2022-08-24T00:17:27.596Z,1.3
2022-08-24T00:18:37.264Z,1.4
2022-08-24T00:19:47.000Z,1.4
2022-08-24T00:20:54.687Z,1.3
2022-08-24T00:22:03.344Z,1.4
2022-08-24T00:23:13.002Z,1.1
2022-08-24T00:24:20.688Z,1.4
2022-08-24T00:25:30.360Z,1.1
2022-08-24T00:26:40.029Z,1.5
2022-08-24T00:27:48.741Z,1.5
2022-08-24T00:28:58.401Z,1
2022-08-24T00:30:06.080Z,1.4
2022-08-24T00:31:15.784Z,1.3
2022-08-24T00:32:25.411Z,1.1
2022-08-24T00:33:35.079Z,1.3
2022-08-24T00:34:45.891Z,1.2
2022-08-24T00:35:54.453Z,1.3
2022-08-24T00:37:02.115Z,1.5
2022-08-24T00:38:11.778Z,1.4
2022-08-24T00:39:19.438Z,1.5
2022-08-24T00:40:28.155Z,1
2022-08-24T00:41:37.782Z,1.1
2022-08-24T00:42:46.453Z,1.4
2022-08-24T00:43:56.127Z,1
2022-08-24T00:45:04.791Z,1.1
2022-08-24T00:46:12.533Z,1.3
2022-08-24T00:47:22.130Z,1.1
2022-08-24T00:48:30.829Z,1.2
2022-08-24T00:49:40.538Z,1.1
2022-08-24T00:50:50.197Z,1
2022-08-24T00:51:57.851Z,1
2022-08-24T00:53:07.586Z,1
2022-08-24T00:54:16.438Z,1
2022-08-24T00:55:24.129Z,1.2
2022-08-24T00:56:33.814Z,1.1
2022-08-24T00:57:41.483Z,1.2
2022-08-24T00:58:52.785Z,1.3
2022-08-24T01:00:00.855Z,1
2022-08-24T01:01:08.566Z,1
2022-08-24T01:02:18.228Z,1.1
2022-08-24T01:03:26.851Z,1.1
2022-08-24T01:04:36.504Z,1.2
2022-08-24T01:05:46.444Z,1.3
2022-08-24T01:06:55.110Z,1
2022-08-24T01:08:03.941Z,1.1
2022-08-24T01:09:13.415Z,1.1
2022-08-24T01:10:22.077Z,0.9
2022-08-24T01:11:33.664Z,1
2022-08-24T01:12:41.403Z,0.9
2022-08-24T01:13:51.056Z,1.1
2022-08-24T01:15:00.739Z,1.2
2022-08-24T01:16:08.425Z,0.9
2022-08-24T01:17:18.149Z,0.9
2022-08-24T01:18:27.819Z,1.3
2022-08-24T01:19:36.479Z,1.2
2022-08-24T01:20:46.176Z,1.2
2022-08-24T01:21:54.862Z,1.1
2022-08-24T01:23:03.598Z,1.5
2022-08-24T01:24:13.251Z,1.2
2022-08-24T01:25:20.916Z,1.3
2022-08-24T01:26:30.564Z,1
2022-08-24T01:27:40.301Z,1.2
2022-08-24T01:28:49.958Z,1.1
2022-08-24T01:30:00.621Z,1.2
2022-08-24T01:31:09.324Z,1.3
2022-08-24T01:32:16.948Z,1.3
2022-08-24T01:33:26.647Z,1.1
2022-08-24T01:34:34.429Z,1.4
2022-08-24T01:35:44.103Z,1.4
2022-08-24T01:36:53.779Z,0.9
2022-08-24T01:38:01.601Z,1.2
2022-08-24T01:39:11.170Z,1.3
2022-08-24T01:40:20.034Z,1.2
2022-08-24T01:41:29.573Z,1.3
2022-08-24T01:42:39.263Z,0.8
2022-08-24T01:43:46.908Z,0.9
2022-08-24T01:44:56.599Z,1.1
2022-08-24T01:46:06.305Z,1.2
2022-08-24T01:47:14.922Z,1.1
2022-08-24T01:48:24.562Z,1.1
2022-08-24T01:49:33.271Z,1.4
2022-08-24T01:50:42.967Z,1.2
2022-08-24T01:51:52.655Z,1.3
2022-08-24T01:53:05.194Z,1.2
2022-08-24T01:54:12.983Z,1.5
2022-08-24T01:55:22.909Z,1.3
2022-08-24T01:56:32.938Z,1
2022-08-24T01:57:41.978Z,1.2
2022-08-24T01:58:50.644Z,1.3
2022-08-24T02:00:00.300Z,1.5
2022-08-24T02:01:08.969Z,1
2022-08-24T02:02:16.709Z,1.5
2022-08-24T02:03:27.632Z,1.3
2022-08-24T02:04:35.131Z,1.3
2022-08-24T02:05:43.835Z,1.5
2022-08-24T02:06:53.477Z,1.3
2022-08-24T02:08:02.147Z,1.2
2022-08-24T02:09:12.088Z,1.3
2022-08-24T02:10:20.742Z,1.2
2022-08-24T02:11:29.398Z,1
2022-08-24T02:12:39.070Z,1.3
2022-08-24T02:13:48.643Z,1.6
2022-08-24T02:14:57.533Z,1.3
2022-08-24T02:16:07.283Z,1.4
2022-08-24T02:17:16.894Z,1.3
2022-08-24T02:18:26.582Z,1
2022-08-24T02:19:36.255Z,1.1
2022-08-24T02:20:43.953Z,1.3
2022-08-24T02:21:53.654Z,1.1
2022-08-24T02:23:02.441Z,1
2022-08-24T02:24:11.024Z,1.2
2022-08-24T02:25:20.742Z,1.4
2022-08-24T02:26:31.408Z,1.2
2022-08-24T02:27:41.066Z,1.2
2022-08-24T02:28:49.882Z,1.4
2022-08-24T02:29:58.559Z,1.3
2022-08-24T02:31:08.247Z,1
2022-08-24T02:32:15.928Z,1.4
2022-08-24T02:33:24.626Z,1
2022-08-24T02:34:33.309Z,1.3
2022-08-24T02:35:42.969Z,1.1
2022-08-24T02:36:52.667Z,1.1
2022-08-24T02:38:01.483Z,1.1
2022-08-24T02:39:09.141Z,1.1
2022-08-24T02:40:19.084Z,1.4
2022-08-24T02:41:27.680Z,1.1
2022-08-24T02:42:36.330Z,1.3
2022-08-24T02:43:46.015Z,1.3
2022-08-24T02:44:55.643Z,1.1
2022-08-24T02:46:05.354Z,1.1
2022-08-24T02:47:14.001Z,1.2
2022-08-24T02:48:21.657Z,1.4
2022-08-24T02:49:31.364Z,1
2022-08-24T02:50:40.075Z,1.4
2022-08-24T02:51:49.712Z,0.9
2022-08-24T02:52:59.379Z,1.4
2022-08-24T02:54:07.003Z,1.2
2022-08-24T02:55:19.806Z,1.2
2022-08-24T02:56:26.614Z,1.4
2022-08-24T02:57:36.272Z,1.2
2022-08-24T02:58:46.920Z,1.4
2022-08-24T02:59:55.600Z,1.2
2022-08-24T03:01:05.337Z,1.4
2022-08-24T03:02:16.005Z,1.3
2022-08-24T03:03:23.627Z,0.9
2022-08-24T03:04:33.322Z,1.2
2022-08-24T03:05:42.062Z,1.1
2022-08-24T03:06:49.785Z,1.3
2022-08-24T03:07:59.477Z,1.3
2022-08-24T03:09:09.222Z,1.4
2022-08-24T03:10:17.905Z,1.1
2022-08-24T03:11:28.394Z,1.5
2022-08-24T03:12:36.494Z,1.1
2022-08-24T03:13:46.232Z,1.4
2022-08-24T03:14:54.891Z,1.2
2022-08-24T03:16:03.593Z,1.2
2022-08-24T03:17:13.246Z,1.4
2022-08-24T03:18:21.057Z,1.2
2022-08-24T03:19:31.720Z,1.3
2022-08-24T03:20:41.390Z,1.7
2022-08-24T03:21:49.078Z,1.2
2022-08-24T03:22:58.852Z,1.4
2022-08-24T03:24:07.479Z,1.3
2022-08-24T03:25:15.138Z,1.3
2022-08-24T03:26:24.818Z,1.2
2022-08-24T03:27:33.480Z,1.4
2022-08-24T03:28:44.571Z,1.6
2022-08-24T03:29:53.870Z,1.4
2022-08-24T03:31:01.547Z,1.3
2022-08-24T03:32:10.183Z,1.6
2022-08-24T03:33:18.853Z,1.4
2022-08-24T03:34:29.500Z,1.2
2022-08-24T03:35:39.209Z,1.4
2022-08-24T03:36:46.872Z,1.3
2022-08-24T03:37:55.542Z,1.5
2022-08-24T03:39:05.237Z,1.3
2022-08-24T03:40:22.240Z,1.4
2022-08-24T03:41:25.547Z,1.1
2022-08-24T03:42:34.244Z,1.2
2022-08-24T03:43:41.924Z,1.2
2022-08-24T03:44:51.621Z,1.2
2022-08-24T03:45:59.321Z,1.2
2022-08-24T03:47:09.318Z,1.3
2022-08-24T03:48:16.940Z,1.4
2022-08-24T03:49:25.601Z,1.3
2022-08-24T03:50:35.274Z,1.2
2022-08-24T03:51:42.949Z,1.4
2022-08-24T03:52:52.610Z,1.4
2022-08-24T03:54:01.322Z,1.4
2022-08-24T03:55:09.010Z,1.2
2022-08-24T03:56:18.672Z,1.5
2022-08-24T03:57:26.324Z,1.5
2022-08-24T03:58:35.081Z,1.5
2022-08-24T03:59:46.516Z,1.4
2022-08-24T04:00:54.427Z,1.4
2022-08-24T04:02:04.122Z,1.4
2022-08-24T04:03:12.747Z,1.2
2022-08-24T04:04:20.456Z,1.3
2022-08-24T04:05:30.111Z,1.1
2022-08-24T04:06:39.787Z,1.4
2022-08-24T04:07:48.413Z,1.4
2022-08-24T04:08:58.071Z,1.3
2022-08-24T04:10:06.750Z,1.2
2022-08-24T04:11:16.435Z,1.3
2022-08-24T04:12:25.113Z,1.3
2022-08-24T04:13:32.787Z,1.3
2022-08-24T04:14:43.501Z,1.6
2022-08-24T04:15:52.202Z,1.4
2022-08-24T04:17:00.904Z,1.3
2022-08-24T04:18:10.499Z,1.4
2022-08-24T04:19:18.154Z,1.2
2022-08-24T04:20:27.869Z,1.5
2022-08-24T04:21:36.665Z,1.2
2022-08-24T04:22:45.338Z,1.1
2022-08-24T04:23:55.025Z,1.4
2022-08-24T04:25:02.694Z,1.4
2022-08-24T04:26:12.359Z,1.2
2022-08-24T04:27:22.094Z,1.4
2022-08-24T04:28:29.773Z,1.2
2022-08-24T04:29:39.423Z,1.4
2022-08-24T04:30:48.148Z,1.4
2022-08-24T04:31:56.915Z,1.2
2022-08-24T04:33:06.544Z,1.6
2022-08-24T04:34:14.192Z,1.1
2022-08-24T04:35:22.890Z,1.2
2022-08-24T04:36:32.557Z,1.3
2022-08-24T04:37:42.433Z,1.1
2022-08-24T04:38:52.130Z,1.4
2022-08-24T04:40:00.874Z,1.7
2022-08-24T04:41:13.581Z,1.8
2022-08-24T04:42:21.233Z,1.6
2022-08-24T04:43:30.873Z,1.6
2022-08-24T04:44:39.553Z,1.4
2022-08-24T04:45:49.287Z,1.4
2022-08-24T04:46:56.904Z,1.3
2022-08-24T04:48:06.578Z,1.2
2022-08-24T04:49:16.294Z,1.6
2022-08-24T04:50:26.055Z,1.2
2022-08-24T04:51:36.447Z,1.3
2022-08-24T04:52:43.408Z,1.3
2022-08-24T04:53:52.073Z,1.2
2022-08-24T04:55:01.733Z,1.3
2022-08-24T04:56:09.417Z,1.3
2022-08-24T04:57:19.112Z,1.6
2022-08-24T04:58:27.776Z,1.1
2022-08-24T04:59:36.414Z,1.5
2022-08-24T05:00:46.188Z,1.8
2022-08-24T05:01:53.848Z,1.6
2022-08-24T05:03:03.591Z,1.8
2022-08-24T05:04:13.154Z,1.6
2022-08-24T05:05:20.824Z,1.6
2022-08-24T05:06:30.478Z,1.7
2022-08-24T05:07:40.163Z,1.3
2022-08-24T05:08:47.868Z,1.6
2022-08-24T05:09:57.522Z,1.9
2022-08-24T05:11:07.187Z,1.4
2022-08-24T05:12:16.866Z,1.4
2022-08-24T05:13:26.603Z,1.3
2022-08-24T05:14:34.258Z,1.5
2022-08-24T05:15:43.951Z,1.4
2022-08-24T05:16:53.896Z,1.3
2022-08-24T05:18:01.278Z,1.4
2022-08-24T05:19:10.959Z,1.5
2022-08-24T05:20:18.628Z,2
2022-08-24T05:21:28.315Z,1.9
2022-08-24T05:22:37.973Z,1.8
2022-08-24T05:23:47.612Z,1.7
2022-08-24T05:24:57.443Z,1.7
2022-08-24T05:26:06.095Z,2
2022-08-24T05:27:14.745Z,1.5
2022-08-24T05:28:24.390Z,1.6
2022-08-24T05:29:33.035Z,1.1
2022-08-24T05:30:43.064Z,1.4
2022-08-24T05:31:52.520Z,1.4
2022-08-24T05:33:02.133Z,1.2
2022-08-24T05:34:11.824Z,1.1
2022-08-24T05:35:21.505Z,1.2
2022-08-24T05:36:30.200Z,1.2
2022-08-24T05:37:39.860Z,1.3
2022-08-24T05:38:47.556Z,1.1
2022-08-24T05:39:57.259Z,1.3
2022-08-24T05:41:06.867Z,1.2
2022-08-24T05:42:14.531Z,1.3
2022-08-24T05:43:24.193Z,1.3
2022-08-24T05:44:33.854Z,1.1
2022-08-24T05:45:43.519Z,1.6
2022-08-24T05:46:53.222Z,1.5
2022-08-24T05:48:00.839Z,0.9
2022-08-24T05:49:10.551Z,1.1
2022-08-24T05:50:18.231Z,1.7
2022-08-24T05:51:27.961Z,1.6
2022-08-24T05:52:37.635Z,1.9
2022-08-24T05:53:47.333Z,1.4
2022-08-24T05:54:57.021Z,1.5
2022-08-24T05:56:05.685Z,1.3
2022-08-24T05:57:14.390Z,1.3
2022-08-24T05:58:30.712Z,1.6
2022-08-24T05:59:33.738Z,1.4
2022-08-24T06:00:42.421Z,1.3
2022-08-24T06:01:52.128Z,1.2
2022-08-24T06:03:01.043Z,1
2022-08-24T06:04:10.445Z,1.4
2022-08-24T06:05:19.150Z,1.2
2022-08-24T06:06:26.778Z,1
2022-08-24T06:07:36.442Z,1
2022-08-24T06:08:46.110Z,1.1
2022-08-24T06:09:54.777Z,1
2022-08-24T06:11:05.442Z,0.8
2022-08-24T06:12:14.084Z,1.2
2022-08-24T06:13:23.777Z,0.8
2022-08-24T06:14:33.419Z,1
2022-08-24T06:15:47.950Z,1
2022-08-24T06:16:54.052Z,1.1
2022-08-24T06:18:02.682Z,1.1
2022-08-24T06:19:11.286Z,1.1
2022-08-24T06:20:20.945Z,1.2
2022-08-24T06:21:29.612Z,1
2022-08-24T06:22:39.294Z,1.1
2022-08-24T06:23:47.963Z,1.4
2022-08-24T06:24:55.621Z,1.1
2022-08-24T06:26:05.284Z,1.5
2022-08-24T06:27:14.957Z,1
2022-08-24T06:28:23.778Z,1.1
2022-08-24T06:29:33.438Z,0.9
2022-08-24T06:30:41.113Z,1
2022-08-24T06:31:54.503Z,0.9
2022-08-24T06:33:01.445Z,0.9
2022-08-24T06:34:09.224Z,1.3
2022-08-24T06:35:18.875Z,0.9
2022-08-24T06:36:27.516Z,0.9
2022-08-24T06:37:37.232Z,0.8
2022-08-24T06:38:46.975Z,1
2022-08-24T06:39:57.041Z,1
2022-08-24T06:41:06.276Z,1
2022-08-24T06:42:14.923Z,0.8
2022-08-24T06:43:22.587Z,0.7
2022-08-24T06:44:32.344Z,0.8
2022-08-24T06:45:43.680Z,0.7
2022-08-24T06:46:50.773Z,0.9
2022-08-24T06:48:00.363Z,0.8
2022-08-24T06:49:08.047Z,1
2022-08-24T06:50:17.698Z,0.7
2022-08-24T06:51:27.382Z,0.9
2022-08-24T06:52:35.063Z,0.8
2022-08-24T06:53:44.711Z,0.8
2022-08-24T06:54:54.379Z,0.7
2022-08-24T06:56:03.085Z,0.9
2022-08-24T06:57:12.782Z,0.8
2022-08-24T06:58:20.464Z,0.9
2022-08-24T06:59:30.112Z,0.9
2022-08-24T07:00:38.766Z,0.9
2022-08-24T07:01:47.526Z,0.8
2022-08-24T07:02:57.307Z,0.6
2022-08-24T07:04:04.865Z,0.8
2022-08-24T07:05:12.555Z,0.7
2022-08-24T07:06:22.242Z,0.8
2022-08-24T07:07:29.920Z,0.3
2022-08-24T07:08:39.613Z,0.8
2022-08-24T07:09:48.298Z,1
2022-08-24T07:10:57.974Z,0.7
2022-08-24T07:12:07.669Z,0.6
2022-08-24T07:13:17.362Z,0.4
2022-08-24T07:14:25.042Z,0.6
2022-08-24T07:15:34.751Z,0.5
2022-08-24T07:16:43.393Z,0.5
2022-08-24T07:17:53.065Z,0.5
2022-08-24T07:19:02.739Z,0.5
2022-08-24T07:20:11.451Z,0.7
2022-08-24T07:21:21.132Z,0.5
2022-08-24T07:22:29.806Z,0.7
2022-08-24T07:23:41.610Z,0.4
2022-08-24T07:24:49.254Z,0.4
2022-08-24T07:26:00.248Z,0.3
2022-08-24T07:27:09.931Z,0.3
2022-08-24T07:28:18.583Z,0.5
2022-08-24T07:29:47.173Z,0.5
2022-08-24T07:30:39.903Z,0.3
2022-08-24T07:31:49.723Z,0.4
2022-08-24T07:32:58.368Z,0.5
2022-08-24T07:34:08.069Z,0.4
2022-08-24T07:35:17.740Z,0.5
2022-08-24T07:36:28.444Z,0.2
2022-08-24T07:37:41.227Z,0.3
2022-08-24T07:38:46.752Z,0.3
2022-08-24T07:39:56.443Z,0.3
2022-08-24T07:41:36.293Z,0.5
2022-08-24T07:42:25.532Z,0.3
2022-08-24T07:43:26.327Z,0.4
2022-08-24T07:44:35.018Z,0.4
2022-08-24T07:45:44.748Z,0.5
2022-08-24T07:46:52.479Z,0.4
2022-08-24T07:49:28.297Z,0.4
2022-08-24T07:50:20.445Z,0.3
2022-08-24T07:52:38.735Z,0.3
2022-08-24T07:53:53.757Z,0.4
2022-08-24T07:54:59.161Z,0.4
2022-08-24T07:56:07.825Z,0.4
2022-08-24T07:57:17.506Z,0.3
2022-08-24T07:58:26.174Z,0.3
2022-08-24T07:59:33.833Z,0.4
2022-08-24T08:00:43.549Z,0.3
2022-08-24T08:01:51.356Z,0.3
2022-08-24T08:03:01.166Z,0.4
2022-08-24T08:04:10.695Z,0.3
2022-08-24T08:05:19.366Z,0.4
2022-08-24T08:06:29.053Z,0.4
2022-08-24T08:07:37.718Z,0.3
2022-08-24T08:08:46.389Z,0.4
2022-08-24T08:09:55.145Z,0.4
2022-08-24T08:11:03.832Z,0.4
2022-08-24T08:12:12.515Z,0.6
2022-08-24T08:13:22.179Z,0.6
2022-08-24T08:14:30.870Z,0.3
2022-08-24T08:15:40.559Z,0.3
2022-08-24T08:16:49.202Z,0.4
2022-08-24T08:17:57.893Z,0.5
2022-08-24T08:19:11.160Z,0.3
2022-08-24T08:20:18.730Z,0.4
2022-08-24T08:21:26.841Z,0.3
2022-08-24T08:22:36.499Z,0.3
2022-08-24T08:23:46.214Z,0.4
2022-08-24T08:24:56.887Z,0.6
2022-08-24T08:26:05.560Z,0.4
2022-08-24T08:27:14.241Z,0.9
2022-08-24T08:28:26.350Z,0.4
2022-08-24T08:29:32.530Z,0.4
2022-08-24T08:30:41.244Z,0.7
2022-08-24T08:31:50.925Z,0.5
2022-08-24T08:32:58.575Z,0.4
2022-08-24T08:34:07.266Z,0.3
2022-08-24T08:35:17.106Z,0.4
2022-08-24T08:36:26.760Z,0.3
2022-08-24T08:38:45.096Z,0.3
2022-08-24T08:39:53.806Z,0.4
2022-08-24T08:41:03.487Z,0.5
2022-08-24T08:42:12.160Z,0.9
2022-08-24T08:43:21.829Z,0.7
2022-08-24T08:44:31.482Z,0.5
2022-08-24T08:45:39.169Z,0.4
2022-08-24T08:46:48.858Z,0.5
2022-08-24T08:47:57.577Z,0.4
2022-08-24T08:49:07.232Z,0.2
2022-08-24T08:50:16.905Z,0.3
2022-08-24T08:51:24.581Z,0.3
2022-08-24T08:52:34.252Z,0.3
2022-08-24T08:53:42.896Z,0.3
2022-08-24T08:54:51.550Z,0.4
2022-08-24T08:56:01.210Z,0.3
2022-08-24T08:57:10.008Z,0.3
2022-08-24T08:58:18.548Z,0.5
2022-08-24T08:59:28.236Z,0.5
2022-08-24T09:00:35.960Z,0.4
2022-08-24T09:01:46.871Z,0.4
2022-08-24T09:02:55.269Z,0.2
2022-08-24T09:04:03.023Z,0.3
2022-08-24T09:05:12.618Z,0.5
2022-08-24T09:06:20.284Z,0.3
2022-08-24T09:07:27.979Z,0.3
2022-08-24T09:08:37.701Z,0.5
2022-08-24T09:09:46.423Z,0.5
2022-08-24T09:10:56.114Z,0.2
2022-08-24T09:12:05.825Z,0.4
2022-08-24T09:13:14.512Z,0.3
2022-08-24T09:14:24.171Z,0.4
2022-08-24T09:15:31.871Z,0.3
2022-08-24T09:16:40.590Z,0.3
2022-08-24T09:17:50.179Z,0.3
2022-08-24T09:18:59.858Z,0.4
2022-08-24T09:20:09.527Z,0.4
2022-08-24T09:21:18.232Z,0.3
2022-08-24T09:22:26.866Z,0.3
2022-08-24T09:23:36.607Z,0.4
2022-08-24T09:24:45.273Z,0.2
2022-08-24T09:25:53.922Z,0
2022-08-24T09:27:03.735Z,0.3
2022-08-24T09:28:12.392Z,0.2
2022-08-24T09:29:23.046Z,0.5
2022-08-24T09:30:31.786Z,0.3
2022-08-24T09:31:41.404Z,0.3
2022-08-24T09:32:51.115Z,0.4
2022-08-24T09:33:58.780Z,0.1
2022-08-24T09:35:08.429Z,0.2
2022-08-24T09:36:18.131Z,0.2
2022-08-24T09:37:26.831Z,0.2
2022-08-24T09:38:36.566Z,0.3
2022-08-24T09:39:46.304Z,0.2
2022-08-24T09:40:55.935Z,0.1
2022-08-24T09:42:05.590Z,0.2
2022-08-24T09:43:14.280Z,0.2
2022-08-24T09:44:23.956Z,0.2
2022-08-24T09:45:33.694Z,0.3
2022-08-24T09:46:41.274Z,0.2
2022-08-24T09:47:50.968Z,0.3
2022-08-24T09:48:58.621Z,0.3
2022-08-24T09:50:07.333Z,0.1
2022-08-24T09:51:17.030Z,0.2
2022-08-24T09:52:25.700Z,0.2
2022-08-24T09:53:35.372Z,0.2
2022-08-24T09:54:45.051Z,0.3
2022-08-24T09:55:54.737Z,0.2
2022-08-24T09:57:11.926Z,0.3
2022-08-24T09:58:14.212Z,0.1
2022-08-24T09:59:22.860Z,0.3
2022-08-24T10:00:32.536Z,0.3
2022-08-24T10:01:40.275Z,0.4
2022-08-24T10:02:49.922Z,0.1
2022-08-24T10:03:58.602Z,0.3
2022-08-24T10:05:06.331Z,0.3
2022-08-24T10:06:16.118Z,0.2
2022-08-24T10:07:25.718Z,0.1
2022-08-24T10:08:35.436Z,0.3
2022-08-24T10:09:45.116Z,0.2
2022-08-24T10:10:53.817Z,0.5
2022-08-24T10:12:03.482Z,0.2
2022-08-24T10:13:13.167Z,0.1
2022-08-24T10:14:21.834Z,0.1
2022-08-24T10:15:31.496Z,0.3
2022-08-24T10:16:39.261Z,0.1
2022-08-24T10:17:48.877Z,0.2
2022-08-24T10:18:57.592Z,0.1
2022-08-24T10:20:07.253Z,0.5
2022-08-24T10:21:16.937Z,0.1
2022-08-24T10:22:25.625Z,0.1
2022-08-24T10:23:35.296Z,0.1
2022-08-24T10:24:45.053Z,0.2
2022-08-24T10:25:53.728Z,0.1
2022-08-24T10:27:03.378Z,0.2
2022-08-24T10:28:13.055Z,0.3
2022-08-24T10:29:20.746Z,0.2
2022-08-24T10:30:30.440Z,0.2
2022-08-24T10:31:39.211Z,0.2
2022-08-24T10:32:48.883Z,0.2
2022-08-24T10:33:58.599Z,0.2
2022-08-24T10:35:08.044Z,0.2
2022-08-24T10:36:16.941Z,0.2
2022-08-24T10:37:26.604Z,0.3
2022-08-24T10:38:36.255Z,0.2
2022-08-24T10:39:45.972Z,0.4
2022-08-24T10:40:55.574Z,0.1
2022-08-24T10:42:04.302Z,0.2
2022-08-24T10:43:13.979Z,0.1
2022-08-24T10:44:21.630Z,0.2
2022-08-24T10:45:30.339Z,0.2
2022-08-24T10:46:39.988Z,0.1
2022-08-24T10:47:48.788Z,0.2
2022-08-24T10:48:58.448Z,0.3
2022-08-24T10:50:07.115Z,0.1
2022-08-24T10:51:16.782Z,0.1
2022-08-24T10:52:26.555Z,0.1
2022-08-24T10:53:34.271Z,0.2
2022-08-24T10:54:43.945Z,0.4
2022-08-24T10:55:53.625Z,0.2
2022-08-24T10:57:02.315Z,0.3
2022-08-24T10:58:11.996Z,0.3
2022-08-24T10:59:21.693Z,0.1
2022-08-24T11:00:30.377Z,0.4
2022-08-24T11:01:40.078Z,0.2
2022-08-24T11:02:47.748Z,0.1
2022-08-24T11:03:57.433Z,0.1
2022-08-24T11:05:07.121Z,0.2
2022-08-24T11:06:15.783Z,0.2
2022-08-24T11:07:25.461Z,0.2
2022-08-24T11:08:35.120Z,0.2
2022-08-24T11:09:42.822Z,0.2
2022-08-24T11:10:52.554Z,0.1
2022-08-24T11:12:00.397Z,0.3
2022-08-24T11:13:09.076Z,0.4
2022-08-24T11:14:18.736Z,0.3
2022-08-24T11:15:27.500Z,0.1
2022-08-24T11:16:37.268Z,0.1
2022-08-24T11:17:45.884Z,0.2
2022-08-24T11:18:54.563Z,0.2
2022-08-24T11:20:04.257Z,0.1
2022-08-24T11:21:11.922Z,0.1
2022-08-24T11:22:21.605Z,0.2
2022-08-24T11:23:31.855Z,0.2
2022-08-24T11:24:39.926Z,0.3
2022-08-24T11:25:49.592Z,0.1
2022-08-24T11:26:59.287Z,0.2
2022-08-24T11:28:07.954Z,0.1
2022-08-24T11:29:17.638Z,0.2
2022-08-24T11:30:26.321Z,0.2
2022-08-24T11:31:36.294Z,0.2
2022-08-24T11:32:45.670Z,0.3
2022-08-24T11:33:54.328Z,0.2
2022-08-24T11:35:04.049Z,0.2
2022-08-24T11:36:12.714Z,0.2
2022-08-24T11:37:24.460Z,0.1
2022-08-24T11:38:33.067Z,0.3
2022-08-24T11:39:41.742Z,0.2
2022-08-24T11:40:51.409Z,0.1
2022-08-24T11:42:00.070Z,0.2
2022-08-24T11:43:08.716Z,0.1
2022-08-24T11:44:18.412Z,0.1
2022-08-24T11:45:27.214Z,0.2
2022-08-24T11:46:36.990Z,0.1
2022-08-24T11:47:45.703Z,0.2
2022-08-24T11:48:55.365Z,0.1
2022-08-24T11:50:05.072Z,0
2022-08-24T11:51:13.754Z,0.2
2022-08-24T11:52:23.468Z,0.4
2022-08-24T11:53:33.186Z,0.1
2022-08-24T11:54:41.554Z,0.1
2022-08-24T11:55:51.541Z,0.2
2022-08-24T11:57:01.268Z,0.2
2022-08-24T11:58:09.943Z,0.2
2022-08-24T11:59:20.615Z,0.1
2022-08-24T12:00:28.274Z,0.1
2022-08-24T12:01:42.869Z,0.1
2022-08-24T12:02:48.724Z,0.1
2022-08-24T12:03:56.288Z,0.3
2022-08-24T12:05:05.964Z,0.3
2022-08-24T12:06:14.608Z,0.2
2022-08-24T12:07:22.274Z,0.2
2022-08-24T12:08:30.970Z,0.1
2022-08-24T12:09:38.694Z,0.1
2022-08-24T12:10:47.376Z,0.2
2022-08-24T12:11:57.076Z,0
2022-08-24T12:13:04.801Z,0.2
2022-08-24T12:14:14.519Z,0
2022-08-24T12:15:24.192Z,0.2
2022-08-24T12:16:32.921Z,0.4
2022-08-24T12:17:42.542Z,0.3
2022-08-24T12:18:51.231Z,0.2
2022-08-24T12:19:59.963Z,0.1
2022-08-24T12:21:12.645Z,0.1
2022-08-24T12:22:19.294Z,0.1
2022-08-24T12:23:28.970Z,0.1
2022-08-24T12:24:37.642Z,0.1
2022-08-24T12:25:45.329Z,0.2
2022-08-24T12:26:55.024Z,0.1
2022-08-24T12:28:03.843Z,0.3
2022-08-24T12:29:12.430Z,0.2
2022-08-24T12:30:22.113Z,0.1
2022-08-24T12:31:29.998Z,0.1
2022-08-24T12:32:39.576Z,0.2
2022-08-24T12:33:49.262Z,0.1
2022-08-24T12:34:59.094Z,0
2022-08-24T12:36:08.631Z,0.1
2022-08-24T12:37:18.312Z,0.2
2022-08-24T12:38:26.964Z,0.2
2022-08-24T12:39:36.609Z,0.2
2022-08-24T12:40:45.267Z,0.1
2022-08-24T12:41:54.927Z,0.1
2022-08-24T12:43:03.582Z,0.1
2022-08-24T12:44:12.250Z,0.2
2022-08-24T12:45:21.990Z,0.1
2022-08-24T12:46:30.408Z,0.3
2022-08-24T12:47:39.310Z,0.2
2022-08-24T12:48:49.146Z,0.1
2022-08-24T12:49:57.822Z,0.1
2022-08-24T12:51:06.551Z,0.2
2022-08-24T12:52:16.232Z,0.1
2022-08-24T12:53:26.405Z,0.2
2022-08-24T12:54:36.560Z,0.3
2022-08-24T12:55:50.353Z,0.1
2022-08-24T12:56:56.869Z,0.1
2022-08-24T12:58:30.663Z,0.1
2022-08-24T12:59:16.264Z,0
2022-08-24T13:00:26.075Z,0.2
2022-08-24T13:01:35.870Z,0.2
2022-08-24T13:02:48.137Z,0
2022-08-24T13:03:56.082Z,0.1
2022-08-24T13:05:06.801Z,0.2
2022-08-24T13:06:16.488Z,0.1
2022-08-24T13:07:26.187Z,0.1
2022-08-24T13:08:34.860Z,0.3
2022-08-24T13:09:44.611Z,0.2
2022-08-24T13:10:54.267Z,0.2
2022-08-24T13:12:01.963Z,0.2
2022-08-24T13:13:11.622Z,0.2
2022-08-24T13:14:20.288Z,0.2
2022-08-24T13:15:28.962Z,0.2
2022-08-24T13:16:38.621Z,0.1
2022-08-24T13:17:47.303Z,0.2
2022-08-24T13:18:55.988Z,0.1
2022-08-24T13:20:05.670Z,0.2
2022-08-24T13:21:14.338Z,0.1
2022-08-24T13:22:24.020Z,0.2
2022-08-24T13:23:33.732Z,0
2022-08-24T13:24:42.412Z,0.2
2022-08-24T13:25:52.148Z,0.1
2022-08-24T13:26:59.830Z,0.1
2022-08-24T13:28:09.521Z,0.2
2022-08-24T13:29:18.211Z,0.1
2022-08-24T13:30:27.909Z,0.2
2022-08-24T13:31:37.681Z,0.1
2022-08-24T13:32:47.327Z,0.1
2022-08-24T13:33:55.026Z,0.2
2022-08-24T13:35:02.861Z,0.2
2022-08-24T13:36:10.531Z,0.1
2022-08-24T13:37:20.213Z,0.1
2022-08-24T13:38:29.890Z,0.3
2022-08-24T13:39:38.557Z,0.1
2022-08-24T13:40:47.250Z,0.3
2022-08-24T13:41:55.957Z,0.3
2022-08-24T13:43:04.630Z,0.1
2022-08-24T13:44:14.308Z,0.1
2022-08-24T13:45:23.045Z,0.2
2022-08-24T13:46:32.765Z,0.2
2022-08-24T13:47:42.430Z,0.1
2022-08-24T13:48:50.203Z,0.1
2022-08-24T13:50:00.882Z,0.1
2022-08-24T13:51:10.574Z,0.1
2022-08-24T13:52:20.348Z,0.3
2022-08-24T13:53:30.038Z,0
2022-08-24T13:54:41.882Z,0.2
2022-08-24T13:55:47.386Z,0.1
2022-08-24T13:56:57.148Z,0.1
2022-08-24T13:58:06.866Z,0.4
2022-08-24T13:59:16.532Z,0.1
2022-08-24T14:00:26.206Z,0.1
2022-08-24T14:01:34.950Z,0.1
2022-08-24T14:02:44.593Z,0
2022-08-24T14:03:53.307Z,0.2
2022-08-24T14:05:02.038Z,0.2
2022-08-24T14:06:11.695Z,0.1
2022-08-24T14:07:21.508Z,0.1
2022-08-24T14:08:31.166Z,0.1
2022-08-24T14:09:40.864Z,0
2022-08-24T14:10:51.868Z,0.1
2022-08-24T14:12:01.259Z,0
2022-08-24T14:13:10.963Z,0
2022-08-24T14:14:20.634Z,0.1
2022-08-24T14:15:29.352Z,0.1
2022-08-24T14:16:39.092Z,0.1
2022-08-24T14:17:47.744Z,0.1
2022-08-24T14:18:57.413Z,0.2
2022-08-24T14:20:07.170Z,0.1
2022-08-24T14:21:17.828Z,0.1
2022-08-24T14:22:25.463Z,0.2
2022-08-24T14:23:35.140Z,0.1
2022-08-24T14:24:46.040Z,0.1
2022-08-24T14:25:54.551Z,0
2022-08-24T14:27:03.228Z,0.1
2022-08-24T14:28:11.928Z,0.1
2022-08-24T14:29:21.630Z,0.1
2022-08-24T14:30:31.295Z,0.2
2022-08-24T14:31:39.020Z,0.2
2022-08-24T14:32:48.679Z,0
2022-08-24T14:33:56.399Z,0.1
2022-08-24T14:35:05.077Z,0.1
2022-08-24T14:36:14.712Z,0.1
2022-08-24T14:37:23.361Z,0.1
2022-08-24T14:38:33.067Z,0.1
2022-08-24T14:39:41.790Z,0
2022-08-24T14:40:49.507Z,0.2
2022-08-24T14:41:59.193Z,0.1
2022-08-24T14:43:06.857Z,0.1
2022-08-24T14:44:15.542Z,0.1
2022-08-24T14:45:25.265Z,0.1
2022-08-24T14:46:34.955Z,0.1
2022-08-24T14:47:44.638Z,0.1
2022-08-24T14:48:54.883Z,0
2022-08-24T14:50:03.007Z,0.1
2022-08-24T14:51:12.674Z,0.1
2022-08-24T14:52:21.673Z,0.1
2022-08-24T14:53:31.080Z,0
2022-08-24T14:54:40.780Z,0.2
2022-08-24T14:55:49.562Z,0.2
2022-08-24T14:57:00.259Z,0.1
2022-08-24T14:58:08.936Z,0.1
2022-08-24T14:59:18.582Z,0.2
2022-08-24T15:00:28.268Z,0.1
2022-08-24T15:01:35.998Z,0.1
2022-08-24T15:02:45.623Z,0.1
2022-08-24T15:03:55.260Z,0
2022-08-24T15:05:02.941Z,0.2
2022-08-24T15:06:27.111Z,0.1
2022-08-24T15:07:22.433Z,0.1
2022-08-24T15:08:31.075Z,0.2
2022-08-24T15:09:40.757Z,0.1
2022-08-24T15:10:48.399Z,0.2
2022-08-24T15:11:57.076Z,0.1
2022-08-24T15:13:06.749Z,0.2
2022-08-24T15:14:19.885Z,0
2022-08-24T15:15:27.132Z,0.1
2022-08-24T15:16:35.735Z,0.1
2022-08-24T15:17:43.424Z,0.2
2022-08-24T15:18:53.153Z,0.1
2022-08-24T15:20:01.828Z,0.1
2022-08-24T15:21:10.518Z,0.2
2022-08-24T15:22:20.187Z,0
2022-08-24T15:23:27.864Z,0
2022-08-24T15:24:37.552Z,0.1
2022-08-24T15:25:47.308Z,0.1
2022-08-24T15:26:56.087Z,0.2
2022-08-24T15:28:05.844Z,0.1
2022-08-24T15:29:13.504Z,0.1
2022-08-24T15:30:22.189Z,0
2022-08-24T15:31:31.906Z,0.1
2022-08-24T15:32:40.537Z,0.2
2022-08-24T15:33:50.196Z,0
2022-08-24T15:34:58.857Z,0.3
2022-08-24T15:36:06.567Z,0.1
2022-08-24T15:37:16.252Z,0.2
2022-08-24T15:38:25.923Z,0
2022-08-24T15:39:35.608Z,0.1
2022-08-24T15:40:46.131Z,0.2
2022-08-24T15:41:54.983Z,0.1
2022-08-24T15:43:04.670Z,0.2
2022-08-24T15:44:13.331Z,0.1
2022-08-24T15:45:22.985Z,0.1
2022-08-24T15:46:32.715Z,0.1
2022-08-24T15:47:41.360Z,0.1
2022-08-24T15:48:51.033Z,0.2
2022-08-24T15:50:00.752Z,0
2022-08-24T15:51:09.382Z,0.2
2022-08-24T15:52:19.086Z,0.1
2022-08-24T15:53:28.796Z,0.1
2022-08-24T15:54:36.469Z,0.2
2022-08-24T15:55:46.133Z,0
2022-08-24T15:56:53.809Z,0.2
2022-08-24T15:58:04.656Z,0.2
2022-08-24T15:59:14.191Z,0.1
2022-08-24T16:00:23.899Z,0.2