createdAt,value
2017-12-14T00:00:14.575Z,67.73
2017-12-14T00:02:41.156Z,70.93
2017-12-14T00:05:07.596Z,68.57
2017-12-14T00:07:33.985Z,70.27
2017-12-14T00:10:00.380Z,77.20
2017-12-14T00:12:26.827Z,77.70
2017-12-14T00:14:53.239Z,73.50
2017-12-14T00:17:19.663Z,72.40
2017-12-14T00:19:46.139Z,74.50
2017-12-14T00:22:12.616Z,68.47
2017-12-14T00:24:38.901Z,71.73
2017-12-14T00:27:05.301Z,69.80
2017-12-14T00:29:31.627Z,81.20
2017-12-14T00:31:57.985Z,68.70
2017-12-14T00:34:24.418Z,73.13
2017-12-14T00:36:50.827Z,70.90
2017-12-14T00:39:17.182Z,75.67
2017-12-14T00:41:43.718Z,73.30
2017-12-14T00:44:10.258Z,69.43
2017-12-14T00:46:36.716Z,71.20
2017-12-14T00:49:03.164Z,66.70
2017-12-14T00:51:29.527Z,73.80
2017-12-14T00:53:55.987Z,62.50
2017-12-14T00:56:22.566Z,69.00
2017-12-14T00:58:49.059Z,72.23
2017-12-14T01:01:15.427Z,67.40
2017-12-14T01:03:41.872Z,70.70
2017-12-14T01:06:08.461Z,80.67
2017-12-14T01:08:34.920Z,80.17
2017-12-14T01:11:01.429Z,81.10
2017-12-14T01:13:27.868Z,67.17
2017-12-14T01:15:54.290Z,69.80
2017-12-14T01:18:20.966Z,66.90
2017-12-14T01:20:47.406Z,70.73
2017-12-14T01:23:13.885Z,72.60
2017-12-14T01:25:40.520Z,69.40
2017-12-14T01:28:07.036Z,72.43
2017-12-14T01:30:33.513Z,71.20
2017-12-14T01:33:00.317Z,70.23
2017-12-14T01:35:26.772Z,66.60
2017-12-14T01:37:53.233Z,68.87
2017-12-14T01:40:19.845Z,75.23
2017-12-14T01:42:46.278Z,75.50
2017-12-14T01:45:12.802Z,73.90
2017-12-14T01:47:39.362Z,76.40
2017-12-14T01:50:05.912Z,77.43
2017-12-14T01:52:32.421Z,61.70
2017-12-14T01:54:58.996Z,73.13
2017-12-14T01:57:25.458Z,78.43
2017-12-14T01:59:52.073Z,73.10
2017-12-14T02:02:18.665Z,74.80
2017-12-14T02:04:45.196Z,65.63
2017-12-14T02:07:11.658Z,75.97
2017-12-14T02:09:38.369Z,56.67
2017-12-14T02:12:04.822Z,73.03
2017-12-14T02:14:31.346Z,74.60
2017-12-14T02:16:57.848Z,73.90
2017-12-14T02:19:24.357Z,76.67
2017-12-14T02:21:50.793Z,71.27
2017-12-14T02:24:17.502Z,70.47
2017-12-14T02:26:44.035Z,71.10
2017-12-14T02:29:10.469Z,59.87
2017-12-14T02:31:37.014Z,72.70
2017-12-14T02:34:03.437Z,77.87
2017-12-14T02:36:29.912Z,74.90
2017-12-14T02:38:56.438Z,77.80
2017-12-14T02:41:22.914Z,75.30
2017-12-14T02:43:49.375Z,82.77
2017-12-14T02:46:16.014Z,81.30
2017-12-14T02:48:42.529Z,75.33
2017-12-14T02:51:09.062Z,77.97
2017-12-14T02:53:35.574Z,60.30
2017-12-14T02:56:02.007Z,78.77
2017-12-14T02:58:28.485Z,76.00
2017-12-14T03:00:55.001Z,70.83
2017-12-14T03:03:21.446Z,70.73
2017-12-14T03:05:48.041Z,68.90
2017-12-14T03:08:14.691Z,74.97
2017-12-14T03:10:41.131Z,76.30
2017-12-14T03:13:07.573Z,76.30
2017-12-14T03:15:34.190Z,71.40
2017-12-14T03:18:00.725Z,81.73
2017-12-14T03:20:27.161Z,80.37
2017-12-14T03:22:53.685Z,78.97
2017-12-14T03:25:20.109Z,83.20
2017-12-14T03:27:46.551Z,83.70
2017-12-14T03:30:13.707Z,80.40
2017-12-14T03:32:40.138Z,73.57
2017-12-14T03:35:06.654Z,79.43
2017-12-14T03:37:33.206Z,69.97
2017-12-14T03:39:59.674Z,69.53
2017-12-14T03:42:26.189Z,85.73
2017-12-14T03:44:52.701Z,77.57
2017-12-14T03:47:19.225Z,79.70
2017-12-14T03:49:45.793Z,76.63
2017-12-14T03:52:12.462Z,79.53
2017-12-14T03:54:38.950Z,80.37
2017-12-14T03:57:12.549Z,79.23
2017-12-14T03:59:39.070Z,76.60
2017-12-14T04:02:05.521Z,79.67
2017-12-14T04:04:32.049Z,78.43
2017-12-14T04:06:58.567Z,79.80
2017-12-14T04:09:25.170Z,74.87
2017-12-14T04:11:51.932Z,80.63
2017-12-14T04:14:18.635Z,75.43
2017-12-14T04:16:45.165Z,81.77
2017-12-14T04:19:11.801Z,83.60
2017-12-14T04:21:38.326Z,85.07
2017-12-14T04:24:04.854Z,86.17
2017-12-14T04:26:31.565Z,81.40
2017-12-14T04:28:58.070Z,89.63
2017-12-14T04:31:24.609Z,86.30
2017-12-14T04:33:51.382Z,81.40
2017-12-14T04:36:17.925Z,102.57
2017-12-14T04:38:44.466Z,99.70
2017-12-14T04:41:11.054Z,94.70
2017-12-14T04:43:37.598Z,94.70
2017-12-14T04:46:04.148Z,95.10
2017-12-14T04:48:30.750Z,93.73
2017-12-14T04:50:57.289Z,96.93
2017-12-14T04:53:23.818Z,94.67
2017-12-14T04:55:50.370Z,86.60
2017-12-14T04:58:16.906Z,92.80
2017-12-14T05:00:43.546Z,91.13
2017-12-14T05:03:10.106Z,84.40
2017-12-14T05:05:36.805Z,102.80
2017-12-14T05:08:03.438Z,104.77
2017-12-14T05:10:30.050Z,107.27
2017-12-14T05:12:56.590Z,122.00
2017-12-14T05:15:23.146Z,126.63
2017-12-14T05:17:49.878Z,138.60
2017-12-14T05:20:16.462Z,127.10
2017-12-14T05:22:43.033Z,120.10
2017-12-14T05:25:09.805Z,124.83
2017-12-14T05:27:36.381Z,148.83
2017-12-14T05:30:02.938Z,155.63
2017-12-14T05:32:29.576Z,163.13
2017-12-14T05:34:56.077Z,159.83
2017-12-14T05:37:22.790Z,134.73
2017-12-14T05:39:49.457Z,129.00
2017-12-14T05:42:15.993Z,129.37
2017-12-14T05:44:42.502Z,134.30
2017-12-14T05:47:09.076Z,214.93
2017-12-14T05:49:35.793Z,221.97
2017-12-14T05:52:02.433Z,208.67
2017-12-14T05:54:29.018Z,257.27
2017-12-14T05:56:55.637Z,196.67
2017-12-14T05:59:22.495Z,152.57
2017-12-14T06:01:50.745Z,140.37
2017-12-14T06:04:17.701Z,141.83
2017-12-14T06:06:44.229Z,132.23
2017-12-14T06:09:10.891Z,150.20
2017-12-14T06:11:37.457Z,150.10
2017-12-14T06:14:04.065Z,130.83
2017-12-14T06:16:30.664Z,132.57
2017-12-14T06:18:57.323Z,130.17
2017-12-14T06:21:23.927Z,149.47
2017-12-14T06:23:50.614Z,197.40
2017-12-14T06:26:17.242Z,198.67
2017-12-14T06:28:44.131Z,195.13
2017-12-14T06:31:10.761Z,238.43
2017-12-14T06:33:37.362Z,263.07
2017-12-14T06:36:04.042Z,286.20
2017-12-14T06:38:30.705Z,274.90
2017-12-14T06:40:57.290Z,283.10
2017-12-14T06:43:23.905Z,244.30
2017-12-14T06:45:50.621Z,236.17
2017-12-14T06:48:17.189Z,220.07
2017-12-14T06:50:43.786Z,208.90
2017-12-14T06:53:10.382Z,204.27
2017-12-14T06:55:36.929Z,188.17
2017-12-14T06:58:03.732Z,194.37
2017-12-14T07:00:30.351Z,204.07
2017-12-14T07:03:09.030Z,199.83
2017-12-14T07:05:35.509Z,208.53
2017-12-14T07:08:02.140Z,216.23
2017-12-14T07:10:28.674Z,189.47
2017-12-14T07:12:55.497Z,191.00
2017-12-14T07:15:22.178Z,189.87
2017-12-14T07:17:48.749Z,164.07
2017-12-14T07:20:15.385Z,166.03
2017-12-14T07:22:41.966Z,120.83
2017-12-14T07:25:08.657Z,119.17
2017-12-14T07:27:35.394Z,122.47
2017-12-14T07:30:02.139Z,122.70
2017-12-14T07:32:28.767Z,112.47
2017-12-14T07:34:55.421Z,120.03
2017-12-14T07:37:21.961Z,121.43
2017-12-14T07:39:48.469Z,112.50
2017-12-14T07:42:27.009Z,128.67
2017-12-14T07:58:20.721Z,115.93
2017-12-14T08:00:47.274Z,101.17
2017-12-14T08:03:13.819Z,109.83
2017-12-14T08:05:40.550Z,100.33
2017-12-14T08:08:07.269Z,127.03
2017-12-14T08:10:33.874Z,128.53
2017-12-14T08:13:00.548Z,137.07
2017-12-14T08:15:27.231Z,121.80
2017-12-14T08:17:53.778Z,123.10
2017-12-14T08:20:20.418Z,122.43
2017-12-14T08:22:47.012Z,122.07
2017-12-14T08:25:13.598Z,125.07
2017-12-14T08:27:40.497Z,122.57
2017-12-14T08:30:07.156Z,125.23
2017-12-14T08:32:33.717Z,127.63
2017-12-14T08:35:00.661Z,121.27
2017-12-14T08:37:27.287Z,118.80
2017-12-14T08:39:53.901Z,121.00
2017-12-14T08:42:20.583Z,118.07
2017-12-14T08:44:47.153Z,99.70
2017-12-14T08:47:13.785Z,118.67
2017-12-14T08:49:40.341Z,117.77
2017-12-14T08:52:06.962Z,106.73
2017-12-14T08:54:33.558Z,119.60
2017-12-14T08:57:00.131Z,117.00
2017-12-14T08:59:26.742Z,115.47
2017-12-14T09:01:53.270Z,121.20
2017-12-14T09:04:19.890Z,125.93
2017-12-14T09:06:46.575Z,118.23
2017-12-14T09:09:13.343Z,116.20
2017-12-14T09:11:39.938Z,109.60
2017-12-14T09:14:09.438Z,122.30
2017-12-14T09:16:36.201Z,121.77
2017-12-14T09:19:02.889Z,110.37
2017-12-14T09:21:29.521Z,100.07
2017-12-14T09:23:56.161Z,101.17
2017-12-14T09:26:22.766Z,102.50
2017-12-14T09:28:49.317Z,105.47
2017-12-14T09:31:15.930Z,105.47
2017-12-14T09:33:42.858Z,102.67
2017-12-14T09:36:09.434Z,87.47
2017-12-14T09:38:36.019Z,87.37
2017-12-14T09:41:02.650Z,87.13
2017-12-14T09:43:29.158Z,92.33
2017-12-14T09:45:55.893Z,88.53
2017-12-14T09:48:22.510Z,90.67
2017-12-14T09:50:49.090Z,87.70
2017-12-14T09:53:15.607Z,93.97
2017-12-14T09:55:42.240Z,88.23
2017-12-14T09:58:09.006Z,90.33
2017-12-14T10:00:35.646Z,87.97
2017-12-14T10:03:03.912Z,97.23
2017-12-14T10:05:30.458Z,75.70
2017-12-14T10:07:57.371Z,73.80
2017-12-14T10:10:23.930Z,67.17
2017-12-14T10:12:50.478Z,70.67
2017-12-14T10:15:17.019Z,71.03
2017-12-14T10:17:43.798Z,66.27
2017-12-14T10:20:10.354Z,76.30
2017-12-14T10:22:36.933Z,63.57
2017-12-14T10:25:03.549Z,59.33
2017-12-14T10:27:30.105Z,57.53
2017-12-14T10:29:56.661Z,57.53
2017-12-14T10:32:23.302Z,54.10
2017-12-14T10:34:49.977Z,55.93
2017-12-14T10:37:16.923Z,53.57
2017-12-14T10:39:43.490Z,51.20
2017-12-14T10:42:10.052Z,52.43
2017-12-14T10:44:36.593Z,52.83
2017-12-14T10:47:03.300Z,48.87
2017-12-14T10:49:29.862Z,49.83
2017-12-14T10:51:56.562Z,42.37
2017-12-14T10:54:25.289Z,41.50
2017-12-14T10:56:52.055Z,39.80
2017-12-14T10:59:18.737Z,40.90
2017-12-14T11:01:45.371Z,32.57
2017-12-14T11:04:12.079Z,39.03
2017-12-14T11:06:38.686Z,42.67
2017-12-14T11:09:05.349Z,38.50
2017-12-14T11:11:32.065Z,37.57
2017-12-14T11:13:58.782Z,36.07
2017-12-14T11:16:25.442Z,34.20
2017-12-14T11:18:52.006Z,33.37
2017-12-14T11:21:18.609Z,30.33
2017-12-14T11:23:45.322Z,34.23
2017-12-14T11:26:11.926Z,30.87
2017-12-14T11:28:38.538Z,28.37
2017-12-14T11:31:05.160Z,33.30
2017-12-14T11:33:32.597Z,29.93
2017-12-14T11:35:59.210Z,33.07
2017-12-14T11:38:25.969Z,39.33
2017-12-14T11:40:52.524Z,33.57
2017-12-14T11:43:19.141Z,43.93
2017-12-14T11:45:45.774Z,39.87
2017-12-14T11:48:12.325Z,36.10
2017-12-14T11:50:39.038Z,31.63
2017-12-14T11:53:05.681Z,28.80
2017-12-14T11:55:32.390Z,27.83
2017-12-14T11:57:58.930Z,28.40
2017-12-14T12:00:25.793Z,31.00
2017-12-14T12:02:52.377Z,30.37
2017-12-14T12:05:19.014Z,32.17
2017-12-14T12:07:45.786Z,30.53
2017-12-14T12:10:12.421Z,26.70
2017-12-14T12:12:39.026Z,26.00
2017-12-14T12:15:05.679Z,32.43
2017-12-14T12:17:32.209Z,25.23
2017-12-14T12:19:58.758Z,22.90
2017-12-14T12:22:25.539Z,21.47
2017-12-14T12:24:52.264Z,21.37
2017-12-14T12:27:18.822Z,22.13
2017-12-14T12:29:45.533Z,18.03
2017-12-14T12:32:12.170Z,28.20
2017-12-14T12:34:38.746Z,31.33
2017-12-14T12:37:05.583Z,24.30
2017-12-14T12:39:32.187Z,27.07
2017-12-14T12:41:58.762Z,19.43
2017-12-14T12:44:25.342Z,19.27
2017-12-14T12:46:51.850Z,24.77
2017-12-14T12:49:18.467Z,17.77
2017-12-14T12:51:45.062Z,19.57
2017-12-14T12:54:11.609Z,23.47
2017-12-14T12:56:38.186Z,23.20
2017-12-14T12:59:04.769Z,23.07
2017-12-14T13:01:31.314Z,20.77
2017-12-14T13:03:57.855Z,24.77
2017-12-14T13:06:24.614Z,15.70
2017-12-14T13:08:51.258Z,20.13
2017-12-14T13:11:17.821Z,19.87
2017-12-14T13:13:44.734Z,23.90
2017-12-14T13:16:11.449Z,19.87
2017-12-14T13:18:37.985Z,24.13
2017-12-14T13:21:04.678Z,24.73
2017-12-14T13:23:31.319Z,23.40
2017-12-14T13:25:57.882Z,26.57
2017-12-14T13:28:24.778Z,23.60
2017-12-14T13:30:51.365Z,24.37
2017-12-14T13:33:18.002Z,23.47
2017-12-14T13:35:44.658Z,22.60
2017-12-14T13:38:11.192Z,19.97
2017-12-14T13:40:37.993Z,20.60
2017-12-14T13:43:04.676Z,20.93
2017-12-14T13:45:31.211Z,24.67
2017-12-14T13:47:57.805Z,26.23
2017-12-14T13:50:24.391Z,33.03
2017-12-14T13:52:50.974Z,23.40
2017-12-14T13:55:17.522Z,25.67
2017-12-14T13:57:44.322Z,29.23
2017-12-14T14:00:10.935Z,24.90
2017-12-14T14:02:37.534Z,26.67
2017-12-14T14:05:04.297Z,28.60
2017-12-14T14:07:30.780Z,26.10
2017-12-14T14:09:57.635Z,33.77
2017-12-14T14:12:24.254Z,32.23
2017-12-14T14:14:50.773Z,34.10
2017-12-14T14:17:17.243Z,42.03
2017-12-14T14:19:43.856Z,33.60
2017-12-14T14:22:10.366Z,37.97
2017-12-14T14:24:36.913Z,59.80
2017-12-14T14:27:03.651Z,56.53
2017-12-14T14:29:30.126Z,47.50
2017-12-14T14:31:56.699Z,60.40
2017-12-14T14:34:23.302Z,55.77
2017-12-14T14:36:49.869Z,59.67
2017-12-14T14:39:16.373Z,61.00
2017-12-14T14:41:42.926Z,60.00
2017-12-14T14:44:09.402Z,65.60
2017-12-14T14:46:35.892Z,73.70
2017-12-14T14:49:02.502Z,74.63
2017-12-14T14:51:29.010Z,79.37
2017-12-14T14:53:55.539Z,80.57
2017-12-14T14:56:22.033Z,67.47
2017-12-14T14:58:48.501Z,78.07
2017-12-14T15:01:15.005Z,112.13
2017-12-14T15:03:43.799Z,110.73
2017-12-14T15:06:10.804Z,119.20
2017-12-14T15:08:37.295Z,104.63
2017-12-14T15:11:03.814Z,122.90
2017-12-14T15:13:30.307Z,124.93
2017-12-14T15:15:56.757Z,124.70
2017-12-14T15:18:23.379Z,156.23
2017-12-14T15:20:49.839Z,153.23
2017-12-14T15:23:16.315Z,174.97
2017-12-14T15:25:42.834Z,168.77
2017-12-14T15:28:09.554Z,159.17
2017-12-14T15:30:36.018Z,163.77
2017-12-14T15:33:02.502Z,178.03
2017-12-14T15:35:29.138Z,177.37
2017-12-14T15:37:55.716Z,178.13
2017-12-14T15:40:22.333Z,184.07
2017-12-14T15:42:49.016Z,175.20
2017-12-14T15:45:15.498Z,187.20
2017-12-14T15:47:42.012Z,194.13
2017-12-14T15:50:08.478Z,199.17
2017-12-14T15:52:35.430Z,214.63
2017-12-14T15:55:01.954Z,202.80
2017-12-14T15:57:28.396Z,202.03
2017-12-14T15:59:54.875Z,211.30
2017-12-14T16:02:21.458Z,211.93
2017-12-14T16:04:47.911Z,216.93
2017-12-14T16:07:14.513Z,249.37
2017-12-14T16:09:41.077Z,225.67
2017-12-14T16:12:07.543Z,240.47
2017-12-14T16:14:34.085Z,237.97
2017-12-14T16:17:00.773Z,248.07
2017-12-14T16:19:27.238Z,245.40
2017-12-14T16:21:53.753Z,236.90
2017-12-14T16:24:20.278Z,236.20
2017-12-14T16:26:46.694Z,232.77
2017-12-14T16:29:13.166Z,233.93
2017-12-14T16:31:39.629Z,239.53
2017-12-14T16:34:06.226Z,233.27
2017-12-14T16:36:32.789Z,230.17
2017-12-14T16:39:00.325Z,228.83
2017-12-14T16:41:27.131Z,218.23
2017-12-14T16:43:53.659Z,206.57
2017-12-14T16:46:20.141Z,196.00
2017-12-14T16:48:46.886Z,183.33
2017-12-14T16:51:13.372Z,169.37
2017-12-14T16:53:39.937Z,161.27
2017-12-14T16:56:06.382Z,161.60
2017-12-14T16:58:32.855Z,169.20
2017-12-14T17:00:59.366Z,161.47
2017-12-14T17:03:25.974Z,184.23
2017-12-14T17:05:52.587Z,178.97
2017-12-14T17:08:19.097Z,190.57
2017-12-14T17:10:45.545Z,194.93
2017-12-14T17:13:12.150Z,197.77
2017-12-14T17:15:39.525Z,217.67
2017-12-14T17:18:06.126Z,222.93
2017-12-14T17:20:32.678Z,233.00
2017-12-14T17:22:59.193Z,214.43
2017-12-14T17:25:25.774Z,212.93
2017-12-14T17:27:52.694Z,203.40
2017-12-14T17:30:19.230Z,197.67
2017-12-14T17:32:45.724Z,181.17
2017-12-14T17:35:12.202Z,200.97
2017-12-14T17:37:38.653Z,184.23
2017-12-14T17:40:05.065Z,177.80
2017-12-14T17:42:31.546Z,178.67
2017-12-14T17:44:58.023Z,195.57
2017-12-14T17:47:24.535Z,181.97
2017-12-14T17:49:51.113Z,174.60
2017-12-14T17:52:17.689Z,168.20
2017-12-14T17:54:44.273Z,160.47
2017-12-14T17:57:10.733Z,163.93
2017-12-14T17:59:40.431Z,161.47
2017-12-14T18:02:08.627Z,166.03
2017-12-14T18:04:35.130Z,172.23
2017-12-14T18:07:01.698Z,164.03
2017-12-14T18:09:28.186Z,160.33
2017-12-14T18:11:55.045Z,176.23
2017-12-14T18:14:21.527Z,194.80
2017-12-14T18:16:48.042Z,214.70
2017-12-14T18:19:14.862Z,228.77
2017-12-14T18:21:41.406Z,219.43
2017-12-14T18:24:07.839Z,236.53
2017-12-14T18:26:34.308Z,243.87
2017-12-14T18:29:01.398Z,237.97
2017-12-14T18:31:27.974Z,246.60
2017-12-14T18:33:54.552Z,224.10
2017-12-14T18:36:21.222Z,237.77
2017-12-14T18:38:47.790Z,236.33
2017-12-14T18:41:14.309Z,201.10
2017-12-14T18:43:40.813Z,186.93
2017-12-14T18:46:07.262Z,185.03
2017-12-14T18:48:33.825Z,180.83
2017-12-14T18:51:00.394Z,185.83
2017-12-14T18:53:26.901Z,164.30
2017-12-14T18:55:53.367Z,158.80
2017-12-14T18:58:19.850Z,171.20
2017-12-14T19:00:46.370Z,164.10
2017-12-14T19:03:12.959Z,165.20
2017-12-14T19:05:39.598Z,154.90
2017-12-14T19:08:06.150Z,146.23
2017-12-14T19:10:32.700Z,142.47
2017-12-14T19:12:59.290Z,139.93
2017-12-14T19:15:25.898Z,145.70
2017-12-14T19:17:52.437Z,146.37
2017-12-14T19:20:19.078Z,136.87
2017-12-14T19:22:45.653Z,138.17
2017-12-14T19:25:12.363Z,131.07
2017-12-14T19:27:39.086Z,134.00
2017-12-14T19:30:05.737Z,124.27
2017-12-14T19:32:32.421Z,109.57
2017-12-14T19:34:59.095Z,100.83
2017-12-14T19:37:25.593Z,94.57
2017-12-14T19:39:52.333Z,91.80
2017-12-14T19:42:18.933Z,89.60
2017-12-14T19:44:45.447Z,91.93
2017-12-14T19:47:11.978Z,90.47
2017-12-14T19:49:38.555Z,92.73
2017-12-14T19:52:05.062Z,96.67
2017-12-14T19:54:31.598Z,97.80
2017-12-14T19:56:58.120Z,102.87
2017-12-14T19:59:24.580Z,104.03
2017-12-14T20:01:51.074Z,98.00
2017-12-14T20:04:17.638Z,109.67
2017-12-14T20:06:44.202Z,99.80
2017-12-14T20:09:10.700Z,93.57
2017-12-14T20:11:37.222Z,88.97
2017-12-14T20:14:03.723Z,88.10
2017-12-14T20:16:30.242Z,87.40
2017-12-14T20:18:56.814Z,90.20
2017-12-14T20:21:23.372Z,89.30
2017-12-14T20:23:49.853Z,87.87
2017-12-14T20:26:16.687Z,98.10
2017-12-14T20:28:43.355Z,100.17
2017-12-14T20:31:09.870Z,93.33
2017-12-14T20:33:36.429Z,97.20
2017-12-14T20:36:03.090Z,94.27
2017-12-14T20:38:29.642Z,94.83
2017-12-14T20:40:56.297Z,94.77
2017-12-14T20:43:22.807Z,82.30
2017-12-14T20:45:49.426Z,83.87
2017-12-14T20:48:16.126Z,80.87
2017-12-14T20:50:42.679Z,75.13
2017-12-14T20:53:09.193Z,82.27
2017-12-14T20:55:35.792Z,79.27
2017-12-14T20:58:02.268Z,74.93
2017-12-14T21:00:28.730Z,75.77
2017-12-14T21:02:55.241Z,80.30
2017-12-14T21:05:21.677Z,83.50
2017-12-14T21:07:48.167Z,86.23
2017-12-14T21:10:14.681Z,83.03
2017-12-14T21:12:41.265Z,79.90
2017-12-14T21:15:07.891Z,73.20
2017-12-14T21:17:34.492Z,68.93
2017-12-14T21:20:00.947Z,65.77
2017-12-14T21:22:27.579Z,62.57
2017-12-14T21:24:54.101Z,62.20
2017-12-14T21:27:20.522Z,63.57
2017-12-14T21:29:47.021Z,62.83
2017-12-14T21:32:13.627Z,66.23
2017-12-14T21:34:40.125Z,60.93
2017-12-14T21:37:06.585Z,62.03
2017-12-14T21:39:33.082Z,62.63
2017-12-14T21:41:59.532Z,68.87
2017-12-14T21:44:26.037Z,61.27
2017-12-14T21:46:53.560Z,63.70
2017-12-14T21:49:20.318Z,69.43
2017-12-14T21:51:47.138Z,68.20
2017-12-14T21:54:13.698Z,70.93
2017-12-14T21:56:40.191Z,80.23
2017-12-14T21:59:06.781Z,78.83
2017-12-14T22:01:33.370Z,71.70
2017-12-14T22:03:59.877Z,75.13
2017-12-14T22:06:26.576Z,79.73
2017-12-14T22:08:53.392Z,80.77
2017-12-14T22:11:20.251Z,78.40
2017-12-14T22:13:46.877Z,79.33
2017-12-14T22:16:13.454Z,69.53
2017-12-14T22:18:40.025Z,60.40
2017-12-14T22:21:06.502Z,56.73
2017-12-14T22:23:33.246Z,59.27
2017-12-14T22:25:59.741Z,52.80
2017-12-14T22:28:26.148Z,61.03
2017-12-14T22:30:52.706Z,59.33
2017-12-14T22:33:19.227Z,59.07
2017-12-14T22:35:46.025Z,59.43
2017-12-14T22:38:12.517Z,62.93
2017-12-14T22:40:39.013Z,60.80
2017-12-14T22:43:05.575Z,59.53
2017-12-14T22:45:32.110Z,55.20
2017-12-14T22:47:58.598Z,53.10
2017-12-14T22:50:25.097Z,58.90
2017-12-14T22:52:51.620Z,57.23
2017-12-14T22:55:18.125Z,52.40
2017-12-14T22:57:44.737Z,50.90
2017-12-14T23:00:11.222Z,48.03
2017-12-14T23:02:37.765Z,54.43
2017-12-14T23:05:04.221Z,60.83
2017-12-14T23:07:30.771Z,64.60
2017-12-14T23:09:57.273Z,62.90
2017-12-14T23:12:23.697Z,61.27
2017-12-14T23:14:50.081Z,59.97
2017-12-14T23:17:16.593Z,55.73
2017-12-14T23:19:43.038Z,54.73
2017-12-14T23:22:09.489Z,53.57
2017-12-14T23:24:35.872Z,54.70
2017-12-14T23:27:02.952Z,50.50
2017-12-14T23:29:29.389Z,47.27
2017-12-14T23:31:55.765Z,55.50
2017-12-14T23:34:22.185Z,47.20
2017-12-14T23:36:48.617Z,50.80
2017-12-14T23:39:15.361Z,50.57
2017-12-14T23:41:41.813Z,50.20
2017-12-14T23:44:08.221Z,50.67
2017-12-14T23:46:34.592Z,52.40
2017-12-14T23:49:01.017Z,60.03
2017-12-14T23:51:27.453Z,59.10
2017-12-14T23:53:53.858Z,53.87
2017-12-14T23:56:20.257Z,53.53
2017-12-14T23:58:46.676Z,54.73
