createdAt,value
2019-02-17T00:02:18.397Z,6.70
2019-02-17T00:05:06.157Z,6.69
2019-02-17T00:07:53.565Z,6.62
2019-02-17T00:10:41.164Z,6.62
2019-02-17T00:13:29.230Z,6.53
2019-02-17T00:16:17.408Z,6.55
2019-02-17T00:19:04.671Z,6.55
2019-02-17T00:21:52.787Z,6.54
2019-02-17T00:24:40.799Z,6.55
2019-02-17T00:27:28.353Z,6.46
2019-02-17T00:30:16.314Z,6.34
2019-02-17T00:33:03.863Z,6.34
2019-02-17T00:35:52.223Z,6.35
2019-02-17T00:38:39.887Z,6.35
2019-02-17T00:41:27.655Z,6.30
2019-02-17T00:44:15.267Z,6.22
2019-02-17T00:47:03.066Z,6.22
2019-02-17T00:49:50.706Z,6.21
2019-02-17T00:52:38.481Z,6.18
2019-02-17T00:55:26.525Z,6.14
2019-02-17T00:58:14.869Z,6.03
2019-02-17T01:01:03.077Z,6.03
2019-02-17T01:03:50.584Z,6.00
2019-02-17T01:06:38.035Z,5.98
2019-02-17T01:09:25.836Z,5.95
2019-02-17T01:12:13.610Z,5.92
2019-02-17T01:15:01.293Z,5.89
2019-02-17T01:17:49.536Z,5.80
2019-02-17T01:20:37.580Z,5.80
2019-02-17T01:23:25.277Z,5.76
2019-02-17T01:26:13.527Z,5.71
2019-02-17T01:29:01.106Z,5.68
2019-02-17T01:31:49.140Z,5.67
2019-02-17T01:34:36.990Z,5.63
2019-02-17T01:37:24.743Z,5.63
2019-02-17T01:40:12.861Z,5.51
2019-02-17T01:43:00.587Z,5.51
2019-02-17T01:45:48.721Z,5.53
2019-02-17T01:48:36.174Z,5.53
2019-02-17T01:51:23.918Z,5.51
2019-02-17T01:54:11.738Z,5.51
2019-02-17T01:56:59.003Z,5.50
2019-02-17T01:59:47.158Z,5.48
2019-02-17T02:02:34.969Z,5.48
2019-02-17T02:05:22.448Z,5.49
2019-02-17T02:08:10.280Z,5.47
2019-02-17T02:10:58.739Z,5.48
2019-02-17T02:13:47.038Z,5.47
2019-02-17T02:16:34.541Z,5.49
2019-02-17T02:19:22.211Z,5.51
2019-02-17T02:22:10.119Z,5.51
2019-02-17T02:24:57.927Z,5.56
2019-02-17T02:27:46.122Z,5.58
2019-02-17T02:30:34.372Z,5.59
2019-02-17T02:33:21.929Z,5.61
2019-02-17T02:36:10.027Z,5.61
2019-02-17T02:38:57.806Z,5.58
2019-02-17T02:41:45.612Z,5.52
2019-02-17T02:44:33.818Z,5.51
2019-02-17T02:47:22.354Z,5.44
2019-02-17T02:50:10.620Z,5.44
2019-02-17T02:52:58.815Z,5.41
2019-02-17T02:55:47.060Z,5.38
2019-02-17T02:58:34.597Z,5.34
2019-02-17T03:01:22.173Z,5.33
2019-02-17T03:04:09.876Z,5.32
2019-02-17T03:07:00.114Z,5.27
2019-02-17T03:09:48.263Z,5.31
2019-02-17T03:12:36.312Z,5.28
2019-02-17T03:15:23.852Z,5.25
2019-02-17T03:18:11.441Z,5.27
2019-02-17T03:20:58.945Z,5.26
2019-02-17T03:23:46.638Z,5.22
2019-02-17T03:26:34.749Z,5.21
2019-02-17T03:29:23.003Z,5.21
2019-02-17T03:32:11.302Z,5.21
2019-02-17T03:34:59.597Z,5.21
2019-02-17T03:37:48.027Z,5.17
2019-02-17T03:40:35.412Z,5.10
2019-02-17T03:43:23.159Z,5.05
2019-02-17T03:46:11.485Z,5.00
2019-02-17T03:48:59.341Z,4.91
2019-02-17T03:51:47.495Z,4.84
2019-02-17T03:54:34.833Z,4.80
2019-02-17T03:57:22.558Z,4.76
2019-02-17T04:00:16.862Z,4.75
2019-02-17T04:02:57.897Z,4.72
2019-02-17T04:05:45.855Z,4.69
2019-02-17T04:08:33.474Z,4.72
2019-02-17T04:11:21.149Z,4.75
2019-02-17T04:14:09.096Z,4.71
2019-02-17T04:16:57.382Z,4.65
2019-02-17T04:19:45.670Z,4.61
2019-02-17T04:22:33.189Z,4.55
2019-02-17T04:25:21.405Z,4.52
2019-02-17T04:28:09.369Z,4.42
2019-02-17T04:30:57.328Z,4.40
2019-02-17T04:33:45.407Z,4.34
2019-02-17T04:36:33.290Z,4.32
2019-02-17T04:39:21.431Z,4.33
2019-02-17T04:42:09.094Z,4.29
2019-02-17T04:44:56.915Z,4.32
2019-02-17T04:47:44.779Z,4.43
2019-02-17T04:50:32.951Z,4.45
2019-02-17T04:53:20.840Z,4.48
2019-02-17T04:56:08.321Z,4.50
2019-02-17T04:58:56.155Z,4.54
2019-02-17T05:01:44.106Z,4.55
2019-02-17T05:04:31.551Z,4.63
2019-02-17T05:07:19.072Z,4.67
2019-02-17T05:10:07.586Z,4.72
2019-02-17T05:12:55.955Z,4.71
2019-02-17T05:15:44.091Z,4.71
2019-02-17T05:18:31.446Z,4.72
2019-02-17T05:21:19.409Z,4.71
2019-02-17T05:24:06.921Z,4.73
2019-02-17T05:26:54.726Z,4.68
2019-02-17T05:29:42.034Z,4.63
2019-02-17T05:32:29.910Z,4.55
2019-02-17T05:35:18.451Z,4.46
2019-02-17T05:38:06.764Z,4.39
2019-02-17T05:40:54.528Z,4.36
2019-02-17T05:43:42.453Z,4.35
2019-02-17T05:46:30.734Z,4.36
2019-02-17T05:49:18.086Z,4.33
2019-02-17T05:52:05.820Z,4.35
2019-02-17T05:54:53.226Z,4.34
2019-02-17T05:57:41.682Z,4.32
2019-02-17T06:00:32.672Z,4.33
2019-02-17T06:03:20.217Z,4.38
2019-02-17T06:06:07.780Z,4.41
2019-02-17T06:08:55.445Z,4.51
2019-02-17T06:11:43.860Z,4.55
2019-02-17T06:14:31.419Z,4.56
2019-02-17T06:17:19.242Z,4.58
2019-02-17T06:20:08.415Z,4.59
2019-02-17T06:22:56.366Z,4.56
2019-02-17T06:25:44.015Z,4.53
2019-02-17T06:28:32.342Z,4.51
2019-02-17T06:31:20.252Z,4.48
2019-02-17T06:34:08.054Z,4.44
2019-02-17T06:36:56.129Z,4.46
2019-02-17T06:39:44.086Z,4.45
2019-02-17T06:42:31.717Z,4.45
2019-02-17T06:45:19.887Z,4.51
2019-02-17T06:48:07.260Z,4.51
2019-02-17T06:50:55.064Z,4.56
2019-02-17T06:53:43.415Z,4.54
2019-02-17T06:56:35.659Z,4.56
2019-02-17T06:59:23.930Z,4.57
2019-02-17T07:02:11.790Z,4.58
2019-02-17T07:05:17.131Z,4.60
2019-02-17T07:08:05.014Z,4.61
2019-02-17T07:10:52.879Z,4.66
2019-02-17T07:13:40.987Z,4.71
2019-02-17T07:16:29.058Z,4.74
2019-02-17T07:19:17.245Z,4.77
2019-02-17T07:22:05.699Z,4.91
2019-02-17T07:24:53.627Z,4.99
2019-02-17T07:27:41.581Z,5.06
2019-02-17T07:30:29.131Z,5.07
2019-02-17T07:33:16.825Z,5.10
2019-02-17T07:36:04.970Z,5.04
2019-02-17T07:38:52.837Z,5.05
2019-02-17T07:41:40.466Z,5.11
2019-02-17T07:44:28.887Z,5.24
2019-02-17T07:47:18.065Z,5.47
2019-02-17T07:50:04.826Z,5.59
2019-02-17T07:52:52.733Z,5.81
2019-02-17T07:55:40.318Z,6.10
2019-02-17T07:58:27.796Z,6.33
2019-02-17T08:01:15.475Z,6.55
2019-02-17T08:04:03.861Z,6.82
2019-02-17T08:06:51.911Z,7.39
2019-02-17T08:09:40.133Z,7.39
2019-02-17T08:12:27.549Z,7.61
2019-02-17T08:15:16.106Z,7.79
2019-02-17T08:18:04.151Z,8.01
2019-02-17T08:20:51.767Z,8.09
2019-02-17T08:23:39.295Z,8.02
2019-02-17T08:26:26.847Z,7.88
2019-02-17T08:29:14.500Z,8.04
2019-02-17T08:32:02.479Z,8.42
2019-02-17T08:34:50.121Z,8.68
2019-02-17T08:37:37.435Z,8.71
2019-02-17T08:40:25.772Z,8.56
2019-02-17T08:43:13.720Z,8.66
2019-02-17T08:46:01.715Z,9.00
2019-02-17T08:48:49.333Z,9.14
2019-02-17T08:51:37.199Z,9.29
2019-02-17T08:54:24.873Z,9.38
2019-02-17T08:57:12.972Z,9.48
2019-02-17T09:00:00.693Z,9.56
2019-02-17T09:02:48.384Z,9.41
2019-02-17T09:05:43.936Z,9.29
2019-02-17T09:08:24.161Z,9.32
2019-02-17T09:11:12.091Z,9.22
2019-02-17T09:13:59.819Z,9.04
2019-02-17T09:16:48.046Z,8.84
2019-02-17T09:19:35.485Z,8.76
2019-02-17T09:22:23.783Z,8.70
2019-02-17T09:25:11.328Z,8.67
2019-02-17T09:27:59.517Z,8.67
2019-02-17T09:30:46.949Z,8.73
2019-02-17T09:33:34.862Z,8.74
2019-02-17T09:36:22.889Z,8.80
2019-02-17T09:39:10.582Z,8.91
2019-02-17T09:41:58.219Z,9.05
2019-02-17T09:44:45.940Z,9.13
2019-02-17T09:47:33.780Z,9.22
2019-02-17T09:50:21.810Z,9.31
2019-02-17T09:53:09.503Z,9.42
2019-02-17T09:55:57.249Z,9.56
2019-02-17T09:58:45.480Z,9.66
2019-02-17T10:01:33.161Z,9.73
2019-02-17T10:04:20.633Z,9.77
2019-02-17T10:07:08.179Z,9.87
2019-02-17T10:09:55.778Z,9.94
2019-02-17T10:12:43.112Z,10.12
2019-02-17T10:15:31.289Z,10.24
2019-02-17T10:18:18.934Z,10.33
2019-02-17T10:21:06.371Z,10.45
2019-02-17T10:23:54.026Z,10.54
2019-02-17T10:26:42.006Z,10.67
2019-02-17T10:29:29.455Z,10.78
2019-02-17T10:32:17.097Z,10.92
2019-02-17T10:35:04.773Z,11.02
2019-02-17T10:37:52.524Z,11.10
2019-02-17T10:40:40.635Z,11.14
2019-02-17T10:43:28.831Z,11.24
2019-02-17T10:46:16.798Z,11.33
2019-02-17T10:49:04.983Z,11.48
2019-02-17T10:51:53.107Z,11.62
2019-02-17T10:54:41.139Z,11.75
2019-02-17T10:57:28.657Z,11.86
2019-02-17T11:00:16.545Z,12.00
2019-02-17T11:03:07.159Z,12.15
2019-02-17T11:05:55.096Z,12.25
2019-02-17T11:08:43.154Z,12.36
2019-02-17T11:11:31.424Z,12.54
2019-02-17T11:14:18.885Z,12.51
2019-02-17T11:17:06.420Z,12.59
2019-02-17T11:19:54.240Z,12.80
2019-02-17T11:22:42.379Z,12.78
2019-02-17T11:25:30.504Z,12.98
2019-02-17T11:28:18.683Z,13.18
2019-02-17T11:31:07.033Z,13.31
2019-02-17T11:33:55.299Z,13.74
2019-02-17T11:36:43.724Z,14.18
2019-02-17T11:39:31.390Z,14.93
2019-02-17T11:42:18.740Z,16.10
2019-02-17T11:45:08.684Z,16.92
2019-02-17T11:47:56.457Z,17.71
2019-02-17T11:50:44.227Z,18.45
2019-02-17T11:53:31.481Z,19.09
2019-02-17T11:56:19.367Z,19.67
2019-02-17T11:59:07.015Z,19.28
2019-02-17T12:01:54.607Z,19.54
2019-02-17T12:04:42.061Z,19.45
2019-02-17T12:07:29.767Z,20.08
2019-02-17T12:10:17.375Z,20.58
2019-02-17T12:13:05.443Z,20.70
2019-02-17T12:15:53.431Z,21.44
2019-02-17T12:18:41.395Z,21.69
2019-02-17T12:21:42.103Z,21.43
2019-02-17T12:24:34.413Z,20.84
2019-02-17T12:27:33.371Z,21.41
2019-02-17T12:30:23.005Z,21.55
2019-02-17T12:33:18.269Z,20.25
2019-02-17T12:35:58.176Z,20.27
2019-02-17T12:38:45.964Z,20.17
2019-02-17T12:41:33.870Z,20.21
2019-02-17T12:44:22.017Z,19.75
2019-02-17T12:47:10.061Z,18.82
2019-02-17T12:49:57.755Z,18.64
2019-02-17T12:52:47.744Z,18.79
2019-02-17T12:55:32.883Z,18.60
2019-02-17T12:58:29.686Z,19.30
2019-02-17T13:01:08.877Z,19.57
2019-02-17T13:03:56.550Z,19.49
2019-02-17T13:06:44.383Z,19.83
2019-02-17T13:09:31.963Z,19.77
2019-02-17T13:12:19.575Z,20.02
2019-02-17T13:15:08.671Z,20.33
2019-02-17T13:17:56.029Z,20.26
2019-02-17T13:20:43.663Z,20.51
2019-02-17T13:23:31.508Z,20.79
2019-02-17T13:26:19.065Z,19.99
2019-02-17T13:29:06.721Z,20.62
2019-02-17T13:31:54.129Z,21.40
2019-02-17T13:34:41.861Z,21.68
2019-02-17T13:37:30.344Z,21.32
2019-02-17T13:40:17.536Z,21.28
2019-02-17T13:43:05.987Z,21.90
2019-02-17T13:45:53.599Z,21.30
2019-02-17T13:48:41.451Z,20.69
2019-02-17T13:51:29.094Z,20.10
2019-02-17T13:54:16.655Z,19.90
2019-02-17T13:57:05.033Z,19.48
2019-02-17T13:59:52.684Z,19.96
2019-02-17T14:02:40.979Z,20.17
2019-02-17T14:05:28.582Z,20.49
2019-02-17T14:08:16.190Z,20.28
2019-02-17T14:11:04.103Z,19.99
2019-02-17T14:13:52.584Z,19.46
2019-02-17T14:16:40.325Z,19.41
2019-02-17T14:19:28.800Z,19.58
2019-02-17T14:22:16.349Z,19.89
2019-02-17T14:25:04.635Z,19.65
2019-02-17T14:27:52.163Z,19.20
2019-02-17T14:30:40.025Z,18.93
2019-02-17T14:33:28.246Z,18.86
2019-02-17T14:36:16.079Z,19.13
2019-02-17T14:39:04.733Z,19.31
2019-02-17T14:41:52.321Z,19.29
2019-02-17T14:44:40.023Z,19.04
2019-02-17T14:47:27.605Z,18.52
2019-02-17T14:50:15.373Z,18.48
2019-02-17T14:53:03.814Z,18.43
2019-02-17T14:55:51.967Z,18.76
2019-02-17T14:58:39.906Z,18.70
2019-02-17T15:01:28.145Z,18.39
2019-02-17T15:04:15.933Z,18.47
2019-02-17T15:07:03.405Z,18.02
2019-02-17T15:09:51.035Z,17.63
2019-02-17T15:12:38.715Z,17.26
2019-02-17T15:15:26.453Z,17.02
2019-02-17T15:18:13.966Z,16.76
2019-02-17T15:21:02.237Z,16.57
2019-02-17T15:23:49.629Z,16.44
2019-02-17T15:26:37.441Z,16.21
2019-02-17T15:29:25.439Z,15.97
2019-02-17T15:32:13.243Z,15.79
2019-02-17T15:35:01.085Z,15.62
2019-02-17T15:37:49.251Z,15.41
2019-02-17T15:40:36.982Z,15.27
2019-02-17T15:43:24.567Z,15.12
2019-02-17T15:46:13.335Z,15.00
2019-02-17T15:49:01.144Z,14.87
2019-02-17T15:51:48.964Z,14.75
2019-02-17T15:54:37.171Z,14.60
2019-02-17T15:57:24.989Z,14.35
2019-02-17T16:00:13.066Z,14.18
2019-02-17T16:03:01.234Z,14.04
2019-02-17T16:05:48.811Z,13.88
2019-02-17T16:08:37.406Z,13.71
2019-02-17T16:11:25.053Z,13.61
2019-02-17T16:14:12.946Z,13.51
2019-02-17T16:17:00.549Z,13.35
2019-02-17T16:19:49.030Z,13.19
2019-02-17T16:22:36.493Z,13.04
2019-02-17T16:25:24.187Z,12.86
2019-02-17T16:28:12.085Z,12.70
2019-02-17T16:31:00.595Z,12.54
2019-02-17T16:33:48.826Z,12.36
2019-02-17T16:36:36.437Z,12.22
2019-02-17T16:39:24.647Z,12.11
2019-02-17T16:42:12.360Z,12.01
2019-02-17T16:45:00.819Z,11.89
2019-02-17T16:47:48.126Z,11.78
2019-02-17T16:50:36.042Z,11.71
2019-02-17T16:53:23.755Z,11.58
2019-02-17T16:56:11.156Z,11.48
2019-02-17T16:58:59.017Z,11.39
2019-02-17T17:01:46.715Z,11.28
2019-02-17T17:04:34.402Z,11.17
2019-02-17T17:07:22.209Z,11.07
2019-02-17T17:10:09.725Z,10.98
2019-02-17T17:12:38.843Z,10.89
2019-02-17T17:15:08.166Z,10.89
2019-02-17T17:17:37.401Z,10.88
2019-02-17T17:20:07.589Z,10.88
2019-02-17T17:22:36.895Z,10.86
2019-02-17T17:25:06.707Z,10.83
2019-02-17T17:27:35.997Z,10.84
2019-02-17T17:30:05.697Z,10.83
2019-02-17T17:32:34.991Z,10.84
2019-02-17T17:35:04.209Z,10.81
2019-02-17T17:37:33.510Z,10.81
2019-02-17T17:40:02.760Z,10.79
2019-02-17T17:42:32.213Z,10.79
2019-02-17T17:45:01.452Z,10.74
2019-02-17T17:47:30.695Z,10.74
2019-02-17T17:50:00.213Z,10.75
2019-02-17T17:52:29.442Z,10.79
2019-02-17T17:54:58.735Z,10.82
2019-02-17T17:57:28.035Z,10.79
2019-02-17T17:59:57.465Z,10.84
2019-02-17T18:02:26.827Z,10.85
2019-02-17T18:04:56.106Z,10.89
2019-02-17T18:07:25.364Z,10.85
2019-02-17T18:09:54.718Z,10.83
2019-02-17T18:12:24.011Z,10.80
2019-02-17T18:14:53.243Z,10.80
2019-02-17T18:17:22.536Z,10.77
2019-02-17T18:19:51.763Z,10.79
2019-02-17T18:22:21.218Z,10.80
2019-02-17T18:24:50.520Z,10.80
2019-02-17T18:27:19.915Z,10.77
2019-02-17T18:29:49.278Z,10.76
2019-02-17T18:32:18.628Z,10.73
2019-02-17T18:34:48.065Z,10.67
2019-02-17T18:37:17.405Z,10.62
2019-02-17T18:39:46.826Z,10.57
2019-02-17T18:42:16.089Z,10.53
2019-02-17T18:44:45.597Z,10.49
2019-02-17T18:47:14.848Z,10.47
2019-02-17T18:49:44.378Z,10.43
2019-02-17T18:52:13.743Z,10.39
2019-02-17T18:54:43.177Z,10.35
2019-02-17T18:57:12.442Z,10.30
2019-02-17T18:59:41.891Z,10.26
2019-02-17T19:02:11.182Z,10.23
2019-02-17T19:04:40.524Z,10.28
2019-02-17T19:07:09.981Z,10.26
2019-02-17T19:09:39.241Z,10.26
2019-02-17T19:12:08.575Z,10.29
2019-02-17T19:14:37.878Z,10.29
2019-02-17T19:17:07.170Z,10.31
2019-02-17T19:19:36.435Z,10.34
2019-02-17T19:22:05.775Z,10.37
2019-02-17T19:24:35.047Z,10.41
2019-02-17T19:27:04.367Z,10.48
2019-02-17T19:29:33.691Z,10.52
2019-02-17T19:32:02.996Z,10.60
2019-02-17T19:34:34.375Z,10.61
2019-02-17T19:37:01.655Z,10.65
2019-02-17T19:39:31.001Z,10.68
2019-02-17T19:42:00.374Z,10.68
2019-02-17T19:44:29.671Z,10.66
2019-02-17T19:46:59.023Z,10.61
2019-02-17T19:49:28.408Z,10.54
2019-02-17T19:51:57.719Z,10.46
2019-02-17T19:54:27.094Z,10.43
2019-02-17T19:56:56.386Z,10.41
2019-02-17T19:59:25.746Z,10.44
2019-02-17T20:01:54.998Z,10.43
2019-02-17T20:04:30.316Z,10.42
2019-02-17T20:07:00.039Z,10.38
2019-02-17T20:09:29.057Z,10.34
2019-02-17T20:11:58.482Z,10.31
2019-02-17T20:14:27.735Z,10.28
2019-02-17T20:16:57.129Z,10.21
2019-02-17T20:19:26.363Z,10.17
2019-02-17T20:21:55.665Z,10.13
2019-02-17T20:24:24.989Z,10.12
2019-02-17T20:26:54.412Z,10.12
2019-02-17T20:29:23.675Z,10.12
2019-02-17T20:31:53.073Z,10.07
2019-02-17T20:34:22.360Z,10.02
2019-02-17T20:36:51.641Z,9.96
2019-02-17T20:39:20.891Z,9.92
2019-02-17T20:41:50.255Z,9.90
2019-02-17T20:44:19.698Z,9.87
2019-02-17T20:46:49.007Z,9.84
2019-02-17T20:49:18.365Z,9.81
2019-02-17T20:51:47.725Z,9.75
2019-02-17T20:54:17.047Z,9.71
2019-02-17T20:56:46.403Z,9.65
2019-02-17T20:59:15.651Z,9.62
2019-02-17T21:01:44.865Z,9.52
2019-02-17T21:04:14.108Z,9.54
2019-02-17T21:06:43.476Z,9.54
2019-02-17T21:09:12.767Z,9.50
2019-02-17T21:11:42.102Z,9.38
2019-02-17T21:14:11.433Z,9.31
2019-02-17T21:16:40.678Z,9.25
2019-02-17T21:19:09.909Z,9.20
2019-02-17T21:21:39.176Z,9.20
2019-02-17T21:24:08.416Z,9.11
2019-02-17T21:26:37.652Z,9.04
2019-02-17T21:29:06.916Z,9.00
2019-02-17T21:31:36.284Z,8.96
2019-02-17T21:34:05.577Z,8.91
2019-02-17T21:36:34.791Z,8.88
2019-02-17T21:39:05.089Z,8.86
2019-02-17T21:41:34.432Z,8.83
2019-02-17T21:44:03.815Z,8.81
2019-02-17T21:46:33.164Z,8.79
2019-02-17T21:49:02.519Z,8.76
2019-02-17T21:51:31.831Z,8.73
2019-02-17T21:54:01.116Z,8.70
2019-02-17T21:56:30.451Z,8.69
2019-02-17T21:58:59.712Z,8.69
2019-02-17T22:01:29.049Z,8.68
2019-02-17T22:03:58.293Z,8.65
2019-02-17T22:06:33.563Z,8.65
2019-02-17T22:08:56.923Z,8.60
2019-02-17T22:11:26.167Z,8.54
2019-02-17T22:13:55.491Z,8.54
2019-02-17T22:16:25.695Z,8.50
2019-02-17T22:18:55.131Z,7.86
2019-02-17T22:21:24.472Z,8.41
2019-02-17T22:23:53.751Z,8.37
2019-02-17T22:26:24.867Z,8.34
2019-02-17T22:28:54.480Z,8.31
2019-02-17T22:31:23.822Z,8.29
2019-02-17T22:33:53.096Z,8.27
2019-02-17T22:36:22.303Z,8.27
2019-02-17T22:38:51.500Z,8.24
2019-02-17T22:41:20.719Z,8.22
2019-02-17T22:43:50.110Z,8.21
2019-02-17T22:46:19.349Z,8.19
2019-02-17T22:48:48.751Z,8.20
2019-02-17T22:51:18.152Z,8.21
2019-02-17T22:53:47.758Z,8.19
2019-02-17T22:56:20.717Z,8.14
2019-02-17T22:58:49.946Z,8.10
2019-02-17T23:01:24.338Z,8.06
2019-02-17T23:03:54.510Z,8.04
2019-02-17T23:06:23.733Z,7.92
2019-02-17T23:08:53.125Z,7.93
2019-02-17T23:11:22.263Z,7.86
2019-02-17T23:13:51.958Z,7.86
2019-02-17T23:16:21.258Z,7.84
2019-02-17T23:18:50.843Z,7.81
2019-02-17T23:21:20.454Z,7.81
2019-02-17T23:23:49.958Z,7.78
2019-02-17T23:26:19.172Z,7.81
2019-02-17T23:28:48.511Z,7.84
2019-02-17T23:31:17.723Z,7.83
2019-02-17T23:33:46.995Z,7.85
2019-02-17T23:36:16.277Z,7.87
2019-02-17T23:38:45.541Z,7.86
2019-02-17T23:41:14.885Z,7.87
2019-02-17T23:43:44.154Z,7.90
2019-02-17T23:46:13.458Z,7.91
2019-02-17T23:48:42.721Z,7.92
2019-02-17T23:51:12.050Z,7.96
2019-02-17T23:53:41.240Z,7.98
2019-02-17T23:56:10.563Z,8.02
2019-02-17T23:58:39.776Z,8.07
