createdAt,value
2017-06-20T00:01:34.844Z,22.70
2017-06-20T00:04:02.318Z,22.70
2017-06-20T00:06:29.936Z,22.70
2017-06-20T00:08:57.801Z,22.70
2017-06-20T00:11:25.664Z,22.80
2017-06-20T00:13:53.186Z,22.70
2017-06-20T00:16:20.656Z,22.70
2017-06-20T00:18:48.120Z,22.70
2017-06-20T00:21:16.008Z,22.60
2017-06-20T00:23:44.334Z,22.60
2017-06-20T00:26:11.812Z,22.60
2017-06-20T00:28:39.985Z,22.50
2017-06-20T00:31:07.849Z,22.60
2017-06-20T00:33:35.718Z,22.50
2017-06-20T00:36:03.708Z,22.40
2017-06-20T00:38:31.176Z,22.40
2017-06-20T00:40:58.658Z,22.30
2017-06-20T00:43:26.444Z,22.30
2017-06-20T00:45:53.909Z,22.30
2017-06-20T00:48:21.390Z,22.30
2017-06-20T00:50:49.328Z,22.30
2017-06-20T00:53:17.208Z,22.40
2017-06-20T00:55:44.701Z,22.40
2017-06-20T00:58:12.193Z,22.30
2017-06-20T01:00:39.672Z,22.20
2017-06-20T01:03:07.537Z,22.20
2017-06-20T01:05:35.539Z,22.10
2017-06-20T01:08:03.014Z,22.10
2017-06-20T01:10:30.481Z,22.10
2017-06-20T01:12:57.960Z,22.20
2017-06-20T01:15:25.824Z,22.00
2017-06-20T01:17:53.294Z,22.10
2017-06-20T01:20:21.197Z,22.00
2017-06-20T01:22:48.681Z,22.00
2017-06-20T01:25:16.150Z,22.00
2017-06-20T01:27:44.245Z,21.90
2017-06-20T01:30:12.108Z,21.80
2017-06-20T01:32:39.584Z,21.80
2017-06-20T01:35:07.091Z,21.80
2017-06-20T01:37:34.561Z,21.90
2017-06-20T01:40:02.034Z,21.90
2017-06-20T01:42:29.948Z,21.90
2017-06-20T01:44:57.420Z,21.90
2017-06-20T01:47:24.910Z,22.00
2017-06-20T01:49:52.802Z,22.00
2017-06-20T01:52:20.272Z,22.00
2017-06-20T01:54:47.741Z,21.90
2017-06-20T01:57:15.240Z,21.90
2017-06-20T01:59:43.104Z,21.90
2017-06-20T02:02:10.973Z,21.80
2017-06-20T02:04:38.845Z,21.80
2017-06-20T02:07:06.330Z,21.80
2017-06-20T02:09:33.796Z,21.70
2017-06-20T02:12:01.289Z,21.70
2017-06-20T02:14:28.769Z,21.70
2017-06-20T02:16:56.237Z,21.60
2017-06-20T02:19:23.739Z,21.60
2017-06-20T02:21:51.204Z,21.60
2017-06-20T02:24:18.677Z,21.70
2017-06-20T02:26:56.458Z,21.60
2017-06-20T02:29:24.337Z,21.50
2017-06-20T02:31:52.201Z,21.50
2017-06-20T02:34:20.089Z,21.40
2017-06-20T02:36:47.578Z,21.40
2017-06-20T02:39:15.066Z,21.50
2017-06-20T02:41:42.989Z,21.60
2017-06-20T02:44:10.646Z,21.60
2017-06-20T02:46:38.116Z,21.60
2017-06-20T02:49:05.621Z,21.60
2017-06-20T02:51:33.490Z,21.60
2017-06-20T02:54:01.358Z,21.50
2017-06-20T02:56:28.850Z,21.50
2017-06-20T02:58:56.326Z,21.50
2017-06-20T03:01:23.802Z,21.50
2017-06-20T03:03:51.310Z,21.50
2017-06-20T03:06:18.797Z,21.40
2017-06-20T03:08:46.277Z,21.40
2017-06-20T03:11:14.170Z,21.40
2017-06-20T03:13:41.642Z,21.40
2017-06-20T03:16:09.131Z,21.40
2017-06-20T03:18:36.621Z,21.40
2017-06-20T03:21:04.507Z,21.20
2017-06-20T03:23:31.974Z,21.30
2017-06-20T03:25:59.477Z,21.20
2017-06-20T03:28:27.357Z,21.20
2017-06-20T03:30:54.852Z,21.20
2017-06-20T03:33:22.873Z,21.20
2017-06-20T03:35:50.749Z,21.20
2017-06-20T03:38:18.239Z,21.20
2017-06-20T03:40:45.725Z,21.20
2017-06-20T03:43:13.197Z,21.20
2017-06-20T03:45:41.221Z,21.20
2017-06-20T03:48:08.726Z,21.20
2017-06-20T03:50:36.606Z,21.20
2017-06-20T03:53:04.478Z,21.10
2017-06-20T03:55:31.994Z,21.10
2017-06-20T03:57:59.464Z,21.20
2017-06-20T04:00:26.941Z,21.20
2017-06-20T04:02:54.449Z,21.20
2017-06-20T04:05:21.921Z,21.20
2017-06-20T04:07:49.390Z,21.20
2017-06-20T04:10:17.159Z,21.30
2017-06-20T04:12:45.030Z,21.30
2017-06-20T04:15:12.517Z,21.30
2017-06-20T04:17:40.014Z,21.30
2017-06-20T04:20:07.490Z,21.40
2017-06-20T04:22:35.089Z,21.30
2017-06-20T04:25:02.915Z,21.20
2017-06-20T04:27:30.793Z,21.20
2017-06-20T04:29:58.282Z,21.20
2017-06-20T04:32:25.795Z,21.20
2017-06-20T04:34:53.283Z,21.30
2017-06-20T04:37:20.756Z,21.30
2017-06-20T04:39:48.260Z,21.20
2017-06-20T04:42:15.752Z,21.30
2017-06-20T04:44:43.227Z,21.30
2017-06-20T04:47:10.745Z,21.40
2017-06-20T04:49:38.245Z,21.40
2017-06-20T04:52:05.719Z,21.40
2017-06-20T04:54:33.193Z,21.40
2017-06-20T04:57:01.097Z,21.40
2017-06-20T04:59:28.882Z,21.40
2017-06-20T05:01:56.359Z,21.40
2017-06-20T05:04:23.854Z,21.30
2017-06-20T05:06:51.330Z,21.20
2017-06-20T05:09:18.829Z,21.30
2017-06-20T05:11:46.610Z,21.40
2017-06-20T05:14:14.102Z,21.20
2017-06-20T05:16:41.590Z,21.30
2017-06-20T05:19:09.183Z,21.40
2017-06-20T05:21:36.681Z,21.40
2017-06-20T05:24:04.154Z,21.50
2017-06-20T05:26:31.665Z,21.60
2017-06-20T05:28:59.143Z,21.70
2017-06-20T05:31:26.634Z,21.70
2017-06-20T05:33:54.531Z,21.60
2017-06-20T05:36:22.006Z,21.60
2017-06-20T05:38:49.502Z,21.60
2017-06-20T05:41:16.993Z,21.40
2017-06-20T05:43:44.861Z,21.30
2017-06-20T05:46:12.347Z,21.40
2017-06-20T05:48:40.073Z,21.50
2017-06-20T05:51:07.574Z,21.70
2017-06-20T05:53:35.066Z,21.70
2017-06-20T05:56:02.842Z,21.70
2017-06-20T05:58:30.318Z,21.80
2017-06-20T06:00:58.185Z,21.90
2017-06-20T06:03:25.993Z,21.80
2017-06-20T06:05:53.466Z,21.90
2017-06-20T06:08:20.934Z,22.10
2017-06-20T06:10:48.854Z,22.00
2017-06-20T06:13:16.358Z,22.00
2017-06-20T06:15:43.826Z,21.90
2017-06-20T06:18:11.702Z,22.10
2017-06-20T06:20:39.601Z,22.20
2017-06-20T06:23:07.078Z,22.20
2017-06-20T06:25:34.542Z,22.40
2017-06-20T06:28:02.047Z,22.40
2017-06-20T06:30:29.533Z,22.30
2017-06-20T06:32:57.013Z,22.20
2017-06-20T06:35:24.998Z,22.50
2017-06-20T06:37:52.858Z,22.40
2017-06-20T06:40:20.734Z,22.50
2017-06-20T06:42:48.713Z,22.70
2017-06-20T06:45:16.463Z,22.60
2017-06-20T06:47:44.329Z,22.80
2017-06-20T06:50:11.850Z,22.80
2017-06-20T06:52:39.446Z,22.90
2017-06-20T06:55:07.324Z,22.80
2017-06-20T06:57:34.927Z,22.90
2017-06-20T07:00:02.912Z,23.00
2017-06-20T07:02:30.728Z,23.10
2017-06-20T07:04:58.228Z,22.90
2017-06-20T07:07:26.118Z,22.90
2017-06-20T07:09:54.013Z,23.10
2017-06-20T07:12:21.515Z,23.10
2017-06-20T07:14:48.988Z,23.10
2017-06-20T07:17:16.853Z,23.00
2017-06-20T07:19:44.769Z,22.80
2017-06-20T07:22:12.242Z,22.80
2017-06-20T07:24:39.722Z,23.30
2017-06-20T07:27:07.223Z,23.40
2017-06-20T07:29:34.702Z,23.70
2017-06-20T07:32:02.179Z,23.70
2017-06-20T07:34:30.110Z,23.70
2017-06-20T07:36:57.582Z,23.70
2017-06-20T07:39:25.053Z,23.40
2017-06-20T07:41:52.666Z,23.40
2017-06-20T07:44:20.146Z,23.20
2017-06-20T07:46:47.980Z,23.00
2017-06-20T07:49:15.477Z,23.30
2017-06-20T07:51:42.953Z,23.50
2017-06-20T07:54:10.856Z,23.80
2017-06-20T07:56:38.369Z,23.80
2017-06-20T07:59:06.258Z,24.20
2017-06-20T08:01:34.131Z,24.40
2017-06-20T08:04:01.882Z,24.40
2017-06-20T08:06:29.371Z,24.40
2017-06-20T08:08:56.846Z,24.40
2017-06-20T08:11:24.340Z,24.50
2017-06-20T08:13:51.812Z,24.20
2017-06-20T08:16:19.310Z,24.00
2017-06-20T08:18:47.029Z,24.20
2017-06-20T08:21:20.264Z,23.90
2017-06-20T08:23:47.983Z,23.90
2017-06-20T08:26:15.471Z,24.30
2017-06-20T08:28:42.956Z,24.60
2017-06-20T08:31:10.471Z,24.40
2017-06-20T08:33:37.975Z,24.70
2017-06-20T08:36:06.365Z,24.90
2017-06-20T08:38:34.373Z,24.90
2017-06-20T08:41:01.861Z,24.90
2017-06-20T08:43:29.327Z,25.00
2017-06-20T08:45:57.003Z,24.80
2017-06-20T08:48:24.485Z,24.90
2017-06-20T08:50:52.341Z,24.90
2017-06-20T08:53:20.089Z,24.90
2017-06-20T08:55:47.954Z,25.10
2017-06-20T08:58:15.817Z,25.00
2017-06-20T09:00:43.425Z,25.00
2017-06-20T09:03:10.910Z,24.90
2017-06-20T09:05:38.389Z,25.10
2017-06-20T09:08:05.890Z,25.10
2017-06-20T09:10:33.377Z,25.00
2017-06-20T09:13:00.850Z,24.50
2017-06-20T09:15:28.621Z,24.70
2017-06-20T09:17:56.101Z,24.90
2017-06-20T09:20:23.574Z,25.00
2017-06-20T09:22:51.086Z,24.80
2017-06-20T09:25:18.553Z,24.70
2017-06-20T09:27:46.598Z,25.10
2017-06-20T09:30:14.088Z,25.00
2017-06-20T09:32:41.565Z,24.90
2017-06-20T09:35:09.122Z,24.80
2017-06-20T09:37:36.766Z,24.90
2017-06-20T09:40:04.257Z,25.00
2017-06-20T09:42:31.750Z,25.10
2017-06-20T09:44:59.519Z,25.30
2017-06-20T09:47:27.665Z,26.00
2017-06-20T09:49:55.160Z,26.00
2017-06-20T09:52:22.919Z,26.00
2017-06-20T09:54:50.503Z,25.20
2017-06-20T09:57:17.988Z,24.90
2017-06-20T09:59:45.638Z,25.10
2017-06-20T10:02:13.141Z,25.20
2017-06-20T10:04:40.638Z,25.00
2017-06-20T10:07:08.188Z,25.20
2017-06-20T10:09:36.076Z,25.50
2017-06-20T10:12:03.568Z,26.00
2017-06-20T10:14:31.480Z,26.00
2017-06-20T10:16:58.969Z,26.00
2017-06-20T10:19:26.465Z,25.90
2017-06-20T10:21:54.309Z,26.70
2017-06-20T10:24:22.190Z,26.60
2017-06-20T10:26:50.053Z,27.00
2017-06-20T10:29:17.685Z,27.00
2017-06-20T10:31:45.169Z,27.00
2017-06-20T10:34:13.034Z,26.40
2017-06-20T10:36:40.553Z,26.40
2017-06-20T10:39:08.019Z,26.40
2017-06-20T10:41:35.489Z,26.70
2017-06-20T10:44:03.006Z,26.50
2017-06-20T10:46:30.473Z,26.90
2017-06-20T10:48:57.954Z,26.80
2017-06-20T10:51:25.846Z,26.60
2017-06-20T10:53:53.322Z,26.60
2017-06-20T10:56:20.793Z,26.60
2017-06-20T10:58:48.695Z,26.80
2017-06-20T11:01:16.158Z,27.50
2017-06-20T11:03:44.022Z,27.20
2017-06-20T11:06:12.062Z,27.10
2017-06-20T11:08:39.550Z,27.10
2017-06-20T11:11:07.414Z,26.90
2017-06-20T11:13:35.412Z,26.60
2017-06-20T11:16:03.490Z,26.60
2017-06-20T11:18:31.349Z,26.90
2017-06-20T11:20:59.085Z,26.70
2017-06-20T11:23:26.976Z,27.70
2017-06-20T11:25:54.464Z,27.70
2017-06-20T11:28:21.969Z,27.90
2017-06-20T11:30:49.442Z,28.70
2017-06-20T11:33:16.915Z,29.30
2017-06-20T11:35:44.423Z,28.80
2017-06-20T11:38:12.285Z,28.00
2017-06-20T11:40:40.167Z,27.90
2017-06-20T11:43:07.692Z,27.90
2017-06-20T11:45:35.582Z,28.50
2017-06-20T11:48:03.451Z,28.30
2017-06-20T11:50:31.301Z,28.30
2017-06-20T11:52:58.803Z,28.10
2017-06-20T11:55:27.086Z,27.90
2017-06-20T11:57:54.592Z,28.50
2017-06-20T12:00:22.063Z,28.60
2017-06-20T12:02:49.596Z,28.80
2017-06-20T12:05:17.587Z,28.80
2017-06-20T12:07:45.079Z,28.90
2017-06-20T12:10:12.578Z,29.20
2017-06-20T12:12:40.488Z,29.70
2017-06-20T12:15:07.954Z,29.70
2017-06-20T12:17:35.442Z,29.40
2017-06-20T12:20:02.998Z,29.30
2017-06-20T12:22:30.500Z,28.70
2017-06-20T12:24:57.973Z,29.00
2017-06-20T12:27:25.785Z,29.00
2017-06-20T12:29:53.676Z,29.30
2017-06-20T12:32:21.154Z,29.30
2017-06-20T12:34:48.650Z,29.70
2017-06-20T12:37:16.121Z,29.10
2017-06-20T12:39:43.986Z,29.20
2017-06-20T12:42:11.878Z,29.50
2017-06-20T12:44:39.363Z,29.50
2017-06-20T12:47:07.134Z,28.90
2017-06-20T12:49:34.807Z,28.80
2017-06-20T12:52:02.288Z,29.10
2017-06-20T12:54:30.172Z,29.50
2017-06-20T12:56:57.841Z,29.50
2017-06-20T12:59:25.470Z,29.40
2017-06-20T13:01:53.339Z,29.80
2017-06-20T13:04:20.858Z,29.80
2017-06-20T13:06:48.370Z,29.50
2017-06-20T13:09:15.863Z,29.20
2017-06-20T13:11:43.376Z,29.30
2017-06-20T13:14:10.850Z,30.10
2017-06-20T13:16:38.318Z,30.30
2017-06-20T13:19:05.842Z,30.50
2017-06-20T13:21:33.328Z,30.30
2017-06-20T13:24:00.813Z,30.30
2017-06-20T13:26:28.823Z,30.30
2017-06-20T13:28:56.300Z,30.30
2017-06-20T13:31:23.785Z,30.80
2017-06-20T13:33:51.488Z,30.60
2017-06-20T13:36:19.367Z,31.20
2017-06-20T13:38:46.838Z,31.20
2017-06-20T13:41:14.634Z,30.30
2017-06-20T13:43:42.113Z,30.30
2017-06-20T13:46:10.004Z,30.60
2017-06-20T13:48:37.856Z,30.60
2017-06-20T13:51:05.776Z,30.10
2017-06-20T13:53:33.266Z,30.10
2017-06-20T13:56:00.797Z,30.10
2017-06-20T13:58:28.274Z,30.40
2017-06-20T14:00:55.749Z,30.10
2017-06-20T14:03:23.498Z,29.60
2017-06-20T14:05:51.377Z,29.40
2017-06-20T14:08:18.851Z,29.40
2017-06-20T14:10:46.349Z,29.00
2017-06-20T14:13:13.836Z,29.10
2017-06-20T14:15:41.325Z,28.40
2017-06-20T14:18:08.881Z,28.40
2017-06-20T14:20:36.347Z,28.10
2017-06-20T14:23:03.813Z,28.50
2017-06-20T14:25:31.557Z,29.10
2017-06-20T14:27:59.030Z,28.40
2017-06-20T14:30:26.506Z,28.20
2017-06-20T14:32:54.082Z,28.00
2017-06-20T14:35:21.982Z,28.30
2017-06-20T14:37:49.462Z,28.30
2017-06-20T14:40:16.979Z,28.50
2017-06-20T14:42:44.459Z,28.50
2017-06-20T14:45:11.930Z,27.70
2017-06-20T14:47:39.438Z,27.20
2017-06-20T14:50:07.302Z,27.10
2017-06-20T14:52:34.825Z,27.10
2017-06-20T14:55:02.346Z,26.70
2017-06-20T14:57:29.826Z,26.80
2017-06-20T14:59:57.303Z,26.80
2017-06-20T15:02:24.972Z,26.80
2017-06-20T15:04:52.438Z,26.90
2017-06-20T15:07:20.314Z,26.90
2017-06-20T15:09:48.214Z,26.70
2017-06-20T15:12:15.674Z,26.70
2017-06-20T15:14:43.183Z,26.00
2017-06-20T15:17:10.685Z,25.70
2017-06-20T15:19:38.161Z,25.50
2017-06-20T15:22:06.094Z,25.40
2017-06-20T15:24:33.597Z,25.30
2017-06-20T15:27:01.067Z,25.60
2017-06-20T15:29:28.537Z,25.50
2017-06-20T15:31:56.385Z,25.50
2017-06-20T15:34:23.879Z,25.60
2017-06-20T15:36:51.675Z,25.50
2017-06-20T15:39:19.901Z,25.20
2017-06-20T15:41:47.370Z,25.00
2017-06-20T15:44:14.854Z,25.00
2017-06-20T15:46:42.343Z,24.70
2017-06-20T15:49:10.210Z,24.50
2017-06-20T15:51:38.076Z,24.30
2017-06-20T15:54:05.666Z,24.30
2017-06-20T15:56:33.135Z,24.30
2017-06-20T15:59:00.606Z,24.10
2017-06-20T16:01:28.567Z,24.00
2017-06-20T16:03:56.173Z,23.90
2017-06-20T16:06:24.038Z,23.90
2017-06-20T16:08:52.524Z,23.70
2017-06-20T16:11:20.019Z,23.70
2017-06-20T16:13:47.499Z,23.80
2017-06-20T16:16:15.227Z,23.70
2017-06-20T16:18:43.091Z,23.60
2017-06-20T16:21:10.587Z,23.60
2017-06-20T16:23:38.374Z,23.50
2017-06-20T16:26:06.242Z,23.30
2017-06-20T16:28:34.117Z,23.30
2017-06-20T16:31:01.618Z,23.30
2017-06-20T16:33:32.778Z,23.10
2017-06-20T16:36:00.528Z,23.10
2017-06-20T16:38:28.115Z,23.20
2017-06-20T16:40:56.008Z,23.30
2017-06-20T16:43:23.493Z,23.30
2017-06-20T16:45:51.207Z,23.10
2017-06-20T16:48:19.075Z,22.90
2017-06-20T16:50:46.573Z,22.90
2017-06-20T16:53:14.287Z,22.90
2017-06-20T16:55:42.315Z,23.00
2017-06-20T16:58:10.480Z,23.00
2017-06-20T17:00:42.113Z,23.00
2017-06-20T17:03:09.615Z,22.80
2017-06-20T17:05:37.223Z,22.60
2017-06-20T17:08:05.006Z,22.60
2017-06-20T17:10:32.482Z,22.90
2017-06-20T17:13:00.179Z,22.50
2017-06-20T17:15:27.670Z,22.30
2017-06-20T17:17:55.194Z,22.20
2017-06-20T17:20:23.250Z,22.30
2017-06-20T17:22:51.118Z,22.10
2017-06-20T17:25:19.000Z,22.10
2017-06-20T17:27:47.367Z,22.10
2017-06-20T17:30:15.245Z,22.20
2017-06-20T17:32:42.880Z,22.20
2017-06-20T17:35:10.454Z,22.20
2017-06-20T17:37:37.928Z,22.10
2017-06-20T17:40:05.408Z,21.90
2017-06-20T17:42:33.114Z,21.90
2017-06-20T17:45:00.989Z,22.00
2017-06-20T17:47:28.860Z,21.90
2017-06-20T17:49:56.373Z,21.90
2017-06-20T17:52:23.852Z,21.80
2017-06-20T17:54:51.377Z,21.80
2017-06-20T17:57:18.904Z,21.80
2017-06-20T17:59:46.388Z,21.90
2017-06-20T18:02:13.888Z,21.60
2017-06-20T18:04:42.064Z,21.60
2017-06-20T18:07:09.866Z,21.60
2017-06-20T18:09:37.352Z,21.40
2017-06-20T18:12:04.943Z,21.20
2017-06-20T18:14:32.821Z,21.20
2017-06-20T18:17:00.931Z,21.30
2017-06-20T18:19:28.464Z,21.00
2017-06-20T18:21:56.590Z,21.00
2017-06-20T18:24:24.693Z,21.00
2017-06-20T18:26:52.187Z,21.00
2017-06-20T18:29:19.689Z,21.00
2017-06-20T18:31:47.197Z,21.00
2017-06-20T18:34:14.709Z,20.90
2017-06-20T18:36:42.213Z,20.90
2017-06-20T18:39:09.695Z,20.90
2017-06-20T18:41:37.193Z,20.80
2017-06-20T18:44:04.928Z,20.50
2017-06-20T18:46:32.793Z,20.50
2017-06-20T18:49:00.893Z,20.50
2017-06-20T18:51:28.503Z,20.50
2017-06-20T18:53:55.985Z,20.50
2017-06-20T18:56:23.463Z,20.20
2017-06-20T18:58:51.028Z,20.20
2017-06-20T19:01:18.610Z,20.20
2017-06-20T19:03:46.286Z,20.10
2017-06-20T19:06:13.795Z,20.00
2017-06-20T19:08:41.288Z,19.90
2017-06-20T19:11:08.773Z,20.00
2017-06-20T19:13:36.255Z,20.10
2017-06-20T19:16:03.770Z,19.90
2017-06-20T19:18:31.250Z,19.80
2017-06-20T19:20:58.780Z,19.90
2017-06-20T19:23:26.264Z,19.80
2017-06-20T19:25:53.758Z,19.90
2017-06-20T19:28:21.284Z,19.80
2017-06-20T19:30:48.771Z,19.60
2017-06-20T19:33:16.255Z,19.60
2017-06-20T19:35:44.529Z,19.50
2017-06-20T19:38:12.144Z,19.50
2017-06-20T19:40:40.663Z,19.30
2017-06-20T19:43:08.854Z,19.30
2017-06-20T19:45:36.738Z,19.20
2017-06-20T19:48:04.258Z,19.20
2017-06-20T19:50:32.182Z,19.40
2017-06-20T19:53:00.599Z,19.30
2017-06-20T19:55:29.227Z,19.30
2017-06-20T19:58:03.133Z,19.20
2017-06-20T20:00:30.758Z,19.30
2017-06-20T20:02:59.583Z,19.30
2017-06-20T20:05:29.698Z,19.20
2017-06-20T20:08:28.894Z,18.80
2017-06-20T20:10:56.628Z,18.80
2017-06-20T20:13:24.234Z,18.60
2017-06-20T20:15:52.949Z,18.50
2017-06-20T20:18:20.623Z,18.50
2017-06-20T20:20:48.369Z,18.60
2017-06-20T20:23:15.935Z,18.60
2017-06-20T20:25:43.779Z,18.60
2017-06-20T20:28:11.326Z,18.50
2017-06-20T20:30:38.871Z,18.30
2017-06-20T20:33:06.462Z,18.40
2017-06-20T20:35:34.707Z,18.10
2017-06-20T20:38:02.775Z,18.20
2017-06-20T20:40:30.329Z,18.20
2017-06-20T20:42:58.727Z,18.20
2017-06-20T20:45:31.432Z,18.20
2017-06-20T20:48:01.113Z,18.10
2017-06-20T20:50:29.014Z,17.90
2017-06-20T20:52:56.838Z,18.00
2017-06-20T20:55:24.399Z,17.90
2017-06-20T20:57:51.918Z,18.00
2017-06-20T21:00:20.451Z,17.80
2017-06-20T21:02:48.010Z,17.80
2017-06-20T21:05:15.482Z,17.60
2017-06-20T21:07:43.010Z,17.80
2017-06-20T21:10:10.506Z,17.50
2017-06-20T21:12:38.393Z,17.60
2017-06-20T21:15:06.061Z,17.60
2017-06-20T21:17:35.537Z,17.40
2017-06-20T21:20:03.013Z,17.50
2017-06-20T21:22:30.674Z,17.60
2017-06-20T21:24:58.177Z,17.30
2017-06-20T21:27:25.911Z,17.00
2017-06-20T21:29:53.413Z,17.30
2017-06-20T21:32:20.882Z,17.40
2017-06-20T21:34:48.396Z,17.10
2017-06-20T21:37:16.309Z,17.00
2017-06-20T21:39:44.103Z,17.20
2017-06-20T21:42:11.591Z,17.20
2017-06-20T21:44:39.088Z,17.10
2017-06-20T21:47:06.617Z,17.10
2017-06-20T21:49:34.844Z,17.00
2017-06-20T21:52:02.334Z,17.00
2017-06-20T21:54:30.051Z,16.90
2017-06-20T21:56:57.561Z,16.90
2017-06-20T21:59:25.349Z,16.90
2017-06-20T22:01:53.253Z,16.80
2017-06-20T22:04:20.718Z,16.80
2017-06-20T22:06:48.200Z,16.80
2017-06-20T22:09:19.745Z,16.80
2017-06-20T22:11:48.658Z,16.90
2017-06-20T22:14:16.573Z,17.00
2017-06-20T22:16:44.049Z,17.10
2017-06-20T22:19:11.612Z,17.10
2017-06-20T22:21:39.120Z,17.00
2017-06-20T22:24:06.622Z,17.30
2017-06-20T22:26:34.128Z,17.20
2017-06-20T22:29:02.036Z,17.30
2017-06-20T22:31:29.503Z,17.30
2017-06-20T22:33:56.975Z,17.20
2017-06-20T22:36:24.622Z,17.30
2017-06-20T22:38:52.092Z,17.20
2017-06-20T22:41:19.559Z,17.20
2017-06-20T22:43:47.420Z,17.10
2017-06-20T22:46:14.939Z,17.10
2017-06-20T22:48:42.427Z,17.00
2017-06-20T22:51:09.955Z,17.10
2017-06-20T22:53:38.782Z,17.00
2017-06-20T22:56:06.271Z,17.00
2017-06-20T22:58:34.094Z,16.90
2017-06-20T23:01:01.962Z,17.00
2017-06-20T23:03:29.833Z,16.90
2017-06-20T23:05:57.326Z,16.90
2017-06-20T23:08:24.797Z,17.00
2017-06-20T23:10:52.277Z,16.90
2017-06-20T23:13:19.923Z,17.00
2017-06-20T23:15:47.400Z,16.80
2017-06-20T23:18:15.282Z,16.60
2017-06-20T23:20:42.784Z,16.60
2017-06-20T23:23:10.276Z,16.70
2017-06-20T23:25:38.165Z,16.80
2017-06-20T23:28:05.661Z,16.80
2017-06-20T23:30:33.133Z,16.70
2017-06-20T23:33:00.620Z,16.70
2017-06-20T23:35:28.617Z,16.40
2017-06-20T23:37:56.085Z,16.40
2017-06-20T23:40:23.583Z,16.50
2017-06-20T23:42:51.096Z,16.50
2017-06-20T23:45:18.574Z,16.50
2017-06-20T23:47:46.057Z,16.40
2017-06-20T23:50:13.553Z,16.40
2017-06-20T23:52:41.022Z,16.50
2017-06-20T23:55:08.510Z,16.50
2017-06-20T23:57:36.010Z,16.60
