createdAt,value
2023-05-17T00:03:16.799Z,5.50
2023-05-17T00:06:01.999Z,5.40
2023-05-17T00:08:47.116Z,5.05
2023-05-17T00:11:32.645Z,5.35
2023-05-17T00:14:17.661Z,4.97
2023-05-17T01:01:22.806Z,4.77
2023-05-17T01:04:09.069Z,4.78
2023-05-17T01:06:54.201Z,4.38
2023-05-17T01:09:49.046Z,4.32
2023-05-17T01:12:34.242Z,4.63
2023-05-17T01:46:54.147Z,4.20
2023-05-17T01:49:40.969Z,4.18
2023-05-17T01:52:49.836Z,4.22
2023-05-17T01:55:41.727Z,3.90
2023-05-17T01:58:29.015Z,5.13
2023-05-17T02:46:51.923Z,3.50
2023-05-17T02:49:37.260Z,4.10
2023-05-17T02:52:22.312Z,4.18
2023-05-17T02:55:07.857Z,3.35
2023-05-17T02:57:53.127Z,3.65
2023-05-17T03:46:16.892Z,3.10
2023-05-17T03:49:03.041Z,3.38
2023-05-17T03:51:50.495Z,3.50
2023-05-17T03:54:36.878Z,2.78
2023-05-17T03:57:22.190Z,3.67
2023-05-17T04:46:25.406Z,2.70
2023-05-17T04:49:11.543Z,3.10
2023-05-17T04:51:57.016Z,3.65
2023-05-17T04:54:42.530Z,2.95
2023-05-17T04:57:27.991Z,3.28
2023-05-17T05:00:17.121Z,2.70
2023-05-17T05:03:07.531Z,2.67
2023-05-17T05:05:53.678Z,2.90
2023-05-17T05:08:39.173Z,2.75
2023-05-17T05:11:27.003Z,2.67
2023-05-17T05:14:12.690Z,2.93
2023-05-17T05:16:59.214Z,2.97
2023-05-17T05:19:44.549Z,2.67
2023-05-17T05:22:30.516Z,2.03
2023-05-17T05:25:16.100Z,2.80
2023-05-17T05:28:00.933Z,2.60
2023-05-17T05:30:47.532Z,2.67
2023-05-17T05:33:33.793Z,2.65
2023-05-17T05:36:19.371Z,2.60
2023-05-17T05:39:07.235Z,2.30
2023-05-17T05:41:54.908Z,2.30
2023-05-17T05:44:40.356Z,2.50
2023-05-17T05:47:27.251Z,2.28
2023-05-17T05:50:12.776Z,2.08
2023-05-17T05:53:14.530Z,2.13
2023-05-17T05:56:06.786Z,1.90
2023-05-17T05:58:52.076Z,1.98
2023-05-17T06:01:37.548Z,2.00
2023-05-17T06:04:32.828Z,2.00
2023-05-17T06:07:26.357Z,2.60
2023-05-17T06:10:12.012Z,2.10
2023-05-17T06:12:57.489Z,1.63
2023-05-17T06:15:42.900Z,2.20
2023-05-17T06:18:28.339Z,1.92
2023-05-17T06:21:15.906Z,1.58
2023-05-17T06:24:02.815Z,1.80
2023-05-17T06:26:49.522Z,1.75
2023-05-17T06:29:34.853Z,2.17
2023-05-17T06:32:20.074Z,1.70
2023-05-17T06:35:06.739Z,2.03
2023-05-17T06:37:51.797Z,1.60
2023-05-17T06:40:37.362Z,1.75
2023-05-17T06:43:22.801Z,1.90
2023-05-17T06:46:07.922Z,1.75
2023-05-17T06:48:53.475Z,1.83
2023-05-17T06:51:38.930Z,1.33
2023-05-17T06:54:24.510Z,1.60
2023-05-17T06:57:10.077Z,1.50
2023-05-17T06:59:55.158Z,1.70
2023-05-17T07:02:40.410Z,1.50
2023-05-17T07:05:26.054Z,1.67
2023-05-17T07:08:11.171Z,1.77
2023-05-17T07:10:56.637Z,1.33
2023-05-17T07:13:42.341Z,1.13
2023-05-17T07:16:27.303Z,1.42
2023-05-17T07:19:12.808Z,1.40
2023-05-17T07:21:58.166Z,1.30
2023-05-17T07:24:43.803Z,1.40
2023-05-17T07:27:29.115Z,1.40
2023-05-17T07:30:14.491Z,1.45
2023-05-17T07:32:59.781Z,1.60
2023-05-17T07:35:45.336Z,1.63
2023-05-17T07:38:30.569Z,1.42
2023-05-17T07:41:17.140Z,1.30
2023-05-17T07:44:02.530Z,1.88
2023-05-17T07:46:48.175Z,1.70
2023-05-17T07:49:33.730Z,1.58
2023-05-17T07:52:20.261Z,1.52
2023-05-17T07:55:05.932Z,1.65
2023-05-17T07:57:52.436Z,1.33
2023-05-17T08:00:37.751Z,0.93
2023-05-17T08:03:23.532Z,1.60
2023-05-17T08:06:08.687Z,1.20
2023-05-17T08:08:53.874Z,1.60
2023-05-17T08:11:45.877Z,1.20
2023-05-17T08:14:31.527Z,1.30
2023-05-17T08:17:16.863Z,1.42
2023-05-17T08:20:01.838Z,1.58
2023-05-17T08:22:47.095Z,1.40
2023-05-17T08:25:32.783Z,1.67
2023-05-17T08:28:18.378Z,1.20
2023-05-17T08:31:04.173Z,1.13
2023-05-17T08:33:49.320Z,1.58
2023-05-17T08:36:34.690Z,1.20
2023-05-17T08:39:21.146Z,1.20
2023-05-17T08:42:09.846Z,1.00
2023-05-17T08:44:55.052Z,1.10
2023-05-17T08:47:42.329Z,1.40
2023-05-17T08:50:29.888Z,1.23
2023-05-17T08:53:16.545Z,1.15
2023-05-17T08:56:04.424Z,1.20
2023-05-17T08:58:57.015Z,1.15
2023-05-17T09:01:43.811Z,1.40
2023-05-17T09:04:30.515Z,1.20
2023-05-17T09:07:17.289Z,1.20
2023-05-17T09:10:05.623Z,0.93
2023-05-17T09:12:52.744Z,1.00
2023-05-17T09:15:38.712Z,1.17
2023-05-17T09:18:32.055Z,1.33
2023-05-17T09:21:17.865Z,1.13
2023-05-17T09:24:07.796Z,1.10
2023-05-17T09:26:53.800Z,0.95
2023-05-17T09:29:39.201Z,1.10
2023-05-17T09:32:28.485Z,1.23
2023-05-17T09:35:14.120Z,1.15
2023-05-17T09:38:09.412Z,1.27
2023-05-17T09:40:54.487Z,1.25
2023-05-17T09:43:39.682Z,0.93
2023-05-17T09:46:25.148Z,1.25
2023-05-17T09:49:10.230Z,1.63
2023-05-17T09:51:55.398Z,1.40
2023-05-17T09:54:41.274Z,1.10
2023-05-17T09:57:28.010Z,1.33
2023-05-17T10:00:13.672Z,1.40
2023-05-17T10:02:59.480Z,1.30
2023-05-17T10:05:45.863Z,1.40
2023-05-17T10:08:31.827Z,1.10
2023-05-17T10:11:18.361Z,1.15
2023-05-17T10:14:15.752Z,1.30
2023-05-17T10:17:02.963Z,1.42
2023-05-17T10:19:48.345Z,1.13
2023-05-17T10:22:33.926Z,1.30
2023-05-17T10:25:19.196Z,1.20
2023-05-17T10:28:06.903Z,1.10
2023-05-17T10:30:53.704Z,1.20
2023-05-17T10:33:39.685Z,1.17
2023-05-17T10:36:25.622Z,1.23
2023-05-17T10:39:11.172Z,1.17
2023-05-17T10:42:10.755Z,1.23
2023-05-17T10:45:01.280Z,1.40
2023-05-17T10:47:46.733Z,1.20
2023-05-17T10:50:32.470Z,1.25
2023-05-17T10:53:17.350Z,1.20
2023-05-17T10:56:02.906Z,1.13
2023-05-17T10:58:47.915Z,1.30
2023-05-17T11:01:54.764Z,1.30
2023-05-17T11:04:41.503Z,1.30
2023-05-17T11:07:32.301Z,1.10
2023-05-17T11:10:18.324Z,1.10
2023-05-17T11:13:22.206Z,1.20
2023-05-17T11:16:07.713Z,1.00
2023-05-17T11:18:54.040Z,1.27
2023-05-17T11:21:46.306Z,1.60
2023-05-17T11:24:31.581Z,1.20
2023-05-17T11:27:18.541Z,1.25
2023-05-17T11:30:24.643Z,1.17
2023-05-17T11:33:17.196Z,1.35
2023-05-17T11:36:20.497Z,1.17
2023-05-17T11:39:10.316Z,1.30
2023-05-17T11:41:56.513Z,1.20
2023-05-17T11:44:41.704Z,1.30
2023-05-17T11:47:27.656Z,1.17
2023-05-17T11:50:14.635Z,1.00
2023-05-17T11:53:00.199Z,1.63
2023-05-17T11:55:47.371Z,1.10
2023-05-17T11:58:32.601Z,1.10
2023-05-17T12:01:18.314Z,1.35
2023-05-17T12:04:03.645Z,1.20
2023-05-17T12:06:48.889Z,1.20
2023-05-17T12:09:34.852Z,1.10
2023-05-17T12:12:22.303Z,1.20
2023-05-17T12:15:07.907Z,1.05
2023-05-17T12:17:54.378Z,1.20
2023-05-17T12:20:39.509Z,1.08
2023-05-17T12:23:28.886Z,1.30
2023-05-17T12:26:18.206Z,1.20
2023-05-17T12:29:03.480Z,1.40
2023-05-17T12:31:50.152Z,1.13
2023-05-17T12:34:35.568Z,1.10
2023-05-17T12:37:20.976Z,1.20
2023-05-17T12:40:06.973Z,1.20
2023-05-17T12:43:00.967Z,1.20
2023-05-17T12:45:47.371Z,1.52
2023-05-17T12:48:40.454Z,1.30
2023-05-17T12:51:25.913Z,1.08
2023-05-17T12:54:12.178Z,1.13
2023-05-17T12:56:57.622Z,1.00
2023-05-17T12:59:46.806Z,1.10
2023-05-17T13:02:32.035Z,1.20
2023-05-17T13:05:18.708Z,1.17
2023-05-17T13:08:20.098Z,1.10
2023-05-17T13:11:06.326Z,1.08
2023-05-17T13:13:51.605Z,1.20
2023-05-17T13:16:37.748Z,1.20
2023-05-17T13:19:22.689Z,1.20
2023-05-17T13:22:08.507Z,1.17
2023-05-17T13:24:54.280Z,1.05
2023-05-17T13:27:45.024Z,1.10
2023-05-17T13:30:30.734Z,1.20
2023-05-17T13:33:16.524Z,1.27
2023-05-17T13:36:01.407Z,0.90
2023-05-17T13:38:46.513Z,0.90
2023-05-17T13:41:31.752Z,1.00
2023-05-17T13:44:17.214Z,0.95
2023-05-17T13:47:02.519Z,0.95
2023-05-17T13:49:47.716Z,1.00
2023-05-17T13:52:33.035Z,1.00
2023-05-17T13:55:18.325Z,1.10
2023-05-17T13:58:03.877Z,1.20
2023-05-17T14:00:49.397Z,1.10
2023-05-17T14:03:35.143Z,0.93
2023-05-17T14:06:20.742Z,0.90
2023-05-17T14:09:06.353Z,1.10
2023-05-17T14:11:51.454Z,1.27
2023-05-17T14:14:36.853Z,1.17
2023-05-17T14:17:22.073Z,0.90
2023-05-17T14:20:08.314Z,1.00
2023-05-17T14:22:53.713Z,1.40
2023-05-17T14:25:39.967Z,0.88
2023-05-17T14:28:25.024Z,1.30
2023-05-17T14:31:10.695Z,0.90
2023-05-17T14:33:56.084Z,1.15
2023-05-17T14:36:41.636Z,0.90
2023-05-17T14:39:26.730Z,1.10
2023-05-17T14:42:12.170Z,1.10
2023-05-17T14:44:57.711Z,0.90
2023-05-17T14:47:43.253Z,0.90
2023-05-17T14:50:28.636Z,1.00
2023-05-17T14:53:13.973Z,0.80
2023-05-17T14:55:59.340Z,0.90
2023-05-17T14:58:44.813Z,0.80
2023-05-17T15:01:30.348Z,0.90
2023-05-17T15:04:15.780Z,1.00
2023-05-17T15:07:01.140Z,1.10
2023-05-17T15:09:46.436Z,1.02
2023-05-17T15:12:32.369Z,0.93
2023-05-17T15:15:17.940Z,0.80
2023-05-17T15:18:03.418Z,1.00
2023-05-17T15:20:48.930Z,0.75
2023-05-17T15:23:34.319Z,0.90
2023-05-17T15:26:19.596Z,1.10
2023-05-17T15:29:05.041Z,0.80
2023-05-17T15:31:50.280Z,1.10
2023-05-17T15:34:36.585Z,0.75
2023-05-17T15:37:21.764Z,1.20
2023-05-17T15:40:10.912Z,0.90
2023-05-17T15:42:56.530Z,1.10
2023-05-17T15:45:41.650Z,1.10
2023-05-17T15:48:29.270Z,1.00
2023-05-17T15:51:14.521Z,0.95
2023-05-17T15:53:59.773Z,1.27
2023-05-17T15:56:45.040Z,0.77
2023-05-17T15:59:30.394Z,0.90
2023-05-17T16:02:15.773Z,1.23
2023-05-17T16:05:03.572Z,1.27
2023-05-17T16:07:49.456Z,0.90
2023-05-17T16:10:38.231Z,1.13
2023-05-17T16:13:23.683Z,0.90
2023-05-17T16:16:09.154Z,0.82
2023-05-17T16:18:54.866Z,1.00
2023-05-17T16:21:40.080Z,1.10
2023-05-17T16:24:25.411Z,1.05
2023-05-17T16:27:10.974Z,1.10
2023-05-17T16:29:56.199Z,1.02
2023-05-17T16:32:41.868Z,1.20
2023-05-17T16:35:27.130Z,1.00
2023-05-17T16:38:12.422Z,0.98
2023-05-17T16:40:57.441Z,1.48
2023-05-17T16:43:42.863Z,1.00
2023-05-17T16:46:28.533Z,1.00
2023-05-17T16:49:13.824Z,1.30
2023-05-17T16:51:59.318Z,1.40
2023-05-17T16:54:44.743Z,1.35
2023-05-17T16:57:31.596Z,1.30
2023-05-17T17:00:17.559Z,1.48
2023-05-17T17:03:03.043Z,1.50
2023-05-17T17:05:48.304Z,1.00
2023-05-17T17:08:33.722Z,1.30
2023-05-17T17:11:22.791Z,1.10
2023-05-17T17:14:08.328Z,1.40
2023-05-17T17:16:53.556Z,1.40
2023-05-17T17:19:38.980Z,1.33
2023-05-17T17:22:24.560Z,1.33
2023-05-17T17:25:10.015Z,1.35
2023-05-17T17:27:55.206Z,1.30
2023-05-17T17:30:40.646Z,1.00
2023-05-17T17:33:27.252Z,1.48
2023-05-17T17:36:13.541Z,1.50
2023-05-17T17:38:58.486Z,1.33
2023-05-17T17:41:44.183Z,1.38
2023-05-17T17:44:29.278Z,1.37
2023-05-17T17:47:14.985Z,1.35
2023-05-17T17:50:00.480Z,1.35
2023-05-17T17:52:54.364Z,1.20
2023-05-17T17:55:39.847Z,1.42
2023-05-17T17:58:25.161Z,1.50
2023-05-17T18:01:10.633Z,1.15
2023-05-17T18:03:55.924Z,1.48
2023-05-17T18:06:42.086Z,1.20
2023-05-17T18:09:27.198Z,1.55
2023-05-17T18:12:12.721Z,1.40
2023-05-17T18:14:58.113Z,1.40
2023-05-17T18:17:43.407Z,1.48
2023-05-17T18:20:28.967Z,1.20
2023-05-17T18:23:14.592Z,1.15
2023-05-17T18:26:00.379Z,1.10
2023-05-17T18:28:45.507Z,1.20
2023-05-17T18:31:31.598Z,1.35
2023-05-17T18:34:17.669Z,1.23
2023-05-17T18:37:03.177Z,1.30
2023-05-17T18:39:48.479Z,1.40
2023-05-17T18:42:33.575Z,1.15
2023-05-17T18:45:19.320Z,1.38
2023-05-17T18:48:04.619Z,1.50
2023-05-17T18:50:50.090Z,1.40
2023-05-17T18:53:36.172Z,1.20
2023-05-17T18:56:23.330Z,1.70
2023-05-17T18:59:08.639Z,1.85
2023-05-17T19:01:53.783Z,1.25
2023-05-17T19:04:39.108Z,1.30
2023-05-17T19:07:25.302Z,1.27
2023-05-17T19:10:10.903Z,1.17
2023-05-17T19:12:56.148Z,1.60
2023-05-17T19:15:41.883Z,1.30
2023-05-17T19:18:26.977Z,1.60
2023-05-17T19:21:12.499Z,1.20
2023-05-17T19:23:57.950Z,1.20
2023-05-17T19:26:43.047Z,1.08
2023-05-17T19:29:31.246Z,1.13
2023-05-17T19:32:16.273Z,1.30
2023-05-17T19:35:03.227Z,1.20
2023-05-17T19:37:48.579Z,1.30
2023-05-17T19:40:34.337Z,1.25
2023-05-17T19:43:19.421Z,1.60
2023-05-17T19:46:09.198Z,1.95
2023-05-17T19:48:55.656Z,2.50
2023-05-17T19:51:40.878Z,4.90
2023-05-17T19:54:27.311Z,7.20
2023-05-17T19:57:12.598Z,9.43
2023-05-17T19:59:57.724Z,9.68
2023-05-17T20:02:43.438Z,9.87
2023-05-17T20:05:28.784Z,9.38
2023-05-17T20:08:14.137Z,8.63
2023-05-17T20:10:59.245Z,9.13
2023-05-17T20:13:44.765Z,9.38
2023-05-17T20:16:30.959Z,10.03
2023-05-17T20:19:16.439Z,9.15
2023-05-17T20:22:01.764Z,9.48
2023-05-17T20:24:46.892Z,8.75
2023-05-17T20:27:32.520Z,8.77
2023-05-17T20:30:17.948Z,9.30
2023-05-17T20:33:04.109Z,8.52
2023-05-17T20:35:49.203Z,9.55
2023-05-17T20:38:34.580Z,9.35
2023-05-17T20:41:20.425Z,8.40
2023-05-17T20:44:06.134Z,9.10
2023-05-17T20:46:52.029Z,8.52
2023-05-17T20:49:37.206Z,8.35
2023-05-17T20:55:13.124Z,8.10
2023-05-17T20:57:58.610Z,7.87
2023-05-17T21:00:44.074Z,7.55
2023-05-17T21:03:33.877Z,7.35
2023-05-17T21:06:19.481Z,7.43
2023-05-17T21:09:05.088Z,7.50
2023-05-17T21:11:52.210Z,7.90
2023-05-17T21:14:37.188Z,7.15
2023-05-17T21:17:22.604Z,6.82
2023-05-17T21:20:08.574Z,6.38
2023-05-17T21:22:54.008Z,7.07
2023-05-17T21:25:39.487Z,6.73
2023-05-17T21:28:24.988Z,7.63
2023-05-17T21:31:10.258Z,8.13
2023-05-17T21:33:55.902Z,6.38
2023-05-17T21:36:41.132Z,7.30
2023-05-17T21:39:26.769Z,7.27
2023-05-17T21:42:12.101Z,5.85
2023-05-17T21:44:57.636Z,5.78
2023-05-17T21:47:42.728Z,5.85
2023-05-17T21:50:28.382Z,5.70
2023-05-17T21:53:13.971Z,5.57
2023-05-17T21:56:02.606Z,5.22
2023-05-17T21:58:48.503Z,5.15
2023-05-17T22:01:34.028Z,5.15
2023-05-17T22:04:19.267Z,4.35
2023-05-17T22:07:04.431Z,5.40
2023-05-17T22:09:49.693Z,4.65
2023-05-17T22:12:36.110Z,4.70
2023-05-17T22:15:22.043Z,4.40
2023-05-17T22:18:07.060Z,4.75
2023-05-17T22:20:53.260Z,4.30
2023-05-17T22:23:38.622Z,5.40
2023-05-17T22:26:24.456Z,4.35
2023-05-17T22:29:10.060Z,5.00
2023-05-17T22:31:55.265Z,4.32
2023-05-17T22:34:41.100Z,4.90
2023-05-17T22:37:26.230Z,4.60
2023-05-17T22:40:11.993Z,4.72
2023-05-17T22:42:58.392Z,4.28
2023-05-17T22:45:43.559Z,5.05
2023-05-17T22:48:30.365Z,4.50
2023-05-17T22:51:15.857Z,4.85
2023-05-17T22:54:01.322Z,4.25
2023-05-17T22:56:46.905Z,4.90
2023-05-17T22:59:33.130Z,5.50
2023-05-17T23:18:00.854Z,5.63
2023-05-17T23:20:46.382Z,6.28
2023-05-17T23:23:31.474Z,4.68
2023-05-17T23:26:17.412Z,4.45
2023-05-17T23:29:03.534Z,4.07
