createdAt,value
2023-01-15T00:00:38.670Z,0
2023-01-15T00:01:19.277Z,0
2023-01-15T00:01:59.761Z,0
2023-01-15T00:07:20.861Z,0
2023-01-15T00:08:01.363Z,0
2023-01-15T00:08:41.924Z,0
2023-01-15T00:09:22.437Z,0
2023-01-15T00:10:02.955Z,0
2023-01-15T00:10:43.465Z,0
2023-01-15T00:12:57.183Z,0
2023-01-15T00:13:37.738Z,0
2023-01-15T00:14:18.291Z,0
2023-01-15T00:14:58.841Z,0
2023-01-15T00:15:39.398Z,0
2023-01-15T00:16:19.939Z,0
2023-01-15T00:17:00.468Z,0
2023-01-15T00:17:40.985Z,0
2023-01-15T00:18:21.521Z,0
2023-01-15T00:24:26.432Z,0
2023-01-15T00:25:06.948Z,0
2023-01-15T00:25:47.535Z,0
2023-01-15T00:26:28.055Z,0
2023-01-15T00:27:08.563Z,0
2023-01-15T00:27:49.096Z,0
2023-01-15T00:30:02.137Z,0
2023-01-15T00:30:42.651Z,0
2023-01-15T00:31:23.228Z,0
2023-01-15T00:32:03.720Z,0
2023-01-15T00:32:44.235Z,0
2023-01-15T00:33:24.769Z,0
2023-01-15T00:34:05.297Z,0
2023-01-15T00:34:45.832Z,0
2023-01-15T00:35:26.318Z,0
2023-01-15T00:36:06.865Z,0
2023-01-15T00:41:31.889Z,0
2023-01-15T00:43:45.630Z,0
2023-01-15T00:44:26.191Z,0
2023-01-15T00:45:06.737Z,0
2023-01-15T00:45:47.289Z,0
2023-01-15T00:48:06.034Z,0
2023-01-15T00:48:48.172Z,0
2023-01-15T00:49:28.748Z,0
2023-01-15T00:52:03.407Z,0
2023-01-15T00:52:43.928Z,0
2023-01-15T00:53:24.460Z,0
2023-01-15T00:54:04.987Z,0
2023-01-15T00:54:45.500Z,0
2023-01-15T00:55:26.030Z,0
2023-01-15T00:56:06.527Z,0
2023-01-15T00:56:47.054Z,0
2023-01-15T00:57:27.570Z,0
2023-01-15T00:59:40.672Z,0
2023-01-15T01:00:21.185Z,0
2023-01-15T01:01:01.804Z,0
2023-01-15T01:01:43.408Z,0
2023-01-15T01:02:24.448Z,0
2023-01-15T01:04:22.330Z,0
2023-01-15T01:05:03.527Z,0
2023-01-15T01:05:44.041Z,0
2023-01-15T01:06:24.592Z,0
2023-01-15T01:07:05.143Z,0
2023-01-15T01:07:46.499Z,0
2023-01-15T01:10:04.406Z,0
2023-01-15T01:10:44.958Z,0
2023-01-15T01:11:25.591Z,0
2023-01-15T01:12:06.116Z,0
2023-01-15T01:12:46.626Z,0
2023-01-15T01:14:46.097Z,0
2023-01-15T01:15:26.609Z,0
2023-01-15T01:16:07.161Z,0
2023-01-15T01:16:47.687Z,0
2023-01-15T01:17:28.252Z,0
2023-01-15T01:18:08.802Z,0
2023-01-15T01:18:49.340Z,0
2023-01-15T01:19:29.861Z,0
2023-01-15T01:20:10.378Z,0
2023-01-15T01:20:50.920Z,0
2023-01-15T01:25:35.731Z,0
2023-01-15T01:26:16.231Z,0
2023-01-15T01:26:56.761Z,0
2023-01-15T01:27:37.973Z,0
2023-01-15T01:28:18.483Z,0
2023-01-15T01:30:32.419Z,0
2023-01-15T01:31:13.059Z,0
2023-01-15T01:31:53.586Z,0
2023-01-15T01:32:34.129Z,0
2023-01-15T01:34:47.249Z,0
2023-01-15T01:35:28.047Z,0
2023-01-15T01:36:09.384Z,0
2023-01-15T01:36:49.923Z,0
2023-01-15T01:37:30.594Z,0
2023-01-15T01:38:11.074Z,0
2023-01-15T01:38:51.612Z,0
2023-01-15T01:39:32.149Z,0
2023-01-15T01:42:52.124Z,0
2023-01-15T01:43:32.639Z,0
2023-01-15T01:44:13.187Z,0
2023-01-15T01:44:53.733Z,0
2023-01-15T01:45:34.401Z,0
2023-01-15T01:46:14.879Z,0
2023-01-15T01:48:49.140Z,0
2023-01-15T01:49:29.655Z,0
2023-01-15T01:50:10.170Z,0
2023-01-15T01:50:50.702Z,0
2023-01-15T01:51:31.884Z,0
2023-01-15T01:52:12.379Z,0
2023-01-15T01:52:52.899Z,0
2023-01-15T01:59:38.278Z,0
2023-01-15T02:01:51.411Z,0
2023-01-15T02:02:31.952Z,0
2023-01-15T02:03:12.377Z,0
2023-01-15T02:03:52.912Z,0
2023-01-15T02:04:33.454Z,0
2023-01-15T02:05:13.995Z,0
2023-01-15T02:05:54.506Z,0
2023-01-15T02:06:35.014Z,0
2023-01-15T02:07:15.557Z,0
2023-01-15T02:07:56.066Z,0
2023-01-15T02:14:01.548Z,0
2023-01-15T02:14:42.999Z,0
2023-01-15T02:15:23.541Z,0
2023-01-15T02:17:36.529Z,0
2023-01-15T02:18:17.051Z,0
2023-01-15T02:18:58.385Z,0
2023-01-15T02:19:39.365Z,0
2023-01-15T02:21:52.866Z,0
2023-01-15T02:22:33.423Z,0
2023-01-15T02:23:14.072Z,0
2023-01-15T02:23:56.570Z,0
2023-01-15T02:26:25.383Z,0
2023-01-15T02:27:05.907Z,0
2023-01-15T02:27:46.479Z,0
2023-01-15T02:28:27.012Z,0
2023-01-15T02:29:07.561Z,0
2023-01-15T02:29:48.078Z,0
2023-01-15T02:32:01.738Z,0
2023-01-15T02:32:42.284Z,0
2023-01-15T02:33:22.841Z,0
2023-01-15T02:34:03.523Z,0
2023-01-15T02:36:36.505Z,0
2023-01-15T02:37:17.029Z,0
2023-01-15T02:37:57.590Z,0
2023-01-15T02:38:39.520Z,0
2023-01-15T02:39:20.071Z,0
2023-01-15T02:40:00.597Z,0
2023-01-15T02:40:41.131Z,0
2023-01-15T02:43:14.480Z,0
2023-01-15T02:43:55.552Z,0
2023-01-15T02:44:36.087Z,0
2023-01-15T02:45:16.635Z,0
2023-01-15T02:47:35.349Z,0
2023-01-15T02:48:15.853Z,0
2023-01-15T02:48:56.382Z,0
2023-01-15T02:49:36.927Z,0
2023-01-15T02:52:05.188Z,0
2023-01-15T02:52:45.713Z,0
2023-01-15T02:53:26.217Z,0
2023-01-15T02:54:06.765Z,0
2023-01-15T02:54:47.271Z,0
2023-01-15T02:57:00.293Z,0
2023-01-15T02:57:40.809Z,0
2023-01-15T02:58:21.339Z,0
2023-01-15T02:59:01.855Z,0
2023-01-15T02:59:42.392Z,0
2023-01-15T03:00:22.907Z,0
2023-01-15T03:01:03.540Z,0
2023-01-15T03:01:44.084Z,0
2023-01-15T03:02:24.546Z,0
2023-01-15T03:03:04.998Z,0
2023-01-15T03:09:47.428Z,0
2023-01-15T03:10:28.828Z,0
2023-01-15T03:11:09.393Z,0
2023-01-15T03:11:49.895Z,0
2023-01-15T03:12:30.424Z,0
2023-01-15T03:13:10.953Z,0
2023-01-15T03:13:51.462Z,0
2023-01-15T03:20:36.752Z,0
2023-01-15T03:21:17.264Z,0
2023-01-15T03:21:57.768Z,0
2023-01-15T03:22:38.304Z,0
2023-01-15T03:23:18.846Z,0
2023-01-15T03:23:59.359Z,0
2023-01-15T03:24:39.873Z,0
2023-01-15T03:25:20.407Z,0
2023-01-15T03:26:00.981Z,0
2023-01-15T03:26:41.490Z,0
2023-01-15T03:30:00.475Z,0
2023-01-15T03:30:41.120Z,0
2023-01-15T03:31:21.559Z,0
2023-01-15T03:32:02.071Z,0
2023-01-15T03:32:42.586Z,0
2023-01-15T03:33:23.119Z,0
2023-01-15T03:34:03.638Z,0
2023-01-15T03:34:44.173Z,0
2023-01-15T03:35:24.695Z,0
2023-01-15T03:36:05.223Z,0
2023-01-15T03:38:43.940Z,0
2023-01-15T03:39:24.490Z,0
2023-01-15T03:40:05.082Z,0
2023-01-15T03:40:47.333Z,0
2023-01-15T03:43:00.890Z,0
2023-01-15T03:43:41.416Z,0
2023-01-15T03:44:21.969Z,0
2023-01-15T03:45:02.542Z,0
2023-01-15T03:45:43.114Z,0
2023-01-15T03:46:23.666Z,0
2023-01-15T03:47:04.236Z,0
2023-01-15T03:47:44.731Z,0
2023-01-15T03:48:25.284Z,0
2023-01-15T03:49:05.825Z,0
2023-01-15T03:55:10.757Z,0
2023-01-15T03:55:51.283Z,0
2023-01-15T03:56:31.781Z,0
2023-01-15T03:57:12.335Z,0
2023-01-15T03:57:53.397Z,0
2023-01-15T03:58:34.004Z,0
2023-01-15T03:59:14.564Z,0
2023-01-15T03:59:55.043Z,0
2023-01-15T04:00:35.627Z,0
2023-01-15T04:06:00.829Z,0
2023-01-15T04:06:41.375Z,0
2023-01-15T04:07:21.933Z,0
2023-01-15T04:08:02.471Z,0
2023-01-15T04:08:43.613Z,0
2023-01-15T04:09:25.081Z,0
2023-01-15T04:10:05.615Z,0
2023-01-15T04:12:33.639Z,0
2023-01-15T04:13:14.130Z,0
2023-01-15T04:13:54.942Z,0
2023-01-15T04:14:35.530Z,0
2023-01-15T04:15:16.080Z,0
2023-01-15T04:15:56.693Z,0
2023-01-15T04:16:37.180Z,0
2023-01-15T04:17:17.732Z,0
2023-01-15T04:17:58.332Z,0
2023-01-15T04:21:51.038Z,0
2023-01-15T04:22:31.534Z,0
2023-01-15T04:23:12.058Z,0
2023-01-15T04:23:53.976Z,0
2023-01-15T04:26:10.075Z,0
2023-01-15T04:26:50.563Z,0
2023-01-15T04:27:31.709Z,0
2023-01-15T04:28:12.264Z,0
2023-01-15T04:30:26.839Z,0
2023-01-15T04:31:07.474Z,0
2023-01-15T04:31:47.940Z,0
2023-01-15T04:32:28.455Z,0
2023-01-15T04:33:09.845Z,0
2023-01-15T04:33:50.420Z,0
2023-01-15T04:34:30.948Z,0
2023-01-15T04:35:11.473Z,0
2023-01-15T04:37:24.732Z,0
2023-01-15T04:38:05.226Z,0
2023-01-15T04:38:45.816Z,0
2023-01-15T04:39:26.327Z,0
2023-01-15T04:40:06.866Z,0
2023-01-15T04:40:48.013Z,0
2023-01-15T04:41:28.542Z,0
2023-01-15T04:42:09.127Z,0
2023-01-15T04:42:49.696Z,0
2023-01-15T04:48:14.411Z,0
2023-01-15T04:48:54.946Z,0
2023-01-15T04:49:35.490Z,0
2023-01-15T04:50:16.060Z,0
2023-01-15T04:50:56.600Z,0
2023-01-15T04:51:37.162Z,0
2023-01-15T04:52:17.665Z,0
2023-01-15T04:52:58.173Z,0
2023-01-15T04:53:38.744Z,0
2023-01-15T04:54:19.273Z,0
2023-01-15T04:54:59.816Z,0
2023-01-15T05:00:24.781Z,0
2023-01-15T05:01:05.431Z,0
2023-01-15T05:01:58.276Z,0
2023-01-15T05:02:26.533Z,0
2023-01-15T05:03:07.010Z,0
2023-01-15T05:03:47.524Z,0
2023-01-15T05:04:28.083Z,0
2023-01-15T05:05:08.572Z,0
2023-01-15T05:05:49.787Z,0
2023-01-15T05:11:54.538Z,0
2023-01-15T05:12:35.193Z,0
2023-01-15T05:13:15.733Z,0
2023-01-15T05:13:56.248Z,0
2023-01-15T05:14:38.540Z,0
2023-01-15T05:15:19.090Z,0
2023-01-15T05:16:00.497Z,0
2023-01-15T05:20:45.193Z,0
2023-01-15T05:21:25.734Z,0
2023-01-15T05:22:06.245Z,0
2023-01-15T05:22:46.791Z,0
2023-01-15T05:23:27.309Z,0
2023-01-15T05:24:07.799Z,0
2023-01-15T05:24:48.334Z,0
2023-01-15T05:27:03.641Z,0
2023-01-15T05:27:45.987Z,0
2023-01-15T05:28:28.573Z,0
2023-01-15T05:29:11.032Z,0
2023-01-15T05:31:25.593Z,0
2023-01-15T05:32:07.683Z,0
2023-01-15T05:32:46.637Z,0
2023-01-15T05:33:30.967Z,0
2023-01-15T05:35:45.049Z,0
2023-01-15T05:36:26.531Z,0
2023-01-15T05:37:07.079Z,0
2023-01-15T05:37:48.245Z,0
2023-01-15T05:38:31.591Z,0
2023-01-15T05:42:24.031Z,0
2023-01-15T05:43:06.251Z,0
2023-01-15T05:43:46.872Z,0
2023-01-15T05:44:27.627Z,0
2023-01-15T05:46:25.591Z,0
2023-01-15T05:47:06.139Z,0
2023-01-15T05:47:46.654Z,0
2023-01-15T05:48:27.221Z,0
2023-01-15T05:49:07.748Z,0
2023-01-15T05:49:48.323Z,0
2023-01-15T05:50:29.101Z,0
2023-01-15T05:51:09.426Z,0
2023-01-15T05:51:49.968Z,0
2023-01-15T05:52:30.473Z,0
2023-01-15T05:57:11.467Z,0
2023-01-15T05:57:51.973Z,0
2023-01-15T05:58:32.520Z,0
2023-01-15T05:59:13.062Z,0
2023-01-15T05:59:53.615Z,0
2023-01-15T06:02:08.354Z,0
2023-01-15T06:02:49.453Z,0
2023-01-15T06:03:30.054Z,0
2023-01-15T06:04:10.594Z,0
2023-01-15T06:04:51.761Z,0
2023-01-15T06:08:28.743Z,0
2023-01-15T06:09:09.255Z,0
2023-01-15T06:09:49.798Z,0
2023-01-15T06:10:30.333Z,0
2023-01-15T06:11:10.845Z,0
2023-01-15T06:11:51.391Z,0
2023-01-15T06:12:31.898Z,0
2023-01-15T06:13:12.445Z,0
2023-01-15T06:13:53.010Z,0
2023-01-15T06:14:33.504Z,0
2023-01-15T06:20:38.825Z,0
2023-01-15T06:22:51.671Z,0
2023-01-15T06:23:32.198Z,0
2023-01-15T06:24:12.767Z,0
2023-01-15T06:24:53.301Z,0
2023-01-15T06:27:06.327Z,0
2023-01-15T06:27:46.845Z,0
2023-01-15T06:28:27.449Z,0
2023-01-15T06:29:07.965Z,0
2023-01-15T06:29:49.033Z,0
2023-01-15T06:30:29.562Z,0
2023-01-15T06:31:10.167Z,0
2023-01-15T06:31:50.735Z,0
2023-01-15T06:32:31.216Z,0
2023-01-15T06:36:30.808Z,0
2023-01-15T06:37:12.304Z,0
2023-01-15T06:37:54.664Z,0
2023-01-15T06:38:37.688Z,0
2023-01-15T06:40:52.183Z,0
2023-01-15T06:41:32.724Z,0
2023-01-15T06:42:13.285Z,0
2023-01-15T06:42:53.811Z,0
2023-01-15T06:43:34.357Z,0
2023-01-15T06:44:14.864Z,0
2023-01-15T06:44:55.885Z,0
2023-01-15T06:45:36.438Z,0
2023-01-15T06:46:16.999Z,0
2023-01-15T06:51:42.214Z,4
2023-01-15T06:52:22.764Z,4
2023-01-15T06:53:03.262Z,4
2023-01-15T06:53:43.786Z,4
2023-01-15T06:54:24.354Z,4
2023-01-15T06:55:04.879Z,4
2023-01-15T06:55:45.404Z,0
2023-01-15T06:57:58.765Z,4
2023-01-15T06:58:43.634Z,8
2023-01-15T06:59:25.054Z,4
2023-01-15T07:00:06.220Z,8
2023-01-15T07:02:24.359Z,8
2023-01-15T07:03:04.867Z,8
2023-01-15T07:03:45.458Z,8
2023-01-15T07:04:25.905Z,12
2023-01-15T07:05:06.457Z,8
2023-01-15T07:05:46.995Z,12
2023-01-15T07:06:27.547Z,12
2023-01-15T07:07:08.057Z,16
2023-01-15T07:07:48.597Z,16
2023-01-15T07:08:29.082Z,20
2023-01-15T07:13:54.147Z,32
2023-01-15T07:14:34.671Z,36
2023-01-15T07:15:15.180Z,40
2023-01-15T07:15:55.733Z,44
2023-01-15T07:16:36.287Z,44
2023-01-15T07:17:16.748Z,44
2023-01-15T07:17:57.286Z,40
2023-01-15T07:18:37.780Z,40
2023-01-15T07:20:51.531Z,48
2023-01-15T07:21:32.051Z,48
2023-01-15T07:22:12.576Z,52
2023-01-15T07:22:53.939Z,56
2023-01-15T07:26:49.573Z,68
2023-01-15T07:27:30.121Z,64
2023-01-15T07:28:10.641Z,64
2023-01-15T07:28:51.186Z,68
2023-01-15T07:29:31.835Z,72
2023-01-15T07:31:45.350Z,88
2023-01-15T07:32:25.818Z,96
2023-01-15T07:33:06.944Z,100
2023-01-15T07:33:48.353Z,108
2023-01-15T07:36:24.499Z,116
2023-01-15T07:37:05.070Z,116
2023-01-15T07:37:45.592Z,120
2023-01-15T07:38:26.090Z,128
2023-01-15T07:40:24.036Z,160
2023-01-15T07:41:04.562Z,168
2023-01-15T07:41:45.073Z,176
2023-01-15T07:42:25.610Z,188
2023-01-15T07:43:06.130Z,196
2023-01-15T07:43:46.651Z,204
2023-01-15T07:44:27.171Z,228
2023-01-15T07:45:07.700Z,256
2023-01-15T07:45:48.349Z,284
2023-01-15T07:46:28.775Z,320
2023-01-15T07:52:30.375Z,420
2023-01-15T07:53:10.896Z,428
2023-01-15T07:53:51.466Z,428
2023-01-15T07:54:31.980Z,428
2023-01-15T07:55:12.548Z,432
2023-01-15T07:55:53.091Z,424
2023-01-15T07:56:33.658Z,416
2023-01-15T07:58:48.393Z,392
2023-01-15T07:59:28.906Z,392
2023-01-15T08:00:09.437Z,400
2023-01-15T08:00:50.871Z,396
2023-01-15T08:01:31.976Z,396
2023-01-15T08:05:28.814Z,344
2023-01-15T08:06:09.937Z,352
2023-01-15T08:06:51.097Z,360
2023-01-15T08:07:32.212Z,368
2023-01-15T08:09:46.489Z,400
2023-01-15T08:10:26.999Z,404
2023-01-15T08:11:08.238Z,408
2023-01-15T08:11:48.748Z,424
2023-01-15T08:12:29.276Z,432
2023-01-15T08:13:09.814Z,440
2023-01-15T08:13:50.356Z,444
2023-01-15T08:14:31.738Z,456
2023-01-15T08:20:36.539Z,552
2023-01-15T08:21:17.073Z,552
2023-01-15T08:21:57.594Z,548
2023-01-15T08:22:38.129Z,540
2023-01-15T08:23:18.697Z,540
2023-01-15T08:23:59.229Z,528
2023-01-15T08:24:39.777Z,528
2023-01-15T08:27:54.459Z,532
2023-01-15T08:28:34.979Z,544
2023-01-15T08:29:15.504Z,552
2023-01-15T08:29:56.004Z,560
2023-01-15T08:30:36.553Z,568
2023-01-15T08:32:50.423Z,608
2023-01-15T08:33:30.936Z,628
2023-01-15T08:34:11.468Z,644
2023-01-15T08:34:52.001Z,668
2023-01-15T08:35:32.496Z,692
2023-01-15T08:36:13.051Z,700
2023-01-15T08:36:53.590Z,712
2023-01-15T08:39:07.278Z,720
2023-01-15T08:39:47.821Z,736
2023-01-15T08:40:28.350Z,740
2023-01-15T08:41:09.549Z,724
2023-01-15T08:43:28.615Z,672
2023-01-15T08:44:09.944Z,676
2023-01-15T08:44:50.478Z,688
2023-01-15T08:45:32.029Z,696
2023-01-15T08:47:47.486Z,688
2023-01-15T08:48:28.536Z,676
2023-01-15T08:49:10.507Z,680
2023-01-15T08:51:35.045Z,732
2023-01-15T08:52:15.620Z,748
2023-01-15T08:52:56.121Z,760
2023-01-15T08:53:36.661Z,760
2023-01-15T08:54:17.166Z,764
2023-01-15T08:56:30.225Z,784
2023-01-15T08:57:10.742Z,812
2023-01-15T08:57:51.273Z,840
2023-01-15T08:58:31.824Z,864
2023-01-15T08:59:12.376Z,868
2023-01-15T09:01:27.282Z,896
2023-01-15T09:02:07.790Z,912
2023-01-15T09:02:50.130Z,940
2023-01-15T09:03:28.813Z,944
2023-01-15T09:04:09.312Z,936
2023-01-15T09:04:49.902Z,896
2023-01-15T09:05:30.365Z,852
2023-01-15T09:06:11.547Z,828
2023-01-15T09:06:52.074Z,824
2023-01-15T09:12:13.202Z,800
2023-01-15T09:12:53.751Z,804
2023-01-15T09:13:34.283Z,828
2023-01-15T09:14:55.850Z,868
2023-01-15T09:14:58.959Z,904
2023-01-15T09:15:35.899Z,936
2023-01-15T09:16:16.493Z,968
2023-01-15T09:16:56.996Z,992
2023-01-15T09:17:37.486Z,1024
2023-01-15T09:18:18.035Z,1068
2023-01-15T09:24:22.977Z,1108
2023-01-15T09:25:03.497Z,1108
2023-01-15T09:25:43.996Z,1108
2023-01-15T09:26:24.507Z,1120
2023-01-15T09:27:05.027Z,1140
2023-01-15T09:27:46.208Z,1164
2023-01-15T09:28:26.718Z,1180
2023-01-15T09:29:07.256Z,1196
2023-01-15T09:29:47.778Z,1196
2023-01-15T09:36:33.129Z,1228
2023-01-15T09:38:46.193Z,1260
2023-01-15T09:39:26.683Z,1280
2023-01-15T09:40:07.941Z,1300
2023-01-15T09:40:48.503Z,1312
2023-01-15T09:41:29.034Z,1320
2023-01-15T09:42:09.547Z,1312
2023-01-15T09:42:50.066Z,1300
2023-01-15T09:43:30.605Z,1284
2023-01-15T09:44:11.152Z,1272
2023-01-15T09:49:36.340Z,1228
2023-01-15T09:50:16.885Z,1220
2023-01-15T09:50:57.383Z,1224
2023-01-15T09:53:10.183Z,1208
2023-01-15T09:53:50.708Z,1204
2023-01-15T09:54:31.935Z,1196
2023-01-15T09:55:13.209Z,1188
2023-01-15T09:57:27.756Z,1196
2023-01-15T09:58:08.283Z,1192
2023-01-15T09:58:48.787Z,1188
2023-01-15T09:59:29.340Z,1172
2023-01-15T10:00:09.833Z,1180
2023-01-15T10:00:50.378Z,1208
2023-01-15T10:01:31.872Z,1224
2023-01-15T10:02:12.392Z,1248
2023-01-15T10:08:57.735Z,1284
2023-01-15T10:09:38.229Z,1252
2023-01-15T10:10:18.723Z,1292
2023-01-15T10:10:59.258Z,1348
2023-01-15T10:11:39.772Z,1348
2023-01-15T10:12:20.318Z,1344
2023-01-15T10:13:00.838Z,1360
2023-01-15T10:13:41.359Z,1412
2023-01-15T10:14:22.736Z,1492
2023-01-15T10:17:01.416Z,1624
2023-01-15T10:17:41.975Z,1508
2023-01-15T10:18:23.263Z,1644
2023-01-15T10:19:04.328Z,1844
2023-01-15T10:21:24.906Z,1904
2023-01-15T10:22:05.456Z,1988
2023-01-15T10:22:45.988Z,2004
2023-01-15T10:23:26.478Z,1980
2023-01-15T10:24:07.006Z,2044
2023-01-15T10:24:48.419Z,2052
2023-01-15T10:25:28.938Z,2072
2023-01-15T10:26:09.518Z,2124
2023-01-15T10:33:03.269Z,1892
2023-01-15T10:33:35.365Z,1888
2023-01-15T10:34:15.882Z,1908
2023-01-15T10:34:56.417Z,1876
2023-01-15T10:35:36.919Z,1748
2023-01-15T10:36:17.438Z,1632
2023-01-15T10:36:57.974Z,1536
2023-01-15T10:37:38.510Z,1428
2023-01-15T10:38:19.052Z,1712
2023-01-15T10:38:59.561Z,1952
2023-01-15T10:45:05.087Z,1796
2023-01-15T10:45:45.601Z,1724
2023-01-15T10:46:26.175Z,1708
2023-01-15T10:49:42.524Z,1700
2023-01-15T10:50:23.063Z,1720
2023-01-15T10:51:03.557Z,1748
2023-01-15T10:51:44.080Z,1756
2023-01-15T10:52:24.732Z,1776
2023-01-15T10:53:05.246Z,1832
2023-01-15T10:53:46.711Z,1848
2023-01-15T10:54:27.214Z,1868
2023-01-15T11:01:09.812Z,1976
2023-01-15T11:01:50.284Z,1984
2023-01-15T11:02:30.879Z,1956
2023-01-15T11:03:11.336Z,1924
2023-01-15T11:03:51.770Z,1888
2023-01-15T11:04:32.357Z,1864
2023-01-15T11:05:12.830Z,1872
2023-01-15T11:05:53.359Z,1932
2023-01-15T11:06:33.898Z,1992
2023-01-15T11:07:14.411Z,2000
2023-01-15T11:13:59.682Z,1884
2023-01-15T11:14:40.198Z,1900
2023-01-15T11:15:20.784Z,1916
2023-01-15T11:16:01.339Z,1908
2023-01-15T11:16:44.103Z,1888
2023-01-15T11:17:22.337Z,1852
2023-01-15T11:18:02.846Z,1808
2023-01-15T11:18:43.372Z,1768
2023-01-15T11:19:23.911Z,1756
2023-01-15T11:20:04.423Z,1772
2023-01-15T11:26:49.853Z,2244
2023-01-15T11:27:30.430Z,2300
2023-01-15T11:28:10.943Z,2324
2023-01-15T11:28:51.472Z,2356
2023-01-15T11:29:31.984Z,2388
2023-01-15T11:30:12.531Z,2428
2023-01-15T11:30:53.146Z,2476
2023-01-15T11:31:34.476Z,2552
2023-01-15T11:38:19.817Z,2780
2023-01-15T11:39:00.365Z,2748
2023-01-15T11:39:41.811Z,2708
2023-01-15T11:40:22.334Z,2700
2023-01-15T11:41:02.886Z,2744
2023-01-15T11:41:43.408Z,2832
2023-01-15T11:43:56.554Z,3056
2023-01-15T11:44:37.076Z,2996
2023-01-15T11:45:17.638Z,3016
2023-01-15T11:45:59.038Z,2976
2023-01-15T11:48:27.367Z,2868
2023-01-15T11:49:07.896Z,2716
2023-01-15T11:49:48.450Z,2624
2023-01-15T11:50:28.931Z,2588
2023-01-15T11:51:09.985Z,2688
2023-01-15T11:51:50.498Z,2872
2023-01-15T11:52:31.010Z,3052
2023-01-15T11:53:11.553Z,3172
2023-01-15T11:53:52.101Z,3204
2023-01-15T11:59:53.364Z,4276
2023-01-15T12:00:33.874Z,4480
2023-01-15T12:01:14.429Z,4644
2023-01-15T12:01:55.819Z,4812
2023-01-15T12:02:36.328Z,4904
2023-01-15T12:03:17.669Z,4920
2023-01-15T12:03:58.330Z,5072
2023-01-15T12:08:38.224Z,6696
2023-01-15T12:09:18.741Z,6800
2023-01-15T12:10:00.017Z,6716
2023-01-15T12:10:40.557Z,6460
2023-01-15T12:11:26.934Z,6152
2023-01-15T12:12:01.624Z,6048
2023-01-15T12:12:42.152Z,6284
2023-01-15T12:13:22.668Z,6500
2023-01-15T12:14:03.201Z,6628
2023-01-15T12:18:02.691Z,6296
2023-01-15T12:18:43.205Z,6548
2023-01-15T12:19:23.719Z,6712
2023-01-15T12:20:04.257Z,6652
2023-01-15T12:20:44.817Z,6288
2023-01-15T12:22:57.814Z,5252
2023-01-15T12:23:38.329Z,5200
2023-01-15T12:24:18.850Z,5400
2023-01-15T12:24:59.375Z,5780
2023-01-15T12:25:39.935Z,6180
2023-01-15T12:26:20.423Z,6560
2023-01-15T12:27:00.931Z,6820
2023-01-15T12:29:13.963Z,7052
2023-01-15T12:29:54.500Z,7204
2023-01-15T12:30:35.051Z,7372
2023-01-15T12:31:16.644Z,7668
2023-01-15T12:31:56.992Z,7748
2023-01-15T12:32:37.522Z,7672
2023-01-15T12:33:18.045Z,7672
2023-01-15T12:33:58.547Z,7812
2023-01-15T12:40:43.812Z,3632
2023-01-15T12:41:24.390Z,3588
2023-01-15T12:42:04.921Z,3404
2023-01-15T12:44:18.004Z,3268
2023-01-15T12:44:58.510Z,3252
2023-01-15T12:45:39.568Z,3220
2023-01-15T12:46:20.752Z,3196
2023-01-15T12:48:35.274Z,3160
2023-01-15T12:49:15.826Z,3164
2023-01-15T12:49:56.376Z,3164
2023-01-15T12:50:36.942Z,3184
2023-01-15T12:51:18.303Z,3244
2023-01-15T12:51:58.845Z,3056
2023-01-15T12:52:39.383Z,3148
2023-01-15T12:53:19.911Z,3144
2023-01-15T12:58:05.167Z,3048
2023-01-15T12:58:47.182Z,3048
2023-01-15T12:59:27.726Z,3032
2023-01-15T13:00:08.227Z,3028
2023-01-15T13:00:48.772Z,3040
2023-01-15T13:01:30.203Z,3048
2023-01-15T13:06:55.944Z,2912
2023-01-15T13:07:37.279Z,2488
2023-01-15T13:08:17.799Z,2976
2023-01-15T13:08:58.374Z,2912
2023-01-15T13:09:38.907Z,2968
2023-01-15T13:10:37.452Z,2952
2023-01-15T13:11:17.988Z,2252
2023-01-15T13:11:58.537Z,2960
2023-01-15T13:12:39.155Z,2936
2023-01-15T13:13:19.709Z,2924
2023-01-15T13:14:00.250Z,2912
2023-01-15T13:19:25.713Z,2844
2023-01-15T13:20:06.291Z,2836
2023-01-15T13:20:46.824Z,2836
2023-01-15T13:21:27.411Z,2832
2023-01-15T13:22:07.970Z,2824
2023-01-15T13:22:48.528Z,2824
2023-01-15T13:23:29.044Z,2816
2023-01-15T13:24:09.574Z,2808
2023-01-15T13:26:22.622Z,2784
2023-01-15T13:27:03.196Z,2776
2023-01-15T13:27:43.744Z,2772
2023-01-15T13:28:24.293Z,2772
2023-01-15T13:29:04.828Z,2776
2023-01-15T13:29:45.365Z,2768
2023-01-15T13:30:25.946Z,2764
2023-01-15T13:31:06.475Z,2752
2023-01-15T13:31:47.034Z,2752
2023-01-15T13:32:27.556Z,2744
2023-01-15T13:35:46.629Z,2868
2023-01-15T13:36:27.179Z,3096
2023-01-15T13:37:07.661Z,2868
2023-01-15T13:37:48.230Z,2832
2023-01-15T13:38:28.762Z,2644
2023-01-15T13:39:09.342Z,2900
2023-01-15T13:39:49.869Z,2920
2023-01-15T13:40:30.392Z,3160
2023-01-15T13:41:10.914Z,3280
2023-01-15T13:41:51.433Z,3228
2023-01-15T13:48:36.717Z,2312
2023-01-15T13:50:50.263Z,2144
2023-01-15T13:51:32.452Z,2044
2023-01-15T13:52:13.750Z,2176
2023-01-15T13:52:54.856Z,2644
2023-01-15T13:53:50.945Z,3408
2023-01-15T13:54:33.432Z,3284
2023-01-15T13:55:14.796Z,3044
2023-01-15T13:55:56.249Z,2584
2023-01-15T13:59:20.440Z,2636
2023-01-15T14:00:02.701Z,3024
2023-01-15T14:00:43.367Z,3512
2023-01-15T14:01:26.036Z,4068
2023-01-15T14:04:04.900Z,2116
2023-01-15T14:04:45.405Z,1736
2023-01-15T14:05:26.571Z,1728
2023-01-15T14:06:07.114Z,1924
2023-01-15T14:06:47.596Z,2496
2023-01-15T14:07:28.112Z,3320
2023-01-15T14:08:08.627Z,3320
2023-01-15T14:08:49.144Z,2524
2023-01-15T14:09:29.673Z,2304
2023-01-15T14:16:15.166Z,1540
2023-01-15T14:18:29.206Z,1324
2023-01-15T14:19:10.436Z,1400
2023-01-15T14:19:51.762Z,1428
2023-01-15T14:20:33.822Z,1696
2023-01-15T14:22:50.059Z,1480
2023-01-15T14:23:31.246Z,1936
2023-01-15T14:24:14.068Z,2936
2023-01-15T14:24:57.135Z,2428
2023-01-15T14:25:38.261Z,2084
2023-01-15T14:26:21.370Z,1924
2023-01-15T14:27:02.531Z,2272
2023-01-15T14:29:07.376Z,2440
2023-01-15T14:29:49.644Z,1948
2023-01-15T14:30:33.057Z,1912
2023-01-15T14:32:44.561Z,2740
2023-01-15T14:35:29.633Z,3968
2023-01-15T14:36:13.645Z,3240
2023-01-15T14:37:38.893Z,2992
2023-01-15T14:38:25.555Z,2928
2023-01-15T14:39:47.502Z,2608
2023-01-15T14:40:27.958Z,3284
2023-01-15T14:42:25.917Z,2384
2023-01-15T14:43:07.053Z,2852
2023-01-15T14:43:48.152Z,3280
2023-01-15T14:44:28.671Z,2936
2023-01-15T14:46:43.214Z,2160
2023-01-15T14:47:23.729Z,2044
2023-01-15T14:48:04.266Z,2056
2023-01-15T14:48:44.808Z,2088
2023-01-15T14:49:25.828Z,2128
2023-01-15T14:50:06.339Z,2484
2023-01-15T14:50:46.881Z,2688
2023-01-15T14:51:27.411Z,2392
2023-01-15T14:52:07.932Z,2424
2023-01-15T14:57:32.921Z,1356
2023-01-15T14:58:13.460Z,1328
2023-01-15T14:58:53.967Z,1312
2023-01-15T14:59:35.332Z,1304
2023-01-15T15:00:16.397Z,1292
2023-01-15T15:00:56.927Z,1288
2023-01-15T15:01:37.523Z,1276
2023-01-15T15:02:18.133Z,1280
2023-01-15T15:08:23.350Z,1416
2023-01-15T15:09:03.887Z,1260
2023-01-15T15:09:44.401Z,1136
2023-01-15T15:10:24.964Z,1068
2023-01-15T15:11:05.482Z,1012
2023-01-15T15:11:45.995Z,1000
2023-01-15T15:12:26.527Z,1004
2023-01-15T15:13:07.063Z,1012
2023-01-15T15:13:47.569Z,944
2023-01-15T15:14:28.106Z,848
2023-01-15T15:17:47.097Z,660
2023-01-15T15:18:27.624Z,676
2023-01-15T15:19:08.121Z,688
2023-01-15T15:19:48.666Z,704
2023-01-15T15:20:29.193Z,752
2023-01-15T15:21:09.755Z,820
2023-01-15T15:21:50.238Z,860
2023-01-15T15:22:30.771Z,880
2023-01-15T15:23:11.269Z,924
2023-01-15T15:23:51.813Z,928
2023-01-15T15:30:37.121Z,668
2023-01-15T15:31:17.557Z,652
2023-01-15T15:31:58.081Z,624
2023-01-15T15:32:39.799Z,600
2023-01-15T15:33:20.341Z,612
2023-01-15T15:34:00.853Z,612
2023-01-15T15:34:41.372Z,572
2023-01-15T15:35:21.899Z,528
2023-01-15T15:40:06.957Z,416
2023-01-15T15:40:47.461Z,400
2023-01-15T15:41:27.999Z,388
2023-01-15T15:42:08.533Z,372
2023-01-15T15:42:49.086Z,360
2023-01-15T15:43:30.527Z,356
2023-01-15T15:44:11.065Z,344
2023-01-15T15:44:51.572Z,328
2023-01-15T15:45:32.108Z,328
2023-01-15T15:50:16.785Z,232
2023-01-15T15:52:30.475Z,188
2023-01-15T15:53:12.046Z,172
2023-01-15T15:53:52.607Z,160
2023-01-15T15:54:33.148Z,160
2023-01-15T15:56:46.308Z,140
2023-01-15T15:57:27.398Z,136
2023-01-15T15:58:07.954Z,128
2023-01-15T15:58:48.477Z,120
2023-01-15T16:01:23.420Z,104
2023-01-15T16:02:03.976Z,92
2023-01-15T16:02:44.402Z,84
2023-01-15T16:03:24.880Z,76
2023-01-15T16:04:05.433Z,68
2023-01-15T16:04:45.961Z,64
2023-01-15T16:05:26.473Z,56