createdAt,value
2022-10-18T00:01:13.605Z,46.29
2022-10-18T00:04:02.052Z,46.43
2022-10-18T00:06:50.555Z,46.42
2022-10-18T00:09:39.337Z,46.56
2022-10-18T00:12:28.282Z,46.43
2022-10-18T00:15:16.825Z,46.60
2022-10-18T00:18:09.214Z,46.52
2022-10-18T00:21:00.630Z,46.43
2022-10-18T00:23:51.116Z,46.47
2022-10-18T00:26:42.338Z,46.27
2022-10-18T00:29:30.886Z,46.58
2022-10-18T00:32:19.697Z,46.35
2022-10-18T00:35:10.757Z,46.23
2022-10-18T00:37:59.318Z,46.46
2022-10-18T00:40:47.999Z,46.67
2022-10-18T00:43:52.602Z,46.80
2022-10-18T00:46:43.910Z,45.66
2022-10-18T00:49:35.937Z,46.09
2022-10-18T00:52:29.066Z,45.59
2022-10-18T00:55:17.761Z,45.63
2022-10-18T00:58:07.088Z,45.25
2022-10-18T01:00:55.602Z,45.62
2022-10-18T01:03:45.271Z,45.40
2022-10-18T01:06:34.165Z,45.81
2022-10-18T01:09:30.235Z,45.50
2022-10-18T01:12:23.799Z,45.47
2022-10-18T01:15:17.483Z,45.60
2022-10-18T01:18:12.529Z,45.48
2022-10-18T01:21:15.025Z,45.37
2022-10-18T01:24:44.983Z,45.42
2022-10-18T01:27:54.927Z,45.51
2022-10-18T01:30:48.813Z,45.46
2022-10-18T01:33:40.475Z,45.54
2022-10-18T01:36:32.231Z,45.44
2022-10-18T01:39:24.058Z,45.43
2022-10-18T01:42:14.194Z,45.06
2022-10-18T01:45:04.016Z,45.26
2022-10-18T01:47:54.156Z,45.51
2022-10-18T01:50:42.654Z,45.31
2022-10-18T01:53:33.955Z,45.13
2022-10-18T01:56:37.160Z,45.28
2022-10-18T01:59:38.480Z,45.24
2022-10-18T02:02:38.676Z,45.43
2022-10-18T02:05:33.633Z,45.31
2022-10-18T02:08:27.691Z,45.09
2022-10-18T02:11:18.076Z,45.28
2022-10-18T02:14:09.768Z,45.28
2022-10-18T02:17:00.954Z,44.96
2022-10-18T02:19:51.916Z,45.21
2022-10-18T02:22:42.902Z,45.23
2022-10-18T02:25:33.052Z,44.86
2022-10-18T02:31:15.828Z,44.97
2022-10-18T02:34:08.293Z,45.01
2022-10-18T02:36:59.687Z,44.75
2022-10-18T02:39:51.111Z,45.30
2022-10-18T02:42:41.256Z,45.15
2022-10-18T02:45:30.018Z,44.92
2022-10-18T02:48:18.749Z,44.95
2022-10-18T02:51:07.611Z,45.16
2022-10-18T02:53:56.145Z,44.84
2022-10-18T02:56:48.818Z,45.00
2022-10-18T02:59:37.355Z,45.12
2022-10-18T03:02:26.692Z,44.93
2022-10-18T03:05:16.691Z,44.85
2022-10-18T03:08:06.921Z,44.76
2022-10-18T03:10:55.830Z,44.86
2022-10-18T03:13:46.546Z,44.81
2022-10-18T03:16:35.296Z,44.67
2022-10-18T03:19:24.117Z,44.76
2022-10-18T03:22:12.765Z,44.86
2022-10-18T03:25:01.324Z,44.91
2022-10-18T03:27:50.127Z,44.29
2022-10-18T03:30:40.312Z,44.50
2022-10-18T03:33:29.035Z,44.64
2022-10-18T03:36:20.182Z,44.78
2022-10-18T03:39:09.403Z,45.11
2022-10-18T03:41:58.045Z,44.55
2022-10-18T03:44:46.707Z,44.56
2022-10-18T03:47:36.746Z,44.72
2022-10-18T03:50:25.746Z,44.76
2022-10-18T03:53:14.667Z,44.72
2022-10-18T03:56:03.487Z,44.75
2022-10-18T03:58:52.154Z,44.74
2022-10-18T04:01:40.943Z,44.87
2022-10-18T04:04:31.386Z,44.58
2022-10-18T04:07:20.642Z,44.69
2022-10-18T04:10:10.294Z,44.88
2022-10-18T04:12:59.043Z,44.92
2022-10-18T04:15:47.727Z,44.83
2022-10-18T04:18:36.400Z,44.62
2022-10-18T04:21:26.515Z,44.70
2022-10-18T04:24:15.244Z,44.82
2022-10-18T04:27:04.177Z,44.88
2022-10-18T04:29:53.226Z,45.13
2022-10-18T04:32:41.843Z,45.07
2022-10-18T04:35:30.522Z,43.48
2022-10-18T04:38:20.895Z,42.96
2022-10-18T04:41:12.523Z,43.29
2022-10-18T04:44:01.806Z,43.07
2022-10-18T04:46:50.437Z,43.16
2022-10-18T04:49:39.187Z,42.93
2022-10-18T04:52:28.044Z,43.32
2022-10-18T04:55:18.538Z,43.50
2022-10-18T04:58:08.059Z,43.63
2022-10-18T05:00:56.736Z,44.13
2022-10-18T05:03:45.397Z,44.12
2022-10-18T05:06:34.104Z,44.12
2022-10-18T05:09:24.901Z,44.46
2022-10-18T05:12:15.432Z,44.34
2022-10-18T05:15:04.109Z,44.35
2022-10-18T05:17:52.653Z,44.65
2022-10-18T05:20:41.432Z,44.44
2022-10-18T05:23:30.281Z,44.47
2022-10-18T05:26:19.208Z,44.49
2022-10-18T05:29:09.533Z,44.46
2022-10-18T05:31:58.405Z,44.64
2022-10-18T05:34:47.672Z,44.37
2022-10-18T05:37:36.509Z,44.38
2022-10-18T05:40:26.285Z,44.46
2022-10-18T05:43:15.152Z,44.48
2022-10-18T05:46:11.799Z,44.70
2022-10-18T05:49:03.824Z,44.58
2022-10-18T05:51:52.604Z,44.57
2022-10-18T05:54:42.283Z,44.81
2022-10-18T05:57:31.226Z,44.75
2022-10-18T06:00:20.265Z,44.58
2022-10-18T06:03:10.554Z,44.71
2022-10-18T06:06:02.289Z,44.73
2022-10-18T06:08:51.676Z,44.63
2022-10-18T06:11:41.815Z,44.50
2022-10-18T06:14:32.825Z,44.58
2022-10-18T06:17:46.251Z,44.59
2022-10-18T06:20:37.388Z,44.82
2022-10-18T06:23:26.316Z,44.97
2022-10-18T06:26:16.234Z,44.99
2022-10-18T06:29:05.141Z,44.99
2022-10-18T06:31:54.027Z,45.05
2022-10-18T06:34:42.611Z,45.27
2022-10-18T06:37:33.015Z,45.00
2022-10-18T06:40:22.118Z,44.82
2022-10-18T06:43:20.609Z,44.86
2022-10-18T06:46:10.261Z,44.77
2022-10-18T06:49:01.397Z,44.72
2022-10-18T06:51:49.995Z,44.67
2022-10-18T06:54:40.279Z,44.62
2022-10-18T06:57:28.964Z,44.50
2022-10-18T07:00:17.708Z,44.54
2022-10-18T07:03:08.718Z,44.44
2022-10-18T07:06:02.663Z,44.15
2022-10-18T07:08:52.857Z,44.42
2022-10-18T07:11:45.413Z,44.42
2022-10-18T07:14:34.461Z,44.15
2022-10-18T07:17:23.754Z,44.46
2022-10-18T07:20:12.814Z,44.35
2022-10-18T07:23:01.535Z,44.72
2022-10-18T07:25:50.330Z,44.37
2022-10-18T07:28:40.295Z,44.45
2022-10-18T07:31:29.908Z,44.55
2022-10-18T07:34:18.536Z,44.49
2022-10-18T07:37:07.456Z,44.47
2022-10-18T07:39:58.693Z,44.24
2022-10-18T07:42:47.422Z,44.43
2022-10-18T07:48:26.423Z,44.33
2022-10-18T07:51:15.777Z,44.17
2022-10-18T07:54:06.519Z,44.42
2022-10-18T07:56:55.412Z,44.24
2022-10-18T07:59:46.539Z,44.26
2022-10-18T08:02:36.992Z,44.37
2022-10-18T08:05:27.961Z,44.13
2022-10-18T08:08:16.628Z,44.11
2022-10-18T08:11:05.812Z,44.35
2022-10-18T08:13:55.915Z,44.26
2022-10-18T08:16:44.925Z,44.36
2022-10-18T08:19:35.746Z,44.21
2022-10-18T08:22:24.541Z,44.36
2022-10-18T08:25:13.228Z,44.31
2022-10-18T08:28:05.389Z,44.32
2022-10-18T08:30:54.194Z,44.23
2022-10-18T08:33:42.916Z,44.37
2022-10-18T08:36:33.802Z,44.14
2022-10-18T08:39:22.877Z,44.54
2022-10-18T08:42:20.636Z,44.18
2022-10-18T08:45:30.117Z,44.29
2022-10-18T08:48:34.600Z,44.58
2022-10-18T08:51:26.861Z,44.62
2022-10-18T08:54:20.811Z,44.43
2022-10-18T08:57:15.102Z,44.31
2022-10-18T09:00:05.339Z,44.48
2022-10-18T09:03:04.789Z,44.37
2022-10-18T09:05:58.505Z,44.62
2022-10-18T09:09:04.027Z,44.49
2022-10-18T09:12:02.211Z,44.47
2022-10-18T09:15:07.056Z,44.48
2022-10-18T09:18:04.778Z,44.33
2022-10-18T09:20:57.992Z,44.39
2022-10-18T09:23:49.459Z,44.50
2022-10-18T09:26:43.770Z,44.53
2022-10-18T09:29:47.026Z,44.71
2022-10-18T09:32:43.105Z,44.68
2022-10-18T09:35:35.793Z,44.78
2022-10-18T09:38:26.458Z,44.86
2022-10-18T09:41:18.682Z,44.75
2022-10-18T09:44:14.107Z,44.96
2022-10-18T09:47:13.379Z,44.86
2022-10-18T09:50:11.074Z,44.81
2022-10-18T09:53:06.523Z,44.97
2022-10-18T09:56:01.975Z,44.88
2022-10-18T09:58:52.200Z,44.85
2022-10-18T10:01:41.081Z,44.72
2022-10-18T10:04:31.231Z,44.88
2022-10-18T10:07:21.717Z,44.83
2022-10-18T10:10:16.259Z,44.88
2022-10-18T10:13:07.996Z,45.09
2022-10-18T10:15:57.810Z,44.86
2022-10-18T10:18:46.282Z,44.90
2022-10-18T10:21:36.181Z,44.97
2022-10-18T10:24:34.902Z,44.90
2022-10-18T10:27:33.403Z,44.85
2022-10-18T10:30:27.900Z,44.75
2022-10-18T10:33:34.238Z,44.58
2022-10-18T10:36:23.468Z,44.66
2022-10-18T10:39:18.871Z,44.72
2022-10-18T10:42:09.373Z,44.65
2022-10-18T10:45:00.379Z,44.93
2022-10-18T10:47:49.589Z,44.95
2022-10-18T10:51:00.467Z,44.78
2022-10-18T10:53:52.494Z,45.23
2022-10-18T10:56:54.930Z,45.31
2022-10-18T10:59:46.184Z,45.47
2022-10-18T11:02:37.078Z,45.53
2022-10-18T11:05:29.233Z,45.66
2022-10-18T11:08:23.920Z,45.73
2022-10-18T11:11:23.043Z,45.63
2022-10-18T11:14:25.698Z,45.57
2022-10-18T11:17:24.302Z,45.43
2022-10-18T11:20:18.496Z,45.83
2022-10-18T11:23:11.424Z,45.59
2022-10-18T11:26:23.327Z,45.90
2022-10-18T11:29:27.041Z,45.67
2022-10-18T11:32:20.741Z,45.84
2022-10-18T11:35:29.167Z,45.63
2022-10-18T11:38:26.593Z,45.86
2022-10-18T11:41:32.048Z,45.79
2022-10-18T11:44:28.606Z,45.73
2022-10-18T11:47:21.401Z,45.80
2022-10-18T11:50:18.452Z,45.79
2022-10-18T11:53:14.302Z,45.95
2022-10-18T11:56:08.593Z,45.67
2022-10-18T11:59:12.244Z,46.09
2022-10-18T12:02:18.441Z,46.12
2022-10-18T12:05:23.194Z,46.13
2022-10-18T12:08:16.250Z,46.18
2022-10-18T12:11:11.201Z,45.94
2022-10-18T12:14:02.259Z,46.12
2022-10-18T12:17:07.624Z,46.18
2022-10-18T12:20:09.489Z,46.34
2022-10-18T12:23:02.106Z,46.43
2022-10-18T12:25:54.783Z,46.29
2022-10-18T12:28:52.546Z,46.17
2022-10-18T12:31:44.233Z,46.32
2022-10-18T12:34:36.905Z,46.32
2022-10-18T12:38:00.703Z,46.19
2022-10-18T12:40:51.466Z,46.15
2022-10-18T12:43:40.773Z,46.25
2022-10-18T12:46:46.697Z,46.29
2022-10-18T12:49:39.139Z,46.43
2022-10-18T12:52:33.874Z,46.28
2022-10-18T12:55:36.883Z,46.28
2022-10-18T12:58:29.809Z,46.39
2022-10-18T13:01:18.662Z,46.32
2022-10-18T13:04:35.424Z,46.60
2022-10-18T13:08:04.528Z,46.63
2022-10-18T13:11:31.513Z,46.25
2022-10-18T13:14:30.026Z,46.46
2022-10-18T13:17:26.678Z,46.38
2022-10-18T13:20:26.694Z,46.78
2022-10-18T13:23:45.315Z,46.71
2022-10-18T13:26:43.962Z,46.85
2022-10-18T13:29:49.253Z,46.91
2022-10-18T13:32:49.332Z,46.35
2022-10-18T13:35:46.754Z,46.61
2022-10-18T13:38:41.497Z,46.49
2022-10-18T13:41:34.487Z,46.79
2022-10-18T13:44:30.630Z,46.64
2022-10-18T13:47:37.798Z,46.78
2022-10-18T13:50:35.118Z,46.84
2022-10-18T13:53:42.490Z,46.94
2022-10-18T13:56:58.743Z,46.84
2022-10-18T14:00:13.674Z,46.86
2022-10-18T14:03:37.916Z,46.93
2022-10-18T14:06:29.122Z,47.00
2022-10-18T14:09:26.027Z,46.98
2022-10-18T14:12:33.124Z,47.07
2022-10-18T14:15:27.538Z,47.08
2022-10-18T14:18:19.360Z,47.01
2022-10-18T14:21:15.259Z,46.99
2022-10-18T14:24:11.974Z,46.87
2022-10-18T14:27:19.833Z,46.77
2022-10-18T14:30:11.758Z,46.71
2022-10-18T14:33:02.599Z,46.69
2022-10-18T14:36:00.349Z,46.83
2022-10-18T14:38:51.143Z,46.90
2022-10-18T14:41:50.188Z,47.12
2022-10-18T14:44:40.099Z,47.12
2022-10-18T14:47:33.943Z,47.11
2022-10-18T14:50:30.412Z,46.98
2022-10-18T14:53:22.232Z,47.23
2022-10-18T14:56:23.825Z,47.01
2022-10-18T14:59:16.705Z,47.03
2022-10-18T15:02:11.443Z,46.65
2022-10-18T15:05:02.445Z,46.82
2022-10-18T15:07:53.584Z,46.83
2022-10-18T15:10:43.252Z,46.98
2022-10-18T15:13:33.154Z,46.79
2022-10-18T15:16:22.950Z,47.02
2022-10-18T15:19:31.731Z,46.72
2022-10-18T15:22:31.854Z,46.93
2022-10-18T15:25:31.569Z,46.60
2022-10-18T15:28:31.912Z,46.69
2022-10-18T15:31:28.754Z,46.92
2022-10-18T15:34:21.271Z,46.85
2022-10-18T15:37:27.907Z,47.04
2022-10-18T15:40:40.742Z,46.63
2022-10-18T15:43:37.025Z,46.87
2022-10-18T15:46:33.675Z,46.94
2022-10-18T15:49:52.417Z,47.05
2022-10-18T15:52:44.053Z,46.61
2022-10-18T15:55:54.035Z,46.57
2022-10-18T15:58:44.210Z,46.47
2022-10-18T16:01:37.974Z,46.49
2022-10-18T16:04:28.647Z,46.55
2022-10-18T16:07:17.394Z,46.22
2022-10-18T16:10:14.340Z,46.44
2022-10-18T16:13:04.657Z,46.53
2022-10-18T16:15:55.746Z,46.63
2022-10-18T16:18:44.642Z,46.53
2022-10-18T16:21:36.610Z,46.55
2022-10-18T16:24:25.823Z,46.17
2022-10-18T16:27:14.459Z,46.15
2022-10-18T16:30:10.641Z,46.22
2022-10-18T16:32:59.463Z,46.15
2022-10-18T16:35:48.155Z,46.28
2022-10-18T16:38:38.685Z,46.34
2022-10-18T16:41:27.382Z,46.21
2022-10-18T16:44:18.190Z,46.30
2022-10-18T16:47:09.146Z,46.41
2022-10-18T16:49:59.115Z,46.44
2022-10-18T16:52:49.367Z,46.41
2022-10-18T16:55:38.630Z,46.11
2022-10-18T16:58:28.717Z,46.22
2022-10-18T17:01:19.044Z,46.28
2022-10-18T17:04:09.191Z,46.34
2022-10-18T17:06:59.345Z,46.01
2022-10-18T17:09:47.753Z,45.75
2022-10-18T17:12:36.177Z,45.83
2022-10-18T17:15:24.642Z,46.15
2022-10-18T17:18:14.390Z,46.14
2022-10-18T17:21:04.188Z,45.90
2022-10-18T17:23:52.645Z,45.64
2022-10-18T17:26:51.297Z,45.46
2022-10-18T17:29:41.007Z,45.69
2022-10-18T17:32:29.414Z,45.35
2022-10-18T17:35:20.045Z,45.26
2022-10-18T17:38:09.816Z,45.80
2022-10-18T17:40:58.266Z,45.43
2022-10-18T17:43:47.966Z,45.49
2022-10-18T17:46:36.403Z,45.70
2022-10-18T17:49:24.880Z,45.55
2022-10-18T17:52:13.279Z,45.29
2022-10-18T17:55:03.256Z,45.02
2022-10-18T17:57:53.221Z,45.71
2022-10-18T18:00:42.850Z,45.25
2022-10-18T18:03:31.399Z,45.30
2022-10-18T18:06:21.661Z,45.09
2022-10-18T18:09:12.533Z,45.94
2022-10-18T18:12:02.914Z,45.21
2022-10-18T18:14:51.692Z,45.43
2022-10-18T18:17:56.795Z,45.12
2022-10-18T18:20:55.017Z,45.50
2022-10-18T18:23:44.307Z,45.53
2022-10-18T18:26:33.633Z,45.55
2022-10-18T18:29:25.509Z,45.73
2022-10-18T18:32:14.107Z,45.93
2022-10-18T18:35:02.763Z,45.94
2022-10-18T18:37:51.768Z,45.53
2022-10-18T18:40:40.284Z,45.72
2022-10-18T18:43:28.829Z,45.21
2022-10-18T18:46:18.983Z,45.13
2022-10-18T18:49:08.603Z,45.13
2022-10-18T18:51:57.308Z,44.37
2022-10-18T18:54:47.202Z,44.71
2022-10-18T18:57:36.021Z,44.77
2022-10-18T19:00:24.603Z,44.77
2022-10-18T19:03:14.413Z,44.90
2022-10-18T19:06:07.135Z,44.41
2022-10-18T19:09:00.612Z,45.00
2022-10-18T19:11:50.326Z,45.06
2022-10-18T19:14:38.760Z,45.26
2022-10-18T19:17:28.340Z,44.74
2022-10-18T19:20:18.655Z,44.49
2022-10-18T19:23:07.089Z,44.79
2022-10-18T19:25:55.544Z,44.44
2022-10-18T19:28:44.009Z,44.98
2022-10-18T19:31:33.490Z,44.56
2022-10-18T19:34:23.085Z,44.96
2022-10-18T19:37:13.081Z,44.79
2022-10-18T19:40:01.497Z,44.80
2022-10-18T19:42:49.968Z,44.96
2022-10-18T19:45:38.472Z,44.88
2022-10-18T19:48:26.884Z,45.03
2022-10-18T19:51:19.510Z,45.31
2022-10-18T19:54:14.101Z,44.93
2022-10-18T19:57:02.595Z,44.92
2022-10-18T19:59:51.013Z,44.69
2022-10-18T20:02:39.553Z,45.06
2022-10-18T20:05:28.358Z,44.23
2022-10-18T20:08:16.763Z,44.13
2022-10-18T20:11:08.556Z,43.94
2022-10-18T20:13:57.865Z,44.07
2022-10-18T20:16:46.255Z,44.47
2022-10-18T20:19:34.657Z,44.00
2022-10-18T20:22:23.068Z,44.26
2022-10-18T20:25:11.457Z,44.39
2022-10-18T20:28:01.330Z,44.49
2022-10-18T20:30:49.733Z,43.91
2022-10-18T20:33:39.541Z,44.01
2022-10-18T20:36:29.087Z,44.57
2022-10-18T20:39:17.787Z,44.69
2022-10-18T20:42:06.235Z,44.28
2022-10-18T20:44:56.175Z,44.74
2022-10-18T20:47:44.596Z,44.66
2022-10-18T20:50:34.846Z,44.72
2022-10-18T20:53:23.630Z,45.01
2022-10-18T20:56:13.844Z,45.27
2022-10-18T20:59:17.467Z,44.92
2022-10-18T21:02:07.231Z,45.29
2022-10-18T21:04:55.631Z,45.37
2022-10-18T21:07:47.136Z,45.54
2022-10-18T21:10:35.487Z,45.57
2022-10-18T21:13:24.004Z,45.66
2022-10-18T21:16:12.429Z,45.43
2022-10-18T21:19:04.786Z,45.64
2022-10-18T21:21:54.904Z,45.75
2022-10-18T21:24:45.082Z,45.88
2022-10-18T21:27:33.435Z,46.06
2022-10-18T21:30:21.882Z,45.85
2022-10-18T21:33:10.421Z,45.91
2022-10-18T21:36:02.586Z,45.86
2022-10-18T21:38:51.498Z,46.09
2022-10-18T21:41:39.899Z,46.05
2022-10-18T21:44:28.982Z,45.96
2022-10-18T21:47:17.538Z,46.01
2022-10-18T21:50:06.377Z,46.15
2022-10-18T21:52:56.138Z,46.11
2022-10-18T21:55:44.597Z,46.04
2022-10-18T21:58:33.029Z,46.21
2022-10-18T22:01:23.568Z,46.29
2022-10-18T22:04:19.787Z,46.20
2022-10-18T22:07:08.251Z,46.26
2022-10-18T22:09:58.039Z,46.20
2022-10-18T22:12:46.422Z,46.13
2022-10-18T22:18:28.178Z,46.05
2022-10-18T22:21:18.579Z,46.25
2022-10-18T22:24:08.581Z,46.20
2022-10-18T22:26:58.415Z,46.06
2022-10-18T22:29:46.778Z,46.03
2022-10-18T22:32:35.232Z,45.99
2022-10-18T22:35:23.686Z,45.85
2022-10-18T22:38:12.066Z,46.03
2022-10-18T22:41:00.504Z,46.15
2022-10-18T22:43:51.560Z,45.88
2022-10-18T22:46:41.138Z,45.85
2022-10-18T22:49:29.840Z,45.79
2022-10-18T22:52:18.433Z,45.58
2022-10-18T22:55:07.968Z,45.91
2022-10-18T22:57:57.027Z,45.63
2022-10-18T23:00:47.055Z,45.60
2022-10-18T23:03:35.775Z,45.74
2022-10-18T23:06:26.662Z,45.47
2022-10-18T23:09:15.221Z,45.44
2022-10-18T23:12:05.955Z,45.65
2022-10-18T23:14:54.511Z,45.64
2022-10-18T23:17:44.445Z,45.69
2022-10-18T23:20:33.335Z,45.59
2022-10-18T23:23:22.013Z,45.50
2022-10-18T23:26:12.451Z,45.50
2022-10-18T23:29:01.105Z,45.38
2022-10-18T23:31:49.816Z,45.66
2022-10-18T23:34:39.680Z,45.48
2022-10-18T23:37:28.442Z,45.70
2022-10-18T23:40:17.415Z,45.91
2022-10-18T23:43:06.027Z,45.71
2022-10-18T23:45:54.679Z,45.38
2022-10-18T23:48:44.150Z,45.58
2022-10-18T23:51:37.530Z,45.32
2022-10-18T23:54:26.240Z,45.59
2022-10-18T23:57:14.867Z,45.18
