createdAt,value
2019-01-04T00:01:52.285Z,3.30
2019-01-04T00:05:58.821Z,3.43
2019-01-04T00:10:06.574Z,3.20
2019-01-04T00:14:13.372Z,3.43
2019-01-04T00:18:20.808Z,2.00
2019-01-04T00:22:53.259Z,2.33
2019-01-04T00:27:01.164Z,2.87
2019-01-04T00:31:09.254Z,3.60
2019-01-04T00:35:20.058Z,2.07
2019-01-04T00:39:28.077Z,2.83
2019-01-04T00:43:46.378Z,2.57
2019-01-04T00:52:02.780Z,3.23
2019-01-04T00:56:19.259Z,3.00
2019-01-04T01:01:04.071Z,4.30
2019-01-04T01:05:48.726Z,2.07
2019-01-04T01:10:17.544Z,3.30
2019-01-04T01:14:36.647Z,2.50
2019-01-04T01:18:57.967Z,2.30
2019-01-04T01:23:17.053Z,4.40
2019-01-04T01:27:37.388Z,3.43
2019-01-04T01:32:21.944Z,3.23
2019-01-04T01:37:06.615Z,3.33
2019-01-04T01:41:37.541Z,3.57
2019-01-04T01:45:57.279Z,3.10
2019-01-04T01:50:16.077Z,3.17
2019-01-04T01:54:24.923Z,3.20
2019-01-04T01:58:31.245Z,2.83
2019-01-04T02:02:40.187Z,3.17
2019-01-04T02:06:46.632Z,2.77
2019-01-04T02:10:58.410Z,2.63
2019-01-04T02:15:06.048Z,2.90
2019-01-04T02:23:19.899Z,3.40
2019-01-04T02:27:26.874Z,4.27
2019-01-04T02:31:37.762Z,3.33
2019-01-04T02:35:45.141Z,2.37
2019-01-04T02:39:51.585Z,3.00
2019-01-04T02:44:01.453Z,3.13
2019-01-04T02:48:11.497Z,3.03
2019-01-04T02:52:18.654Z,2.50
2019-01-04T02:56:25.182Z,2.30
2019-01-04T03:00:31.942Z,3.03
2019-01-04T03:04:38.148Z,2.10
2019-01-04T03:08:45.243Z,2.03
2019-01-04T03:12:52.077Z,2.70
2019-01-04T03:17:02.659Z,2.37
2019-01-04T03:21:09.176Z,2.10
2019-01-04T03:25:16.527Z,1.27
2019-01-04T03:29:23.233Z,2.37
2019-01-04T03:33:31.423Z,2.00
2019-01-04T03:37:42.226Z,2.83
2019-01-04T03:41:51.713Z,2.50
2019-01-04T03:50:08.141Z,1.70
2019-01-04T03:54:15.830Z,2.70
2019-01-04T03:58:46.026Z,2.83
2019-01-04T04:02:53.979Z,1.60
2019-01-04T04:07:00.714Z,2.23
2019-01-04T04:11:07.263Z,2.43
2019-01-04T04:15:15.678Z,2.70
2019-01-04T04:19:22.318Z,2.80
2019-01-04T04:23:30.352Z,2.60
2019-01-04T04:27:38.379Z,3.07
2019-01-04T04:31:45.173Z,2.73
2019-01-04T04:35:52.937Z,2.90
2019-01-04T04:39:59.621Z,3.77
2019-01-04T04:44:06.242Z,4.43
2019-01-04T04:48:34.570Z,3.13
2019-01-04T04:52:43.803Z,4.73
2019-01-04T04:56:50.928Z,4.87
2019-01-04T05:00:58.105Z,3.33
2019-01-04T05:05:07.218Z,5.50
2019-01-04T05:09:18.220Z,5.83
2019-01-04T05:13:25.019Z,6.90
2019-01-04T05:17:33.631Z,4.93
2019-01-04T05:21:41.800Z,4.43
2019-01-04T05:25:50.416Z,6.07
2019-01-04T05:29:56.952Z,4.53
2019-01-04T05:34:03.778Z,5.60
2019-01-04T05:38:11.664Z,4.23
2019-01-04T05:42:17.981Z,4.77
2019-01-04T05:50:36.908Z,6.57
2019-01-04T05:54:45.947Z,4.87
2019-01-04T05:59:13.952Z,4.23
2019-01-04T06:03:21.417Z,4.70
2019-01-04T06:07:27.736Z,7.23
2019-01-04T06:11:36.660Z,7.33
2019-01-04T06:15:45.691Z,3.93
2019-01-04T06:19:53.887Z,5.23
2019-01-04T06:24:03.851Z,6.53
2019-01-04T06:28:11.378Z,6.53
2019-01-04T06:32:45.629Z,5.57
2019-01-04T06:36:54.776Z,5.30
2019-01-04T06:41:04.948Z,6.43
2019-01-04T06:45:11.725Z,6.10
2019-01-04T06:49:18.526Z,6.37
2019-01-04T06:53:25.180Z,6.93
2019-01-04T06:57:31.785Z,7.47
2019-01-04T07:01:39.317Z,7.33
2019-01-04T07:05:48.558Z,7.47
2019-01-04T07:09:58.652Z,8.30
2019-01-04T07:14:05.181Z,7.33
2019-01-04T07:18:20.183Z,7.63
2019-01-04T07:22:27.821Z,7.77
2019-01-04T07:26:40.555Z,7.40
2019-01-04T07:30:47.983Z,7.93
2019-01-04T07:34:58.453Z,7.73
2019-01-04T07:39:06.926Z,8.13
2019-01-04T07:43:16.531Z,6.70
2019-01-04T07:47:24.724Z,7.10
2019-01-04T07:51:34.210Z,8.97
2019-01-04T07:55:43.300Z,6.60
2019-01-04T08:04:00.581Z,5.47
2019-01-04T08:08:08.739Z,8.73
2019-01-04T08:12:18.611Z,10.53
2019-01-04T08:16:26.419Z,7.83
2019-01-04T08:20:34.775Z,11.20
2019-01-04T08:24:43.300Z,11.00
2019-01-04T08:28:50.817Z,11.20
2019-01-04T08:32:59.299Z,13.03
2019-01-04T08:37:05.923Z,10.97
2019-01-04T08:41:17.888Z,10.63
2019-01-04T08:45:25.386Z,12.90
2019-01-04T08:49:36.237Z,13.90
2019-01-04T08:54:03.990Z,12.23
2019-01-04T08:58:19.858Z,10.77
2019-01-04T09:02:27.600Z,13.83
2019-01-04T09:06:37.760Z,11.73
2019-01-04T09:10:45.026Z,13.50
2019-01-04T09:14:52.266Z,8.90
2019-01-04T09:19:42.846Z,10.43
2019-01-04T09:23:49.504Z,13.67
2019-01-04T09:28:00.497Z,12.00
2019-01-04T09:32:08.232Z,15.00
2019-01-04T09:36:18.058Z,13.87
2019-01-04T09:40:25.957Z,13.70
2019-01-04T09:44:34.868Z,15.03
2019-01-04T09:48:44.816Z,13.23
2019-01-04T09:52:52.411Z,12.97
2019-01-04T09:57:01.279Z,14.87
2019-01-04T10:01:08.843Z,12.03
2019-01-04T10:05:16.846Z,13.93
2019-01-04T10:09:25.097Z,15.67
2019-01-04T10:13:56.554Z,13.13
2019-01-04T10:18:03.106Z,15.00
2019-01-04T10:22:15.044Z,16.13
2019-01-04T10:26:26.049Z,15.70
2019-01-04T10:34:40.270Z,13.77
2019-01-04T10:38:47.329Z,14.93
2019-01-04T10:43:16.294Z,9.47
2019-01-04T10:47:23.290Z,10.93
2019-01-04T10:51:34.450Z,9.70
2019-01-04T10:55:42.730Z,9.07
2019-01-04T10:59:51.554Z,9.40
2019-01-04T11:04:18.213Z,10.03
2019-01-04T11:08:28.098Z,10.83
2019-01-04T11:12:37.707Z,11.77
2019-01-04T11:16:47.217Z,10.80
2019-01-04T11:20:56.565Z,11.83
2019-01-04T11:25:17.209Z,8.20
2019-01-04T11:29:39.127Z,11.07
2019-01-04T11:33:57.076Z,12.07
2019-01-04T11:38:27.759Z,10.33
2019-01-04T11:43:17.476Z,12.63
2019-01-04T11:48:18.628Z,13.13
2019-01-04T11:52:36.626Z,12.37
2019-01-04T11:56:43.700Z,10.90
2019-01-04T12:00:50.912Z,11.83
2019-01-04T12:05:19.920Z,11.57
2019-01-04T12:09:26.712Z,12.40
2019-01-04T12:13:40.922Z,12.30
2019-01-04T12:17:51.882Z,15.13
2019-01-04T12:21:59.371Z,16.37
2019-01-04T12:26:08.028Z,12.50
2019-01-04T12:30:19.166Z,15.07
2019-01-04T12:34:26.123Z,14.00
2019-01-04T12:38:37.824Z,9.03
2019-01-04T12:42:44.577Z,10.83
2019-01-04T12:46:51.928Z,11.63
2019-01-04T12:51:04.554Z,9.77
2019-01-04T12:55:11.515Z,10.43
2019-01-04T13:03:36.339Z,11.20
2019-01-04T13:08:06.753Z,10.07
2019-01-04T13:12:13.964Z,10.57
2019-01-04T13:16:25.900Z,11.43
2019-01-04T13:20:35.883Z,10.93
2019-01-04T13:24:43.934Z,10.43
2019-01-04T13:28:50.616Z,9.40
2019-01-04T13:33:09.318Z,10.53
2019-01-04T13:37:20.609Z,9.07
2019-01-04T13:41:37.323Z,10.00
2019-01-04T13:45:45.511Z,9.13
2019-01-04T13:49:54.966Z,10.53
2019-01-04T13:54:06.374Z,11.07
2019-01-04T13:58:12.880Z,10.97
2019-01-04T14:02:19.686Z,11.27
2019-01-04T14:06:28.700Z,12.00
2019-01-04T14:10:35.678Z,11.67
2019-01-04T14:14:42.343Z,12.60
2019-01-04T14:18:55.820Z,12.83
2019-01-04T14:23:28.760Z,13.13
2019-01-04T14:27:37.126Z,14.03
2019-01-04T14:31:49.122Z,12.57
2019-01-04T14:36:00.530Z,11.47
2019-01-04T14:40:09.683Z,13.07
2019-01-04T14:44:17.701Z,13.30
2019-01-04T14:48:27.198Z,12.50
2019-01-04T14:52:34.265Z,12.23
2019-01-04T14:56:42.355Z,13.07
2019-01-04T15:00:51.792Z,14.53
2019-01-04T15:05:00.901Z,14.67
2019-01-04T15:09:30.655Z,14.00
2019-01-04T15:13:39.492Z,14.93
2019-01-04T15:17:49.548Z,14.47
2019-01-04T15:22:00.207Z,14.27
2019-01-04T15:26:11.082Z,18.33
2019-01-04T15:30:17.664Z,17.83
2019-01-04T15:34:27.154Z,17.30
2019-01-04T15:38:36.356Z,15.40
2019-01-04T15:42:44.207Z,15.90
2019-01-04T15:46:56.835Z,19.43
2019-01-04T15:51:03.802Z,18.33
2019-01-04T15:55:12.085Z,18.37
2019-01-04T15:59:30.233Z,19.83
2019-01-04T16:03:36.427Z,19.83
2019-01-04T16:07:44.745Z,21.90
2019-01-04T16:11:52.325Z,22.87
2019-01-04T16:16:00.406Z,22.03
2019-01-04T16:20:10.376Z,19.03
2019-01-04T16:24:20.552Z,20.87
2019-01-04T16:28:31.353Z,23.37
2019-01-04T16:32:39.446Z,21.93
2019-01-04T16:36:46.025Z,23.67
2019-01-04T16:40:55.088Z,23.10
2019-01-04T16:45:04.087Z,24.93
2019-01-04T16:49:13.715Z,24.93
2019-01-04T16:53:21.536Z,24.37
2019-01-04T16:57:29.425Z,21.23
2019-01-04T17:01:35.586Z,25.13
2019-01-04T17:05:42.275Z,23.13
2019-01-04T17:09:53.582Z,23.93
2019-01-04T17:14:01.200Z,23.27
2019-01-04T17:18:12.950Z,25.37
2019-01-04T17:22:17.867Z,23.00
2019-01-04T17:26:25.810Z,22.63
2019-01-04T17:30:35.051Z,23.83
2019-01-04T17:34:41.511Z,22.77
2019-01-04T17:38:50.750Z,21.73
2019-01-04T17:42:59.248Z,21.40
2019-01-04T17:47:32.415Z,22.37
2019-01-04T17:51:40.626Z,23.30
2019-01-04T17:55:50.175Z,23.50
2019-01-04T17:59:56.459Z,21.30
2019-01-04T18:04:04.933Z,23.20
2019-01-04T18:08:11.677Z,22.17
2019-01-04T18:12:20.302Z,22.00
2019-01-04T18:16:29.005Z,20.27
2019-01-04T18:24:50.882Z,22.27
2019-01-04T18:29:01.380Z,22.43
2019-01-04T18:33:08.867Z,21.83
2019-01-04T18:37:17.714Z,21.63
2019-01-04T18:41:28.204Z,22.50
2019-01-04T18:45:35.421Z,23.53
2019-01-04T18:49:43.518Z,21.20
2019-01-04T18:58:41.715Z,22.23
2019-01-04T19:02:53.516Z,23.23
2019-01-04T19:07:02.095Z,21.97
2019-01-04T19:11:12.719Z,23.90
2019-01-04T19:15:20.178Z,23.60
2019-01-04T19:19:29.059Z,24.87
2019-01-04T19:23:39.660Z,24.40
2019-01-04T19:37:56.555Z,23.10
2019-01-04T19:42:05.341Z,26.07
2019-01-04T19:50:24.320Z,26.83
2019-01-04T19:54:35.406Z,26.03
2019-01-04T19:58:46.132Z,28.03
2019-01-04T20:02:56.445Z,26.93
2019-01-04T20:07:42.017Z,28.30
2019-01-04T20:12:21.209Z,24.57
2019-01-04T20:16:54.246Z,28.07
2019-01-04T20:21:24.120Z,26.83
2019-01-04T20:25:51.039Z,27.43
2019-01-04T20:30:21.309Z,28.10
2019-01-04T20:34:46.722Z,28.53
2019-01-04T20:39:14.675Z,30.20
2019-01-04T20:43:25.276Z,29.00
2019-01-04T20:47:45.508Z,27.07
2019-01-04T20:52:12.291Z,30.13
2019-01-04T20:56:32.649Z,31.57
2019-01-04T21:00:58.149Z,28.70
2019-01-04T21:05:11.597Z,26.33
2019-01-04T21:09:38.633Z,30.87
2019-01-04T21:14:04.036Z,30.93
2019-01-04T21:18:30.756Z,31.97
2019-01-04T21:22:51.551Z,29.77
2019-01-04T21:27:12.404Z,25.03
2019-01-04T21:31:38.642Z,27.70
2019-01-04T21:35:52.370Z,28.67
2019-01-04T21:40:11.076Z,30.73
2019-01-04T21:44:30.734Z,30.00
2019-01-04T21:48:52.128Z,21.83
2019-01-04T21:53:12.027Z,31.87
2019-01-04T21:57:31.553Z,31.47
2019-01-04T22:01:56.995Z,25.87
2019-01-04T22:06:12.698Z,26.37
2019-01-04T22:10:30.002Z,29.53
2019-01-04T22:14:50.535Z,31.63
2019-01-04T22:19:16.137Z,33.23
2019-01-04T22:23:30.740Z,32.40
2019-01-04T22:27:57.005Z,29.03
2019-01-04T22:32:12.506Z,33.07
2019-01-04T22:36:30.380Z,32.17
2019-01-04T22:40:55.654Z,33.43
2019-01-04T22:45:21.058Z,24.10
2019-01-04T22:49:46.987Z,31.90
2019-01-04T22:54:11.999Z,29.33
2019-01-04T22:58:31.337Z,31.23
2019-01-04T23:02:59.976Z,33.27
2019-01-04T23:07:11.090Z,28.97
2019-01-04T23:11:36.633Z,24.10
2019-01-04T23:15:50.564Z,29.20
2019-01-04T23:20:10.322Z,30.40
2019-01-04T23:24:36.191Z,31.90
2019-01-04T23:29:01.511Z,30.03
2019-01-04T23:37:54.127Z,29.93
2019-01-04T23:42:11.035Z,26.03
2019-01-04T23:46:30.678Z,26.17
2019-01-04T23:50:57.396Z,22.07
2019-01-04T23:55:12.133Z,22.37
2019-01-04T23:59:39.066Z,22.33
