createdAt,value
2019-05-10T00:00:03.299Z,99.90
2019-05-10T00:02:49.115Z,99.90
2019-05-10T00:05:35.217Z,99.90
2019-05-10T00:08:20.333Z,99.90
2019-05-10T00:10:50.962Z,99.90
2019-05-10T00:13:23.300Z,99.90
2019-05-10T00:15:50.594Z,99.90
2019-05-10T00:18:17.898Z,99.90
2019-05-10T00:20:45.182Z,99.90
2019-05-10T00:23:12.465Z,99.90
2019-05-10T00:25:39.765Z,99.90
2019-05-10T00:28:07.082Z,99.90
2019-05-10T00:30:34.344Z,99.90
2019-05-10T00:33:01.620Z,99.90
2019-05-10T00:35:28.911Z,99.90
2019-05-10T00:37:56.400Z,99.90
2019-05-10T00:40:23.670Z,99.90
2019-05-10T00:42:50.947Z,99.90
2019-05-10T00:45:18.236Z,99.90
2019-05-10T00:47:45.513Z,99.90
2019-05-10T00:50:12.780Z,99.90
2019-05-10T00:52:40.088Z,99.90
2019-05-10T00:55:18.493Z,99.90
2019-05-10T00:57:36.666Z,99.90
2019-05-10T01:00:05.162Z,99.90
2019-05-10T01:02:33.671Z,99.90
2019-05-10T01:05:00.949Z,99.90
2019-05-10T01:07:28.255Z,99.90
2019-05-10T01:09:55.889Z,99.90
2019-05-10T01:12:23.905Z,99.90
2019-05-10T01:14:51.178Z,99.90
2019-05-10T01:17:18.439Z,99.90
2019-05-10T01:19:45.748Z,99.90
2019-05-10T01:22:13.055Z,99.90
2019-05-10T01:24:40.342Z,99.90
2019-05-10T01:27:07.726Z,99.90
2019-05-10T01:29:35.015Z,99.90
2019-05-10T01:32:02.396Z,99.90
2019-05-10T01:34:29.757Z,99.90
2019-05-10T01:36:57.022Z,99.90
2019-05-10T01:39:24.292Z,99.90
2019-05-10T01:41:51.550Z,99.90
2019-05-10T01:44:18.873Z,99.90
2019-05-10T01:46:46.207Z,99.90
2019-05-10T01:49:13.540Z,99.90
2019-05-10T01:51:40.791Z,99.90
2019-05-10T01:54:08.056Z,99.90
2019-05-10T01:56:35.362Z,99.90
2019-05-10T01:59:02.670Z,99.90
2019-05-10T02:01:29.965Z,99.90
2019-05-10T02:03:57.228Z,99.90
2019-05-10T02:06:24.504Z,99.90
2019-05-10T02:08:51.769Z,99.90
2019-05-10T02:11:19.132Z,99.90
2019-05-10T02:13:46.443Z,99.90
2019-05-10T02:16:13.696Z,99.90
2019-05-10T02:18:40.979Z,99.90
2019-05-10T02:21:08.156Z,99.90
2019-05-10T02:23:35.448Z,99.90
2019-05-10T02:26:09.619Z,99.90
2019-05-10T02:28:31.891Z,99.90
2019-05-10T02:30:59.283Z,99.90
2019-05-10T02:33:26.582Z,99.90
2019-05-10T02:35:53.852Z,99.90
2019-05-10T02:38:21.219Z,99.90
2019-05-10T02:40:48.506Z,99.90
2019-05-10T02:43:15.797Z,99.90
2019-05-10T02:45:43.198Z,99.90
2019-05-10T02:48:10.494Z,99.90
2019-05-10T02:50:37.843Z,99.90
2019-05-10T02:53:05.185Z,99.90
2019-05-10T02:55:33.787Z,99.90
2019-05-10T02:58:01.347Z,99.90
2019-05-10T03:00:30.730Z,99.90
2019-05-10T03:02:58.810Z,99.90
2019-05-10T03:05:28.599Z,99.90
2019-05-10T03:07:57.970Z,99.90
2019-05-10T03:10:29.520Z,99.90
2019-05-10T03:13:00.222Z,99.90
2019-05-10T03:15:32.838Z,99.90
2019-05-10T03:18:23.155Z,99.90
2019-05-10T03:20:53.939Z,99.90
2019-05-10T03:23:22.296Z,99.90
2019-05-10T03:25:49.679Z,99.90
2019-05-10T03:28:16.965Z,99.90
2019-05-10T03:30:44.291Z,99.90
2019-05-10T03:33:11.557Z,99.90
2019-05-10T03:35:38.825Z,99.90
2019-05-10T03:38:06.554Z,99.90
2019-05-10T03:40:33.825Z,99.90
2019-05-10T03:43:01.133Z,99.90
2019-05-10T03:45:28.477Z,99.90
2019-05-10T03:47:55.791Z,99.90
2019-05-10T03:50:23.142Z,99.90
2019-05-10T03:52:52.285Z,99.90
2019-05-10T03:55:19.609Z,99.90
2019-05-10T03:57:46.871Z,99.90
2019-05-10T04:00:14.250Z,99.90
2019-05-10T04:02:41.499Z,99.90
2019-05-10T04:05:09.299Z,99.90
2019-05-10T04:07:36.647Z,99.90
2019-05-10T04:10:05.288Z,99.90
2019-05-10T04:12:32.599Z,99.90
2019-05-10T04:14:59.869Z,99.90
2019-05-10T04:17:27.140Z,99.90
2019-05-10T04:19:54.428Z,99.90
2019-05-10T04:22:21.733Z,99.90
2019-05-10T04:24:48.984Z,99.90
2019-05-10T04:27:31.342Z,99.90
2019-05-10T04:29:45.611Z,99.90
2019-05-10T04:32:12.986Z,99.90
2019-05-10T04:34:40.279Z,99.90
2019-05-10T04:37:07.678Z,99.90
2019-05-10T04:39:34.949Z,99.90
2019-05-10T04:42:02.211Z,99.90
2019-05-10T04:44:29.496Z,99.90
2019-05-10T04:46:56.755Z,99.90
2019-05-10T04:49:24.073Z,99.90
2019-05-10T04:51:51.421Z,99.90
2019-05-10T04:54:18.769Z,99.90
2019-05-10T04:56:46.071Z,99.90
2019-05-10T04:59:13.336Z,99.90
2019-05-10T05:01:40.705Z,99.90
2019-05-10T05:04:07.996Z,99.90
2019-05-10T05:06:35.407Z,99.90
2019-05-10T05:09:04.797Z,99.90
2019-05-10T05:11:32.090Z,99.90
2019-05-10T05:13:59.367Z,99.90
2019-05-10T05:16:26.667Z,99.90
2019-05-10T05:18:53.938Z,99.90
2019-05-10T05:21:21.215Z,99.90
2019-05-10T05:23:48.501Z,99.90
2019-05-10T05:26:15.809Z,99.90
2019-05-10T05:28:43.157Z,99.90
2019-05-10T05:31:10.471Z,99.90
2019-05-10T05:33:37.801Z,99.90
2019-05-10T05:36:05.123Z,99.90
2019-05-10T05:38:32.391Z,99.90
2019-05-10T05:40:59.693Z,99.90
2019-05-10T05:43:26.979Z,99.90
2019-05-10T05:45:54.367Z,99.90
2019-05-10T05:48:23.082Z,99.90
2019-05-10T05:50:50.919Z,99.90
2019-05-10T05:53:22.087Z,99.90
2019-05-10T05:55:47.397Z,99.90
2019-05-10T05:58:25.506Z,99.90
2019-05-10T06:00:44.981Z,99.90
2019-05-10T06:03:19.508Z,99.90
2019-05-10T06:05:42.397Z,99.90
2019-05-10T06:08:21.406Z,99.90
2019-05-10T06:10:38.923Z,99.90
2019-05-10T06:13:06.203Z,99.90
2019-05-10T06:15:33.556Z,99.90
2019-05-10T06:18:03.215Z,99.90
2019-05-10T06:20:30.034Z,99.90
2019-05-10T06:23:06.413Z,99.90
2019-05-10T06:25:39.252Z,99.90
2019-05-10T06:27:58.652Z,99.90
2019-05-10T06:30:25.925Z,99.90
2019-05-10T06:32:59.908Z,99.90
2019-05-10T06:35:22.391Z,99.90
2019-05-10T06:37:49.797Z,99.90
2019-05-10T06:40:17.256Z,99.90
2019-05-10T06:42:44.580Z,99.90
2019-05-10T06:45:16.216Z,99.90
2019-05-10T06:47:47.957Z,99.90
2019-05-10T06:50:13.242Z,99.90
2019-05-10T06:52:40.548Z,99.90
2019-05-10T06:55:08.337Z,99.90
2019-05-10T06:57:35.654Z,99.90
2019-05-10T07:00:06.504Z,99.90
2019-05-10T07:02:32.792Z,99.90
2019-05-10T07:05:00.144Z,99.90
2019-05-10T07:07:43.122Z,99.90
2019-05-10T07:10:08.264Z,99.90
2019-05-10T07:12:29.779Z,99.90
2019-05-10T07:14:57.876Z,99.90
2019-05-10T07:17:24.267Z,99.90
2019-05-10T07:19:54.871Z,99.90
2019-05-10T07:22:21.764Z,99.90
2019-05-10T07:24:49.897Z,99.90
2019-05-10T07:27:17.187Z,99.90
2019-05-10T07:29:46.241Z,99.90
2019-05-10T07:32:16.572Z,99.90
2019-05-10T07:34:48.752Z,99.90
2019-05-10T07:37:14.806Z,99.90
2019-05-10T07:39:42.188Z,99.90
2019-05-10T07:42:09.466Z,99.90
2019-05-10T07:44:41.326Z,99.90
2019-05-10T07:47:05.940Z,99.90
2019-05-10T07:49:33.306Z,99.90
2019-05-10T07:52:02.662Z,99.90
2019-05-10T07:54:29.735Z,99.90
2019-05-10T07:56:56.922Z,99.90
2019-05-10T07:59:29.185Z,99.90
2019-05-10T08:01:53.400Z,99.90
2019-05-10T08:04:29.073Z,99.90
2019-05-10T08:06:51.982Z,99.90
2019-05-10T08:09:19.342Z,99.90
2019-05-10T08:11:48.486Z,99.90
2019-05-10T08:14:15.959Z,99.90
2019-05-10T08:16:43.352Z,99.90
2019-05-10T08:19:10.666Z,99.90
2019-05-10T08:21:37.980Z,99.90
2019-05-10T08:24:13.501Z,99.90
2019-05-10T08:26:34.433Z,99.90
2019-05-10T08:29:02.150Z,99.90
2019-05-10T08:31:31.864Z,99.90
2019-05-10T08:33:59.263Z,99.90
2019-05-10T08:36:26.651Z,99.90
2019-05-10T08:39:03.399Z,99.90
2019-05-10T08:41:23.200Z,99.90
2019-05-10T08:43:52.537Z,99.90
2019-05-10T08:46:29.117Z,99.90
2019-05-10T08:48:51.385Z,99.90
2019-05-10T08:51:18.150Z,99.90
2019-05-10T08:53:47.142Z,99.90
2019-05-10T08:56:21.105Z,99.90
2019-05-10T08:58:55.787Z,99.90
2019-05-10T09:01:29.564Z,99.90
2019-05-10T09:03:59.413Z,99.00
2019-05-10T09:06:22.037Z,96.30
2019-05-10T09:08:52.966Z,97.20
2019-05-10T09:11:18.852Z,96.90
2019-05-10T09:13:46.456Z,93.70
2019-05-10T09:16:13.846Z,90.80
2019-05-10T09:18:46.714Z,93.00
2019-05-10T09:21:11.565Z,93.20
2019-05-10T09:23:39.513Z,91.40
2019-05-10T09:26:10.221Z,91.10
2019-05-10T09:28:35.997Z,91.70
2019-05-10T09:31:17.401Z,90.30
2019-05-10T09:33:32.419Z,90.10
2019-05-10T09:35:59.689Z,91.40
2019-05-10T09:38:28.575Z,89.80
2019-05-10T09:40:56.494Z,90.40
2019-05-10T09:43:24.381Z,91.80
2019-05-10T09:45:53.026Z,94.70
2019-05-10T09:48:22.742Z,93.10
2019-05-10T09:50:55.107Z,92.40
2019-05-10T09:53:25.386Z,91.40
2019-05-10T09:55:55.213Z,91.90
2019-05-10T09:58:22.098Z,85.60
2019-05-10T10:00:48.545Z,88.60
2019-05-10T10:03:16.039Z,90.20
2019-05-10T10:05:43.339Z,87.20
2019-05-10T10:08:11.099Z,90.10
2019-05-10T10:10:38.667Z,90.90
2019-05-10T10:13:11.481Z,93.20
2019-05-10T10:15:37.226Z,94.00
2019-05-10T10:18:04.329Z,99.90
2019-05-10T10:20:36.013Z,99.90
2019-05-10T10:23:03.160Z,99.90
2019-05-10T10:25:35.335Z,99.90
2019-05-10T10:27:59.855Z,99.90
2019-05-10T10:30:30.925Z,99.90
2019-05-10T10:32:58.095Z,99.90
2019-05-10T10:35:27.601Z,99.90
2019-05-10T10:37:57.535Z,99.90
2019-05-10T10:40:24.085Z,99.90
2019-05-10T10:42:51.344Z,99.90
2019-05-10T10:45:18.733Z,99.90
2019-05-10T10:47:47.196Z,99.90
2019-05-10T10:50:17.078Z,99.90
2019-05-10T10:52:43.864Z,99.90
2019-05-10T10:55:13.337Z,99.90
2019-05-10T10:57:40.259Z,99.90
2019-05-10T11:00:08.761Z,99.90
2019-05-10T11:02:36.066Z,99.90
2019-05-10T11:05:03.808Z,99.90
2019-05-10T11:07:35.294Z,99.90
2019-05-10T11:10:08.194Z,99.90
2019-05-10T11:12:30.751Z,99.90
2019-05-10T11:14:58.301Z,99.90
2019-05-10T11:17:25.649Z,99.90
2019-05-10T11:19:53.066Z,99.90
2019-05-10T11:22:21.520Z,99.90
2019-05-10T11:24:51.525Z,99.90
2019-05-10T11:27:18.219Z,99.90
2019-05-10T11:29:45.575Z,99.90
2019-05-10T11:32:16.621Z,99.90
2019-05-10T11:34:42.117Z,99.90
2019-05-10T11:37:09.412Z,99.90
2019-05-10T11:39:41.999Z,99.90
2019-05-10T11:42:07.432Z,99.90
2019-05-10T11:44:35.044Z,99.90
2019-05-10T11:47:02.345Z,99.90
2019-05-10T11:49:30.775Z,99.90
2019-05-10T11:51:58.882Z,99.90
2019-05-10T11:54:26.855Z,99.90
2019-05-10T11:56:58.373Z,99.90
2019-05-10T11:59:27.332Z,99.90
2019-05-10T12:01:57.994Z,99.90
2019-05-10T12:06:52.139Z,99.90
2019-05-10T12:12:12.297Z,99.90
2019-05-10T12:14:38.700Z,99.90
2019-05-10T12:17:06.578Z,99.90
2019-05-10T12:19:45.496Z,99.90
2019-05-10T12:22:04.690Z,99.90
2019-05-10T12:24:46.885Z,99.90
2019-05-10T12:26:05.085Z,99.90
2019-05-10T12:26:58.371Z,99.90
2019-05-10T12:27:25.890Z,99.90
2019-05-10T12:29:31.974Z,99.90
2019-05-10T12:32:00.876Z,99.90
2019-05-10T12:34:28.228Z,99.90
2019-05-10T12:36:57.511Z,99.90
2019-05-10T12:39:24.736Z,98.20
2019-05-10T12:41:53.295Z,99.90
2019-05-10T12:44:20.773Z,99.90
2019-05-10T12:46:50.905Z,99.90
2019-05-10T12:49:18.600Z,96.40
2019-05-10T12:51:45.956Z,96.20
2019-05-10T12:54:13.258Z,93.60
2019-05-10T12:56:44.038Z,93.30
2019-05-10T12:59:09.904Z,94.50
2019-05-10T13:01:38.874Z,95.60
2019-05-10T13:04:13.405Z,94.20
2019-05-10T13:06:36.526Z,94.20
2019-05-10T13:09:05.904Z,94.00
2019-05-10T13:11:33.231Z,92.40
2019-05-10T13:14:01.022Z,93.90
2019-05-10T13:16:29.745Z,93.90
2019-05-10T13:18:57.111Z,93.80
2019-05-10T13:21:30.111Z,92.70
2019-05-10T13:23:55.769Z,92.70
2019-05-10T13:26:23.117Z,91.40
2019-05-10T13:28:50.435Z,94.20
2019-05-10T13:31:17.786Z,92.20
2019-05-10T13:33:45.131Z,91.20
2019-05-10T13:36:12.540Z,92.10
2019-05-10T13:38:43.158Z,88.10
2019-05-10T13:41:09.054Z,84.80
2019-05-10T13:43:36.454Z,88.50
2019-05-10T13:46:03.748Z,89.60
2019-05-10T13:48:31.050Z,85.30
2019-05-10T13:50:58.345Z,85.70
2019-05-10T13:53:25.687Z,90.20
2019-05-10T13:55:53.085Z,88.80
2019-05-10T13:58:20.534Z,87.60
2019-05-10T14:00:48.084Z,85.40
2019-05-10T14:03:15.483Z,86.10
2019-05-10T14:05:42.809Z,85.00
2019-05-10T14:08:10.082Z,87.90
2019-05-10T14:10:37.429Z,89.70
2019-05-10T14:13:04.840Z,87.70
2019-05-10T14:15:32.738Z,90.00
2019-05-10T14:18:00.098Z,85.10
2019-05-10T14:20:27.877Z,85.70
2019-05-10T14:22:58.348Z,84.90
2019-05-10T14:25:29.710Z,83.80
2019-05-10T14:27:54.002Z,84.80
2019-05-10T14:30:21.293Z,84.00
2019-05-10T14:32:48.637Z,85.40
2019-05-10T14:35:16.333Z,84.90
2019-05-10T14:37:48.001Z,84.90
2019-05-10T14:40:16.878Z,87.40
2019-05-10T14:42:44.726Z,87.10
2019-05-10T14:45:12.314Z,89.30
2019-05-10T14:47:47.597Z,86.90
2019-05-10T14:50:09.085Z,86.70
2019-05-10T14:52:36.454Z,85.60
2019-05-10T14:55:04.777Z,84.10
2019-05-10T14:57:33.316Z,84.10
2019-05-10T15:00:00.739Z,86.30
2019-05-10T15:02:28.199Z,83.50
2019-05-10T15:04:55.575Z,83.20
2019-05-10T15:07:22.939Z,85.50
2019-05-10T15:09:54.451Z,83.50
2019-05-10T15:12:22.756Z,84.30
2019-05-10T15:14:49.785Z,83.10
2019-05-10T15:17:19.819Z,85.40
2019-05-10T15:19:55.963Z,84.90
2019-05-10T15:22:18.378Z,82.00
2019-05-10T15:24:44.752Z,83.20
2019-05-10T15:27:16.109Z,84.50
2019-05-10T15:29:41.338Z,82.00
2019-05-10T15:32:10.426Z,83.50
2019-05-10T15:34:37.786Z,83.60
2019-05-10T15:37:09.307Z,83.00
2019-05-10T15:39:35.514Z,83.70
2019-05-10T15:42:03.233Z,84.60
2019-05-10T15:44:31.766Z,83.60
2019-05-10T15:46:59.901Z,83.20
2019-05-10T15:49:27.299Z,83.60
2019-05-10T15:51:56.882Z,84.70
2019-05-10T15:54:23.921Z,83.00
2019-05-10T15:56:55.202Z,83.70
2019-05-10T15:59:21.347Z,85.60
2019-05-10T16:01:49.960Z,84.60
2019-05-10T16:04:17.396Z,85.10
2019-05-10T16:06:44.792Z,86.30
2019-05-10T16:09:17.534Z,86.50
2019-05-10T16:11:41.353Z,84.50
2019-05-10T16:14:08.690Z,82.60
2019-05-10T16:16:39.695Z,84.80
2019-05-10T16:19:05.257Z,90.70
2019-05-10T16:21:32.636Z,92.10
2019-05-10T16:24:01.767Z,92.50
2019-05-10T16:26:29.051Z,90.10
2019-05-10T16:29:02.029Z,91.20
2019-05-10T16:31:25.523Z,90.20
2019-05-10T16:33:53.405Z,90.70
2019-05-10T16:36:22.980Z,90.90
2019-05-10T16:38:51.228Z,92.00
2019-05-10T16:41:18.544Z,91.30
2019-05-10T16:43:45.839Z,91.50
2019-05-10T16:46:13.211Z,92.20
2019-05-10T16:48:40.673Z,93.40
2019-05-10T16:51:09.973Z,94.80
2019-05-10T16:53:43.796Z,94.60
2019-05-10T16:56:08.126Z,95.20
2019-05-10T16:58:35.428Z,96.00
2019-05-10T17:01:02.735Z,96.90
2019-05-10T17:03:30.049Z,98.30
2019-05-10T17:05:58.799Z,99.00
2019-05-10T17:08:30.700Z,99.90
2019-05-10T17:10:55.798Z,99.90
2019-05-10T17:13:23.172Z,99.90
2019-05-10T17:15:50.498Z,99.90
2019-05-10T17:18:19.849Z,99.00
2019-05-10T17:20:50.949Z,98.70
2019-05-10T17:23:16.334Z,98.20
2019-05-10T17:25:43.665Z,99.00
2019-05-10T17:28:11.298Z,99.80
2019-05-10T17:30:38.614Z,99.90
2019-05-10T17:33:07.044Z,99.60
2019-05-10T17:35:36.748Z,99.90
2019-05-10T17:38:08.006Z,98.30
2019-05-10T17:40:32.784Z,98.20
2019-05-10T17:43:00.098Z,97.80
2019-05-10T17:45:27.407Z,97.30
2019-05-10T17:47:54.760Z,98.70
2019-05-10T17:50:22.060Z,99.90
2019-05-10T17:52:49.778Z,99.90
2019-05-10T17:55:18.536Z,99.90
2019-05-10T17:57:52.502Z,99.90
2019-05-10T18:00:15.839Z,99.90
2019-05-10T18:02:43.194Z,99.90
2019-05-10T18:05:11.433Z,99.90
2019-05-10T18:07:38.742Z,99.90
2019-05-10T18:10:06.528Z,99.90
2019-05-10T18:12:33.822Z,99.90
2019-05-10T18:15:04.620Z,99.90
2019-05-10T18:17:34.346Z,99.90
2019-05-10T18:20:04.015Z,99.90
2019-05-10T18:22:41.843Z,99.90
2019-05-10T18:25:00.690Z,99.90
2019-05-10T18:27:27.991Z,99.90
2019-05-10T18:29:55.635Z,99.90
2019-05-10T18:32:23.687Z,99.90
2019-05-10T18:34:53.455Z,99.90
2019-05-10T18:37:23.580Z,99.90
2019-05-10T18:39:52.829Z,99.90
2019-05-10T18:42:25.524Z,99.90
2019-05-10T18:44:52.008Z,99.90
2019-05-10T18:47:19.482Z,99.90
2019-05-10T18:49:47.159Z,99.90
2019-05-10T18:52:15.044Z,99.90
2019-05-10T18:54:44.752Z,99.90
2019-05-10T18:57:18.825Z,99.90
2019-05-10T19:00:01.222Z,99.90
2019-05-10T19:02:28.697Z,99.90
2019-05-10T19:04:56.102Z,99.90
2019-05-10T19:07:23.481Z,99.90
2019-05-10T19:09:54.324Z,99.90
2019-05-10T19:12:23.197Z,99.90
2019-05-10T19:14:51.480Z,99.90
2019-05-10T19:17:18.915Z,99.90
2019-05-10T19:19:49.001Z,99.90
2019-05-10T19:22:18.672Z,99.90
2019-05-10T19:24:46.622Z,99.90
2019-05-10T19:27:15.053Z,99.90
2019-05-10T19:29:45.551Z,99.90
2019-05-10T19:32:18.022Z,99.90
2019-05-10T19:34:42.267Z,99.90
2019-05-10T19:37:11.183Z,99.90
2019-05-10T19:39:41.612Z,99.90
2019-05-10T19:42:09.532Z,99.90
2019-05-10T19:44:40.337Z,99.90
2019-05-10T19:47:11.197Z,99.90
2019-05-10T19:49:35.502Z,99.90
2019-05-10T19:52:05.665Z,99.90
2019-05-10T19:54:33.250Z,99.90
2019-05-10T19:57:00.566Z,99.90
2019-05-10T19:59:28.210Z,99.90
2019-05-10T20:01:55.509Z,99.90
2019-05-10T20:04:22.846Z,99.90
2019-05-10T20:06:50.141Z,99.90
2019-05-10T20:09:17.379Z,99.90
2019-05-10T20:11:46.545Z,99.90
2019-05-10T20:14:15.782Z,99.90
2019-05-10T20:16:52.343Z,99.90
2019-05-10T20:19:12.642Z,99.90
2019-05-10T20:21:40.057Z,99.90
2019-05-10T20:24:07.521Z,99.90
2019-05-10T20:26:36.113Z,99.90
2019-05-10T20:29:03.487Z,99.90
2019-05-10T20:31:33.399Z,99.90
2019-05-10T20:34:02.708Z,99.90
2019-05-10T20:36:30.322Z,99.90
2019-05-10T20:39:00.793Z,99.90
2019-05-10T20:41:28.528Z,99.90
2019-05-10T20:43:56.861Z,99.90
2019-05-10T20:46:24.291Z,99.90
2019-05-10T20:48:51.614Z,99.90
2019-05-10T20:51:18.995Z,99.90
2019-05-10T20:53:48.082Z,99.90
2019-05-10T20:56:17.273Z,99.90
2019-05-10T20:58:44.621Z,99.90
2019-05-10T21:01:11.920Z,99.90
2019-05-10T21:03:39.240Z,99.90
2019-05-10T21:06:06.535Z,99.90
2019-05-10T21:08:33.748Z,99.90
2019-05-10T21:11:03.009Z,99.90
2019-05-10T21:13:30.484Z,99.90
2019-05-10T21:15:57.779Z,99.90
2019-05-10T21:18:25.080Z,99.90
2019-05-10T21:20:52.392Z,99.90
2019-05-10T21:23:19.695Z,99.90
2019-05-10T21:25:46.954Z,99.90
2019-05-10T21:28:14.159Z,99.90
2019-05-10T21:30:41.472Z,99.90
2019-05-10T21:33:08.751Z,99.90
2019-05-10T21:35:36.135Z,99.90
2019-05-10T21:38:03.532Z,99.90
2019-05-10T21:40:32.761Z,99.90
2019-05-10T21:43:03.175Z,99.90
2019-05-10T21:45:30.642Z,99.90
2019-05-10T21:47:58.039Z,99.90
2019-05-10T21:50:25.485Z,99.90
2019-05-10T21:52:52.921Z,99.90
2019-05-10T21:55:20.279Z,99.90
2019-05-10T21:57:47.634Z,99.90
2019-05-10T22:00:16.821Z,99.90
2019-05-10T22:02:44.398Z,99.90
2019-05-10T22:05:11.885Z,99.90
2019-05-10T22:07:39.207Z,99.90
2019-05-10T22:10:06.869Z,99.90
2019-05-10T22:12:34.268Z,99.90
2019-05-10T22:15:01.739Z,99.90
2019-05-10T22:17:29.186Z,99.90
2019-05-10T22:19:56.598Z,99.90
2019-05-10T22:22:23.983Z,99.90
2019-05-10T22:24:51.403Z,99.90
2019-05-10T22:27:18.859Z,99.90
2019-05-10T22:29:46.493Z,99.90
2019-05-10T22:32:14.027Z,99.90
2019-05-10T22:34:42.193Z,99.90
2019-05-10T22:37:09.613Z,99.90
2019-05-10T22:39:37.055Z,99.90
2019-05-10T22:42:04.498Z,99.90
2019-05-10T22:44:31.917Z,99.90
2019-05-10T22:46:59.379Z,99.90
2019-05-10T22:49:26.807Z,99.90
2019-05-10T22:51:54.533Z,99.90
2019-05-10T22:54:21.949Z,99.90
2019-05-10T22:56:49.282Z,99.90
2019-05-10T22:59:16.725Z,99.90
2019-05-10T23:01:44.128Z,99.90
2019-05-10T23:04:11.601Z,99.90
2019-05-10T23:06:38.959Z,99.90
2019-05-10T23:09:23.455Z,99.90
2019-05-10T23:11:36.899Z,99.90
2019-05-10T23:14:04.331Z,99.90
2019-05-10T23:16:31.823Z,99.90
2019-05-10T23:18:59.244Z,99.90
2019-05-10T23:21:26.770Z,99.90
2019-05-10T23:23:54.171Z,99.90
2019-05-10T23:26:21.633Z,99.90
2019-05-10T23:28:49.062Z,99.90
2019-05-10T23:31:16.436Z,99.90
2019-05-10T23:33:43.868Z,99.90
2019-05-10T23:36:11.303Z,99.90
2019-05-10T23:38:38.805Z,99.90
2019-05-10T23:41:06.216Z,99.90
2019-05-10T23:43:33.655Z,99.90
2019-05-10T23:46:01.070Z,99.90
2019-05-10T23:48:28.490Z,99.90
2019-05-10T23:50:55.893Z,99.90
2019-05-10T23:53:23.319Z,99.90
2019-05-10T23:55:50.742Z,99.90
2019-05-10T23:58:18.209Z,99.90
