createdAt,value
2023-03-03T00:01:06.345Z,99.90
2023-03-03T00:03:33.918Z,99.90
2023-03-03T00:06:02.198Z,99.90
2023-03-03T00:08:29.509Z,99.90
2023-03-03T00:10:56.738Z,99.90
2023-03-03T00:13:25.414Z,99.90
2023-03-03T00:15:53.666Z,99.90
2023-03-03T00:18:22.634Z,99.90
2023-03-03T00:20:52.875Z,99.90
2023-03-03T00:23:24.314Z,99.90
2023-03-03T00:25:52.933Z,99.90
2023-03-03T00:28:22.787Z,99.90
2023-03-03T00:30:50.537Z,99.90
2023-03-03T00:33:34.673Z,99.90
2023-03-03T00:36:22.136Z,99.90
2023-03-03T00:38:50.114Z,99.90
2023-03-03T00:41:22.988Z,99.90
2023-03-03T00:43:50.897Z,99.90
2023-03-03T00:46:19.804Z,99.90
2023-03-03T00:48:47.270Z,99.90
2023-03-03T00:51:20.577Z,99.90
2023-03-03T00:53:47.804Z,99.90
2023-03-03T00:56:15.240Z,99.90
2023-03-03T00:58:44.261Z,99.90
2023-03-03T01:01:11.492Z,99.90
2023-03-03T01:03:45.878Z,99.90
2023-03-03T01:06:13.480Z,99.90
2023-03-03T01:08:40.792Z,99.90
2023-03-03T01:11:17.671Z,99.90
2023-03-03T01:13:46.966Z,99.90
2023-03-03T01:16:14.322Z,99.90
2023-03-03T01:18:42.111Z,99.90
2023-03-03T01:21:09.778Z,99.90
2023-03-03T01:23:37.266Z,99.90
2023-03-03T01:26:04.746Z,99.90
2023-03-03T01:28:33.192Z,99.90
2023-03-03T01:31:01.570Z,99.90
2023-03-03T01:33:28.901Z,99.90
2023-03-03T01:35:56.157Z,99.90
2023-03-03T01:38:23.380Z,99.90
2023-03-03T01:40:54.590Z,99.90
2023-03-03T01:43:22.040Z,99.90
2023-03-03T01:45:49.311Z,99.90
2023-03-03T01:48:29.817Z,99.90
2023-03-03T01:51:15.953Z,99.90
2023-03-03T01:53:44.751Z,99.90
2023-03-03T01:56:12.306Z,99.90
2023-03-03T01:58:41.790Z,99.90
2023-03-03T02:01:12.346Z,99.90
2023-03-03T02:03:40.274Z,99.90
2023-03-03T02:06:09.452Z,99.90
2023-03-03T02:08:54.585Z,99.90
2023-03-03T02:11:22.433Z,99.90
2023-03-03T02:13:50.657Z,99.90
2023-03-03T02:16:18.020Z,99.90
2023-03-03T02:18:45.542Z,99.90
2023-03-03T02:21:15.637Z,99.90
2023-03-03T02:23:51.357Z,99.90
2023-03-03T02:26:22.756Z,99.90
2023-03-03T02:28:52.987Z,99.90
2023-03-03T02:31:21.882Z,99.90
2023-03-03T02:33:50.570Z,99.90
2023-03-03T02:36:21.663Z,99.90
2023-03-03T02:38:51.990Z,99.90
2023-03-03T02:41:28.268Z,99.90
2023-03-03T02:44:07.344Z,99.90
2023-03-03T02:46:36.231Z,99.90
2023-03-03T02:49:04.149Z,99.90
2023-03-03T02:51:31.399Z,99.90
2023-03-03T02:53:58.859Z,99.90
2023-03-03T02:56:28.446Z,99.90
2023-03-03T02:58:55.708Z,99.90
2023-03-03T03:01:23.498Z,99.90
2023-03-03T03:03:52.761Z,99.90
2023-03-03T03:06:23.104Z,99.90
2023-03-03T03:08:50.400Z,99.90
2023-03-03T03:11:17.645Z,99.90
2023-03-03T03:13:45.065Z,99.90
2023-03-03T03:16:13.098Z,99.90
2023-03-03T03:18:40.404Z,99.90
2023-03-03T03:21:08.948Z,99.90
2023-03-03T03:23:36.373Z,99.90
2023-03-03T03:26:04.398Z,99.90
2023-03-03T03:28:32.105Z,99.90
2023-03-03T03:30:59.479Z,99.90
2023-03-03T03:33:28.547Z,99.90
2023-03-03T03:35:57.119Z,99.90
2023-03-03T03:38:26.939Z,99.90
2023-03-03T03:40:54.880Z,99.90
2023-03-03T03:43:22.825Z,99.90
2023-03-03T03:45:50.228Z,99.90
2023-03-03T03:48:19.587Z,99.90
2023-03-03T03:50:48.359Z,99.90
2023-03-03T03:53:16.272Z,99.90
2023-03-03T03:55:44.586Z,99.90
2023-03-03T03:58:13.285Z,99.90
2023-03-03T04:00:41.983Z,99.90
2023-03-03T04:03:10.874Z,99.90
2023-03-03T04:05:38.322Z,99.90
2023-03-03T04:08:06.646Z,99.90
2023-03-03T04:10:34.661Z,99.90
2023-03-03T04:13:01.933Z,99.90
2023-03-03T04:15:29.308Z,99.90
2023-03-03T04:17:56.695Z,99.90
2023-03-03T04:20:24.696Z,99.90
2023-03-03T04:22:53.388Z,99.90
2023-03-03T04:25:20.844Z,99.90
2023-03-03T04:27:48.239Z,99.90
2023-03-03T04:30:18.459Z,99.90
2023-03-03T04:32:49.703Z,99.90
2023-03-03T04:35:20.553Z,99.90
2023-03-03T04:37:47.842Z,99.90
2023-03-03T04:40:17.282Z,99.90
2023-03-03T04:42:46.690Z,99.90
2023-03-03T04:45:14.200Z,99.90
2023-03-03T04:47:41.546Z,99.90
2023-03-03T04:50:10.254Z,99.90
2023-03-03T04:52:37.542Z,99.90
2023-03-03T04:55:05.983Z,99.90
2023-03-03T04:57:33.560Z,99.90
2023-03-03T05:00:00.786Z,99.90
2023-03-03T05:02:28.704Z,99.90
2023-03-03T05:04:56.599Z,99.90
2023-03-03T05:07:24.676Z,99.90
2023-03-03T05:09:52.672Z,99.90
2023-03-03T05:12:20.170Z,99.90
2023-03-03T05:14:47.718Z,99.90
2023-03-03T05:17:14.905Z,99.90
2023-03-03T05:19:42.112Z,99.90
2023-03-03T05:22:10.371Z,99.90
2023-03-03T05:24:37.646Z,99.90
2023-03-03T05:27:04.842Z,99.90
2023-03-03T05:29:33.513Z,99.90
2023-03-03T05:32:01.051Z,99.90
2023-03-03T05:34:28.390Z,99.90
2023-03-03T05:36:55.727Z,99.90
2023-03-03T05:39:23.457Z,99.90
2023-03-03T05:41:50.710Z,99.90
2023-03-03T05:44:20.252Z,99.90
2023-03-03T05:46:47.905Z,99.90
2023-03-03T05:49:15.144Z,99.90
2023-03-03T05:51:42.409Z,99.90
2023-03-03T05:54:09.577Z,99.90
2023-03-03T05:56:36.779Z,99.90
2023-03-03T05:59:03.975Z,99.90
2023-03-03T06:01:31.281Z,99.90
2023-03-03T06:03:58.534Z,99.90
2023-03-03T06:06:25.746Z,99.90
2023-03-03T06:08:55.561Z,99.90
2023-03-03T06:11:24.355Z,99.90
2023-03-03T06:13:51.777Z,99.90
2023-03-03T06:16:19.420Z,99.90
2023-03-03T06:18:46.695Z,99.90
2023-03-03T06:21:13.988Z,99.90
2023-03-03T06:23:41.531Z,99.90
2023-03-03T06:26:08.947Z,99.90
2023-03-03T06:28:36.136Z,99.90
2023-03-03T06:31:03.278Z,99.90
2023-03-03T06:33:30.565Z,99.90
2023-03-03T06:35:58.751Z,99.90
2023-03-03T06:38:25.997Z,99.90
2023-03-03T06:40:53.177Z,99.90
2023-03-03T06:43:20.615Z,99.90
2023-03-03T06:45:47.830Z,99.90
2023-03-03T06:48:15.030Z,99.90
2023-03-03T06:50:42.572Z,99.90
2023-03-03T06:53:14.502Z,99.90
2023-03-03T06:55:44.435Z,99.90
2023-03-03T06:58:13.831Z,99.90
2023-03-03T07:00:42.319Z,99.90
2023-03-03T07:03:17.633Z,99.90
2023-03-03T07:05:45.138Z,99.90
2023-03-03T07:08:14.231Z,99.90
2023-03-03T07:10:41.739Z,99.90
2023-03-03T07:13:14.776Z,99.90
2023-03-03T07:15:42.007Z,99.90
2023-03-03T07:18:29.904Z,99.90
2023-03-03T07:20:57.650Z,99.90
2023-03-03T07:23:26.633Z,99.90
2023-03-03T07:25:54.205Z,99.90
2023-03-03T07:28:21.400Z,99.90
2023-03-03T07:30:48.695Z,99.90
2023-03-03T07:33:24.675Z,99.90
2023-03-03T07:35:52.510Z,99.90
2023-03-03T07:38:35.866Z,99.90
2023-03-03T07:41:05.288Z,99.90
2023-03-03T07:43:39.902Z,99.90
2023-03-03T07:46:11.052Z,99.90
2023-03-03T07:48:41.042Z,99.90
2023-03-03T07:51:22.378Z,99.90
2023-03-03T07:53:49.591Z,99.90
2023-03-03T07:56:37.284Z,99.90
2023-03-03T07:59:16.167Z,99.90
2023-03-03T08:01:49.387Z,99.90
2023-03-03T08:04:18.582Z,99.90
2023-03-03T08:06:53.186Z,99.90
2023-03-03T08:09:20.489Z,99.90
2023-03-03T08:11:56.558Z,99.90
2023-03-03T08:14:44.013Z,99.90
2023-03-03T08:17:24.633Z,99.90
2023-03-03T08:19:52.997Z,99.90
2023-03-03T08:22:30.354Z,99.90
2023-03-03T08:24:57.568Z,99.90
2023-03-03T08:27:24.790Z,99.90
2023-03-03T08:29:51.989Z,99.90
2023-03-03T08:32:19.330Z,99.90
2023-03-03T08:34:46.630Z,99.90
2023-03-03T08:37:13.868Z,99.90
2023-03-03T08:39:41.138Z,99.90
2023-03-03T08:42:08.392Z,99.90
2023-03-03T08:44:35.703Z,99.90
2023-03-03T08:47:02.895Z,99.90
2023-03-03T08:49:30.149Z,99.90
2023-03-03T08:54:25.146Z,99.90
2023-03-03T08:56:52.392Z,99.90
2023-03-03T08:59:20.537Z,99.90
2023-03-03T09:01:47.944Z,99.90
2023-03-03T09:04:15.235Z,99.90
2023-03-03T09:06:42.562Z,99.90
2023-03-03T09:09:09.819Z,99.90
2023-03-03T09:11:37.014Z,99.90
2023-03-03T09:14:07.224Z,99.90
2023-03-03T09:16:37.265Z,99.90
2023-03-03T09:19:36.121Z,99.90
2023-03-03T09:22:16.033Z,99.90
2023-03-03T09:24:43.270Z,99.90
2023-03-03T09:27:26.438Z,99.90
2023-03-03T09:29:53.756Z,99.70
2023-03-03T09:32:39.623Z,99.90
2023-03-03T09:35:27.160Z,99.90
2023-03-03T09:37:54.500Z,99.90
2023-03-03T09:40:36.781Z,99.80
2023-03-03T09:43:12.916Z,99.50
2023-03-03T09:45:49.010Z,99.90
2023-03-03T09:48:25.538Z,99.90
2023-03-03T09:51:01.648Z,99.90
2023-03-03T09:53:44.081Z,99.90
2023-03-03T09:56:19.450Z,99.80
2023-03-03T09:58:58.604Z,99.00
2023-03-03T10:01:31.558Z,99.80
2023-03-03T10:04:17.435Z,99.90
2023-03-03T10:07:03.439Z,99.90
2023-03-03T10:09:49.680Z,99.90
2023-03-03T10:12:24.018Z,99.90
2023-03-03T10:15:09.675Z,99.90
2023-03-03T10:17:36.858Z,99.60
2023-03-03T10:20:19.302Z,98.40
2023-03-03T10:22:46.727Z,98.00
2023-03-03T10:25:26.178Z,98.20
2023-03-03T10:27:58.348Z,99.70
2023-03-03T10:30:58.543Z,99.50
2023-03-03T10:33:31.283Z,98.50
2023-03-03T10:36:13.945Z,98.40
2023-03-03T10:38:41.177Z,99.10
2023-03-03T10:41:08.368Z,98.30
2023-03-03T10:43:47.261Z,99.20
2023-03-03T10:46:32.974Z,98.40
2023-03-03T10:49:18.891Z,97.80
2023-03-03T10:51:55.569Z,97.60
2023-03-03T10:54:22.709Z,97.70
2023-03-03T10:57:01.996Z,98.60
2023-03-03T10:59:38.146Z,98.90
2023-03-03T11:02:06.930Z,98.90
2023-03-03T11:04:37.759Z,99.30
2023-03-03T11:07:10.856Z,99.10
2023-03-03T11:09:38.314Z,99.60
2023-03-03T11:12:12.719Z,98.90
2023-03-03T11:17:12.106Z,98.70
2023-03-03T11:19:48.340Z,99.00
2023-03-03T11:22:15.543Z,99.10
2023-03-03T11:24:54.900Z,98.20
2023-03-03T11:27:22.118Z,97.80
2023-03-03T11:30:21.859Z,97.70
2023-03-03T11:33:01.338Z,97.30
2023-03-03T11:35:46.914Z,96.90
2023-03-03T11:38:32.533Z,96.60
2023-03-03T11:40:59.784Z,96.20
2023-03-03T11:43:37.194Z,95.70
2023-03-03T11:46:16.606Z,95.10
2023-03-03T11:48:49.314Z,95.10
2023-03-03T11:51:25.631Z,95.40
2023-03-03T11:54:08.915Z,96.40
2023-03-03T11:56:40.939Z,96.20
2023-03-03T11:59:20.354Z,94.80
2023-03-03T12:01:47.585Z,93.60
2023-03-03T12:04:17.122Z,93.10
2023-03-03T12:07:18.451Z,93.10
2023-03-03T12:09:49.449Z,92.70
2023-03-03T12:12:21.280Z,93.10
2023-03-03T12:15:00.800Z,92.40
2023-03-03T12:17:48.590Z,92.60
2023-03-03T12:20:16.797Z,92.50
2023-03-03T12:23:07.077Z,92.30
2023-03-03T12:25:34.786Z,92.60
2023-03-03T12:28:22.283Z,93.00
2023-03-03T12:30:55.428Z,91.90
2023-03-03T12:33:22.805Z,91.70
2023-03-03T12:36:05.531Z,91.90
2023-03-03T12:38:50.882Z,91.80
2023-03-03T12:41:18.837Z,92.10
2023-03-03T12:43:58.489Z,92.60
2023-03-03T12:46:34.130Z,92.40
2023-03-03T12:49:01.449Z,92.90
2023-03-03T12:51:28.684Z,92.50
2023-03-03T12:54:28.052Z,92.90
2023-03-03T12:56:58.494Z,92.30
2023-03-03T12:59:36.412Z,93.40
2023-03-03T13:02:15.792Z,93.90
2023-03-03T13:04:51.735Z,92.60
2023-03-03T13:07:33.915Z,92.10
2023-03-03T13:10:04.132Z,92.00
2023-03-03T13:12:44.629Z,93.30
2023-03-03T13:15:31.692Z,93.20
2023-03-03T13:18:02.752Z,92.90
2023-03-03T13:20:50.494Z,92.40
2023-03-03T13:23:31.857Z,93.70
2023-03-03T13:26:05.200Z,93.50
2023-03-03T13:28:32.370Z,93.20
2023-03-03T13:31:20.695Z,92.70
2023-03-03T13:33:58.460Z,92.00
2023-03-03T13:36:41.205Z,93.10
2023-03-03T13:39:20.456Z,93.00
2023-03-03T13:41:47.692Z,91.40
2023-03-03T13:44:22.633Z,91.20
2023-03-03T13:46:58.688Z,92.80
2023-03-03T13:49:26.028Z,90.50
2023-03-03T13:52:05.682Z,91.00
2023-03-03T13:54:35.953Z,90.90
2023-03-03T13:57:09.189Z,90.40
2023-03-03T13:59:36.467Z,91.10
2023-03-03T14:02:32.840Z,91.40
2023-03-03T14:05:01.842Z,91.10
2023-03-03T14:07:39.118Z,90.90
2023-03-03T14:10:17.005Z,91.20
2023-03-03T14:12:46.946Z,91.40
2023-03-03T14:15:18.318Z,90.70
2023-03-03T14:17:55.601Z,90.40
2023-03-03T14:20:27.340Z,91.00
2023-03-03T14:22:59.587Z,90.10
2023-03-03T14:25:27.096Z,90.50
2023-03-03T14:28:00.097Z,90.60
2023-03-03T14:30:33.839Z,90.90
2023-03-03T14:33:15.975Z,91.40
2023-03-03T14:35:44.563Z,91.50
2023-03-03T14:38:16.124Z,91.30
2023-03-03T14:40:45.604Z,91.50
2023-03-03T14:43:24.623Z,91.40
2023-03-03T14:45:52.993Z,91.40
2023-03-03T14:48:21.441Z,91.30
2023-03-03T14:50:48.596Z,92.70
2023-03-03T14:53:18.854Z,92.90
2023-03-03T14:55:47.699Z,92.60
2023-03-03T14:58:25.658Z,92.60
2023-03-03T15:01:16.058Z,92.60
2023-03-03T15:03:49.184Z,92.10
2023-03-03T15:06:28.633Z,92.70
2023-03-03T15:08:55.890Z,92.40
2023-03-03T15:11:33.094Z,93.20
2023-03-03T15:14:14.914Z,93.10
2023-03-03T15:16:45.043Z,94.30
2023-03-03T15:19:45.008Z,92.90
2023-03-03T15:22:23.294Z,93.20
2023-03-03T15:24:58.846Z,93.50
2023-03-03T15:27:32.293Z,94.60
2023-03-03T15:30:11.584Z,94.20
2023-03-03T15:32:47.451Z,93.90
2023-03-03T15:35:17.696Z,94.50
2023-03-03T15:37:52.319Z,94.30
2023-03-03T15:40:19.508Z,95.50
2023-03-03T15:42:52.830Z,94.10
2023-03-03T15:45:20.239Z,94.60
2023-03-03T15:47:50.605Z,95.30
2023-03-03T15:50:36.505Z,96.00
2023-03-03T15:53:27.097Z,96.00
2023-03-03T15:55:54.402Z,95.80
2023-03-03T15:58:21.627Z,96.20
2023-03-03T16:01:10.731Z,95.70
2023-03-03T16:03:50.594Z,96.10
2023-03-03T16:06:44.103Z,96.10
2023-03-03T16:09:30.254Z,96.20
2023-03-03T16:12:15.935Z,96.20
2023-03-03T16:14:49.502Z,97.00
2023-03-03T16:17:32.587Z,97.10
2023-03-03T16:20:05.631Z,97.80
2023-03-03T16:22:35.634Z,97.80
2023-03-03T16:25:05.543Z,98.10
2023-03-03T16:27:55.737Z,98.30
2023-03-03T16:30:38.641Z,98.20
2023-03-03T16:33:11.939Z,98.50
2023-03-03T16:35:44.082Z,99.20
2023-03-03T16:38:22.719Z,99.10
2023-03-03T16:40:49.886Z,99.30
2023-03-03T16:43:32.442Z,99.90
2023-03-03T16:46:04.425Z,99.90
2023-03-03T16:48:43.658Z,99.90
2023-03-03T16:51:16.135Z,99.80
2023-03-03T16:53:48.777Z,99.90
2023-03-03T16:56:38.110Z,99.90
2023-03-03T16:59:12.004Z,99.90
2023-03-03T17:01:51.396Z,99.90
2023-03-03T17:04:30.038Z,99.90
2023-03-03T17:07:11.389Z,99.90
2023-03-03T17:10:01.743Z,99.90
2023-03-03T17:12:30.132Z,99.90
2023-03-03T17:15:15.990Z,99.90
2023-03-03T17:17:58.250Z,99.90
2023-03-03T17:20:28.261Z,99.90
2023-03-03T17:22:55.421Z,99.90
2023-03-03T17:25:35.128Z,99.90
2023-03-03T17:28:02.313Z,99.90
2023-03-03T17:30:44.781Z,99.90
2023-03-03T17:33:30.455Z,99.90
2023-03-03T17:36:01.379Z,99.90
2023-03-03T17:38:38.384Z,99.90
2023-03-03T17:41:09.938Z,99.90
2023-03-03T17:43:52.500Z,99.90
2023-03-03T17:46:28.700Z,99.90
2023-03-03T17:49:14.604Z,99.90
2023-03-03T17:51:53.555Z,99.90
2023-03-03T17:54:23.529Z,99.90
2023-03-03T17:56:57.841Z,99.90
2023-03-03T17:59:40.757Z,99.90
2023-03-03T18:02:24.057Z,99.90
2023-03-03T18:05:23.613Z,99.90
2023-03-03T18:08:20.763Z,99.90
2023-03-03T18:11:00.018Z,99.90
2023-03-03T18:13:35.043Z,99.90
2023-03-03T18:16:21.248Z,99.90
2023-03-03T18:19:03.003Z,99.90
2023-03-03T18:21:30.314Z,99.90
2023-03-03T18:24:16.251Z,99.90
2023-03-03T18:26:43.731Z,99.90
2023-03-03T18:29:13.397Z,99.90
2023-03-03T18:31:48.540Z,99.90
2023-03-03T18:34:18.836Z,99.90
2023-03-03T18:36:54.020Z,99.90
2023-03-03T18:39:41.143Z,99.90
2023-03-03T18:42:10.661Z,99.90
2023-03-03T18:44:37.927Z,99.90
2023-03-03T18:47:05.271Z,99.90
2023-03-03T18:49:49.564Z,99.90
2023-03-03T18:52:21.893Z,99.90
2023-03-03T18:55:01.134Z,99.90
2023-03-03T18:57:28.440Z,99.90
2023-03-03T18:59:58.390Z,99.90
2023-03-03T19:02:30.313Z,99.90
2023-03-03T19:05:15.559Z,99.90
2023-03-03T19:07:53.448Z,99.90
2023-03-03T19:10:20.679Z,99.90
2023-03-03T19:12:47.976Z,99.90
2023-03-03T19:15:31.090Z,99.90
2023-03-03T19:17:58.302Z,99.90
2023-03-03T19:20:27.320Z,99.90
2023-03-03T19:23:04.826Z,99.90
2023-03-03T19:25:32.712Z,99.90
2023-03-03T19:28:11.818Z,99.90
2023-03-03T19:30:38.977Z,99.90
2023-03-03T19:33:25.528Z,99.90
2023-03-03T19:35:58.818Z,99.90
2023-03-03T19:38:26.079Z,99.90
2023-03-03T19:40:53.944Z,99.90
2023-03-03T19:43:27.159Z,99.90
2023-03-03T19:46:13.047Z,99.90
2023-03-03T19:48:45.454Z,99.90
2023-03-03T19:51:15.692Z,99.90
2023-03-03T19:53:49.518Z,99.90
2023-03-03T19:56:35.144Z,99.90
2023-03-03T19:59:16.781Z,99.90
2023-03-03T20:01:56.315Z,99.90
2023-03-03T20:04:42.088Z,99.90
2023-03-03T20:07:29.981Z,99.90
2023-03-03T20:10:32.693Z,99.90
2023-03-03T20:13:08.901Z,99.90
2023-03-03T20:15:42.421Z,99.90
2023-03-03T20:18:24.381Z,99.90
2023-03-03T20:20:51.549Z,99.90
2023-03-03T20:23:36.741Z,99.90
2023-03-03T20:26:03.948Z,99.90
2023-03-03T20:28:46.384Z,99.90
2023-03-03T20:31:24.919Z,99.90
2023-03-03T20:33:54.932Z,99.90
2023-03-03T20:36:25.080Z,99.90
2023-03-03T20:39:30.644Z,99.90
2023-03-03T20:42:12.783Z,99.90
2023-03-03T20:44:45.962Z,99.90
2023-03-03T20:47:22.317Z,99.90
2023-03-03T20:50:08.436Z,99.90
2023-03-03T20:52:47.616Z,99.90
2023-03-03T20:55:17.609Z,99.90
2023-03-03T20:57:50.398Z,99.90
2023-03-03T21:00:39.238Z,99.90
2023-03-03T21:03:20.347Z,99.90
2023-03-03T21:06:01.022Z,99.90
2023-03-03T21:08:46.914Z,99.90
2023-03-03T21:11:14.953Z,99.90
2023-03-03T21:13:44.252Z,99.90
2023-03-03T21:16:11.512Z,99.90
2023-03-03T21:18:38.812Z,99.90
2023-03-03T21:21:06.294Z,99.90
2023-03-03T21:23:33.646Z,99.90
2023-03-03T21:26:01.100Z,99.90
2023-03-03T21:28:29.542Z,99.90
2023-03-03T21:30:59.622Z,99.90
2023-03-03T21:33:45.036Z,99.90
2023-03-03T21:36:23.688Z,99.90
2023-03-03T21:38:52.333Z,99.90
2023-03-03T21:41:19.869Z,99.90
2023-03-03T21:43:48.489Z,99.90
2023-03-03T21:46:19.639Z,99.90
2023-03-03T21:48:47.042Z,99.90
2023-03-03T21:51:14.282Z,99.90
2023-03-03T21:53:44.856Z,99.90
2023-03-03T21:56:13.934Z,99.90
2023-03-03T21:58:41.498Z,99.90
2023-03-03T22:01:09.164Z,99.90
2023-03-03T22:03:36.571Z,99.90
2023-03-03T22:06:03.876Z,99.90
2023-03-03T22:08:31.095Z,99.90
2023-03-03T22:10:58.277Z,99.90
2023-03-03T22:13:26.150Z,99.90
2023-03-03T22:15:55.228Z,99.90
2023-03-03T22:18:22.597Z,99.90
2023-03-03T22:20:50.620Z,99.90
2023-03-03T22:23:18.981Z,99.90
2023-03-03T22:25:46.694Z,99.90
2023-03-03T22:28:14.146Z,99.90
2023-03-03T22:30:41.342Z,99.90
2023-03-03T22:33:08.521Z,99.90
2023-03-03T22:35:35.803Z,99.90
2023-03-03T22:38:03.498Z,99.90
2023-03-03T22:40:31.955Z,99.90
2023-03-03T22:42:59.503Z,99.90
2023-03-03T22:45:26.719Z,99.90
2023-03-03T22:47:53.987Z,99.90
2023-03-03T22:50:21.228Z,99.90
2023-03-03T22:52:48.427Z,99.90
2023-03-03T22:55:15.667Z,99.90
2023-03-03T22:57:42.915Z,99.90
2023-03-03T23:00:11.709Z,99.90
2023-03-03T23:02:39.240Z,99.90
2023-03-03T23:05:08.655Z,99.90
2023-03-03T23:07:36.134Z,99.90
2023-03-03T23:10:04.510Z,99.90
2023-03-03T23:12:31.664Z,99.90
2023-03-03T23:14:58.920Z,99.90
2023-03-03T23:17:26.165Z,99.90
2023-03-03T23:19:53.348Z,99.90
2023-03-03T23:22:20.964Z,99.90
2023-03-03T23:24:48.149Z,99.90
2023-03-03T23:27:15.349Z,99.90
2023-03-03T23:29:42.553Z,99.90
2023-03-03T23:32:09.884Z,99.90
2023-03-03T23:34:37.130Z,99.90
2023-03-03T23:37:04.329Z,99.90
2023-03-03T23:39:31.670Z,99.90
2023-03-03T23:41:58.902Z,99.90
2023-03-03T23:44:26.126Z,99.90
2023-03-03T23:46:53.383Z,99.90
2023-03-03T23:49:20.917Z,99.90
2023-03-03T23:51:48.136Z,99.90
2023-03-03T23:54:15.402Z,99.90
2023-03-03T23:56:42.644Z,99.90
2023-03-03T23:59:09.879Z,99.90
