createdAt,value
2017-03-05T00:00:02.026Z,8.68
2017-03-05T00:00:23.724Z,8.66
2017-03-05T00:00:45.427Z,8.63
2017-03-05T00:01:07.115Z,8.65
2017-03-05T00:01:28.818Z,8.65
2017-03-05T00:01:55.285Z,8.65
2017-03-05T00:02:16.981Z,8.59
2017-03-05T00:02:48.229Z,8.58
2017-03-05T00:03:09.938Z,8.62
2017-03-05T00:03:31.659Z,8.68
2017-03-05T00:03:53.362Z,8.63
2017-03-05T00:04:15.061Z,8.58
2017-03-05T00:04:41.521Z,8.49
2017-03-05T00:05:03.230Z,8.47
2017-03-05T00:05:24.912Z,8.38
2017-03-05T00:06:00.939Z,8.35
2017-03-05T00:06:27.955Z,8.39
2017-03-05T00:06:49.646Z,8.44
2017-03-05T00:07:20.906Z,8.45
2017-03-05T00:07:42.597Z,8.38
2017-03-05T00:08:09.071Z,8.35
2017-03-05T00:08:30.789Z,8.40
2017-03-05T00:08:52.488Z,8.36
2017-03-05T00:09:18.961Z,8.29
2017-03-05T00:09:40.651Z,8.35
2017-03-05T00:10:02.357Z,8.37
2017-03-05T00:10:33.608Z,8.38
2017-03-05T00:10:55.305Z,8.38
2017-03-05T00:11:17.010Z,8.33
2017-03-05T00:11:38.712Z,8.29
2017-03-05T00:12:00.414Z,8.26
2017-03-05T00:12:22.111Z,8.23
2017-03-05T00:12:43.820Z,8.23
2017-03-05T00:13:05.509Z,8.19
2017-03-05T00:13:41.538Z,8.19
2017-03-05T00:14:03.820Z,8.19
2017-03-05T00:14:25.509Z,8.19
2017-03-05T00:14:51.992Z,8.24
2017-03-05T00:15:13.676Z,8.28
2017-03-05T00:15:44.927Z,8.31
2017-03-05T00:16:06.629Z,8.30
2017-03-05T00:16:33.119Z,8.31
2017-03-05T00:16:54.814Z,8.27
2017-03-05T00:17:16.514Z,8.28
2017-03-05T00:17:42.987Z,8.30
2017-03-05T00:18:04.683Z,8.28
2017-03-05T00:18:26.392Z,8.27
2017-03-05T00:18:48.113Z,8.28
2017-03-05T00:19:09.809Z,8.32
2017-03-05T00:19:36.300Z,8.29
2017-03-05T00:19:57.993Z,8.28
2017-03-05T00:20:29.250Z,8.27
2017-03-05T00:20:50.941Z,8.23
2017-03-05T00:21:12.648Z,8.24
2017-03-05T00:21:43.902Z,8.28
2017-03-05T00:22:05.597Z,8.26
2017-03-05T00:22:36.859Z,8.22
2017-03-05T00:22:58.571Z,8.24
2017-03-05T00:23:25.045Z,8.24
2017-03-05T00:23:46.775Z,8.22
2017-03-05T00:24:08.463Z,8.22
2017-03-05T00:24:30.174Z,8.25
2017-03-05T00:24:51.873Z,8.27
2017-03-05T00:25:13.570Z,8.25
2017-03-05T00:25:35.283Z,8.26
2017-03-05T00:25:56.978Z,8.26
2017-03-05T00:26:18.667Z,8.27
2017-03-05T00:26:54.705Z,8.25
2017-03-05T00:27:16.954Z,8.27
2017-03-05T00:27:38.653Z,8.27
2017-03-05T00:28:00.355Z,8.21
2017-03-05T00:28:22.060Z,8.21
2017-03-05T00:28:43.789Z,8.21
2017-03-05T00:29:10.269Z,8.23
2017-03-05T00:29:31.961Z,8.23
2017-03-05T00:29:58.437Z,8.23
2017-03-05T00:30:20.139Z,8.18
2017-03-05T00:30:41.826Z,8.15
2017-03-05T00:31:08.322Z,8.11
2017-03-05T00:31:30.011Z,8.10
2017-03-05T00:32:01.258Z,8.12
2017-03-05T00:32:22.953Z,8.11
2017-03-05T00:32:44.667Z,8.10
2017-03-05T00:33:15.915Z,8.09
2017-03-05T00:33:37.612Z,8.10
2017-03-05T00:33:59.333Z,8.07
2017-03-05T00:34:25.802Z,8.09
2017-03-05T00:34:47.487Z,8.08
2017-03-05T00:35:13.968Z,8.05
2017-03-05T00:35:35.659Z,8.03
2017-03-05T00:36:06.906Z,8.00
2017-03-05T00:36:28.604Z,7.98
2017-03-05T00:36:55.090Z,8.03
2017-03-05T00:37:16.786Z,8.01
2017-03-05T00:37:38.485Z,7.97
2017-03-05T00:38:04.962Z,7.95
2017-03-05T00:38:26.660Z,7.96
2017-03-05T00:38:48.367Z,7.94
2017-03-05T00:39:14.840Z,7.98
2017-03-05T00:39:36.533Z,7.94
2017-03-05T00:39:58.244Z,7.93
2017-03-05T00:40:19.941Z,7.92
2017-03-05T00:40:41.634Z,7.90
2017-03-05T00:41:03.341Z,7.93
2017-03-05T00:41:34.592Z,7.92
2017-03-05T00:41:56.287Z,7.89
2017-03-05T00:42:27.565Z,7.88
2017-03-05T00:42:49.260Z,7.90
2017-03-05T00:43:20.515Z,7.88
2017-03-05T00:43:42.210Z,7.88
2017-03-05T00:44:03.906Z,7.85
2017-03-05T00:44:25.640Z,7.94
2017-03-05T00:44:47.335Z,7.88
2017-03-05T00:45:09.032Z,7.87
2017-03-05T00:45:30.738Z,7.84
2017-03-05T00:45:52.425Z,7.85
2017-03-05T00:46:14.152Z,7.84
2017-03-05T00:46:40.617Z,7.82
2017-03-05T00:47:02.312Z,7.86
2017-03-05T00:47:24.005Z,7.83
2017-03-05T00:47:45.707Z,7.81
2017-03-05T00:48:16.964Z,7.82
2017-03-05T00:48:38.666Z,7.84
2017-03-05T00:49:00.361Z,7.82
2017-03-05T00:49:22.071Z,7.85
2017-03-05T00:49:43.768Z,7.79
2017-03-05T00:50:05.471Z,7.81
2017-03-05T00:50:27.189Z,7.80
2017-03-05T00:50:48.887Z,7.84
2017-03-05T00:51:10.597Z,7.81
2017-03-05T00:51:37.059Z,7.79
2017-03-05T00:51:58.773Z,7.79
2017-03-05T00:52:30.017Z,7.83
2017-03-05T00:52:51.727Z,7.81
2017-03-05T00:53:13.435Z,7.80
2017-03-05T00:53:39.913Z,7.79
2017-03-05T00:54:01.609Z,7.75
2017-03-05T00:54:32.861Z,7.78
2017-03-05T00:54:54.557Z,7.81
2017-03-05T00:55:25.820Z,7.83
2017-03-05T00:55:47.512Z,7.81
2017-03-05T00:56:09.212Z,7.80
2017-03-05T00:56:30.926Z,7.79
2017-03-05T00:56:52.623Z,7.77
2017-03-05T00:57:14.326Z,7.79
2017-03-05T00:57:40.794Z,7.80
2017-03-05T00:58:02.486Z,7.81
2017-03-05T00:58:28.961Z,7.78
2017-03-05T00:58:50.655Z,7.81
2017-03-05T00:59:12.364Z,7.82
2017-03-05T00:59:34.088Z,7.87
2017-03-05T00:59:55.788Z,7.81
2017-03-05T01:00:17.487Z,7.78
2017-03-05T01:00:39.189Z,7.78
2017-03-05T01:01:00.894Z,7.81
2017-03-05T01:01:22.597Z,7.86
2017-03-05T01:01:44.297Z,7.85
2017-03-05T01:02:05.988Z,7.86
2017-03-05T01:02:32.485Z,7.84
2017-03-05T01:02:58.956Z,7.79
2017-03-05T01:03:20.658Z,7.78
2017-03-05T01:03:42.364Z,7.76
2017-03-05T01:04:04.063Z,7.77
2017-03-05T01:04:25.768Z,7.81
2017-03-05T01:04:47.487Z,7.86
2017-03-05T01:05:09.190Z,7.86
2017-03-05T01:05:30.885Z,7.81
2017-03-05T01:05:52.592Z,7.81
2017-03-05T01:06:14.299Z,7.77
2017-03-05T01:06:35.992Z,7.78
2017-03-05T01:06:57.692Z,7.82
2017-03-05T01:07:24.160Z,7.82
2017-03-05T01:07:45.869Z,7.84
2017-03-05T01:08:12.333Z,7.87
2017-03-05T01:08:34.037Z,7.82
2017-03-05T01:08:55.718Z,7.83
2017-03-05T01:09:17.432Z,7.90
2017-03-05T01:09:39.121Z,7.90
2017-03-05T01:10:00.839Z,7.93
2017-03-05T01:10:22.549Z,7.88
2017-03-05T01:10:44.252Z,7.86
2017-03-05T01:11:05.958Z,7.86
2017-03-05T01:11:41.978Z,7.85
2017-03-05T01:12:09.011Z,7.86
2017-03-05T01:12:30.710Z,7.88
2017-03-05T01:12:52.412Z,7.85
2017-03-05T01:13:14.125Z,7.88
2017-03-05T01:13:35.817Z,7.89
2017-03-05T01:14:02.285Z,7.87
2017-03-05T01:14:23.995Z,7.87
2017-03-05T01:14:55.241Z,7.95
2017-03-05T01:15:16.935Z,8.00
2017-03-05T01:15:48.194Z,8.00
2017-03-05T01:16:10.486Z,7.94
2017-03-05T01:16:32.188Z,7.92
2017-03-05T01:16:53.888Z,7.95
2017-03-05T01:17:15.609Z,7.94
2017-03-05T01:17:42.065Z,7.91
2017-03-05T01:18:03.760Z,7.96
2017-03-05T01:18:25.462Z,7.92
2017-03-05T01:18:47.164Z,7.94
2017-03-05T01:19:08.861Z,7.93
2017-03-05T01:19:30.553Z,7.92
2017-03-05T01:20:06.591Z,7.90
2017-03-05T01:20:28.873Z,7.94
2017-03-05T01:20:50.566Z,7.96
2017-03-05T01:21:17.052Z,7.96
2017-03-05T01:21:38.753Z,7.94
2017-03-05T01:22:05.223Z,7.90
2017-03-05T01:22:26.918Z,7.90
2017-03-05T01:22:48.618Z,7.91
2017-03-05T01:23:10.333Z,7.91
2017-03-05T01:23:32.041Z,7.89
2017-03-05T01:24:08.080Z,7.88
2017-03-05T01:24:30.348Z,7.89
2017-03-05T01:24:52.047Z,7.90
2017-03-05T01:25:23.296Z,7.91
2017-03-05T01:25:44.998Z,7.89
2017-03-05T01:26:06.710Z,7.91
2017-03-05T01:26:28.417Z,7.88
2017-03-05T01:26:50.141Z,7.87
2017-03-05T01:27:11.843Z,7.90
2017-03-05T01:28:19.141Z,7.94
2017-03-05T01:28:40.841Z,7.95
2017-03-05T01:29:07.325Z,7.94
2017-03-05T01:29:29.021Z,7.94
2017-03-05T01:29:50.715Z,7.92
2017-03-05T01:30:12.440Z,7.92
2017-03-05T01:30:34.144Z,7.90
2017-03-05T01:30:55.849Z,7.92
2017-03-05T01:31:58.362Z,7.85
2017-03-05T01:32:20.047Z,7.86
2017-03-05T01:32:41.748Z,7.85
2017-03-05T01:33:03.481Z,7.87
2017-03-05T01:33:25.180Z,7.86
2017-03-05T01:33:46.898Z,7.89
2017-03-05T01:34:13.366Z,7.90
2017-03-05T01:34:35.078Z,7.91
2017-03-05T01:34:56.785Z,7.90
2017-03-05T01:35:23.253Z,7.89
2017-03-05T01:35:44.940Z,7.86
2017-03-05T01:36:11.435Z,7.84
2017-03-05T01:36:33.134Z,7.83
2017-03-05T01:36:54.829Z,7.89
2017-03-05T01:37:16.534Z,7.86
2017-03-05T01:37:38.227Z,7.84
2017-03-05T01:37:59.929Z,7.85
2017-03-05T01:38:31.189Z,7.81
2017-03-05T01:38:52.886Z,7.79
2017-03-05T01:39:14.586Z,7.78
2017-03-05T01:39:36.287Z,7.79
2017-03-05T01:39:57.981Z,7.76
2017-03-05T01:40:29.223Z,7.75
2017-03-05T01:40:50.911Z,7.77
2017-03-05T01:41:12.614Z,7.79
2017-03-05T01:41:34.317Z,7.74
2017-03-05T01:41:56.022Z,7.74
2017-03-05T01:42:17.715Z,7.73
2017-03-05T01:42:39.428Z,7.73
2017-03-05T01:43:01.137Z,7.73
2017-03-05T01:43:22.835Z,7.71
2017-03-05T01:43:44.538Z,7.71
2017-03-05T01:44:06.226Z,7.72
2017-03-05T01:44:37.477Z,7.73
2017-03-05T01:44:59.165Z,7.71
2017-03-05T01:45:30.413Z,7.66
2017-03-05T01:45:52.111Z,7.69
2017-03-05T01:46:13.818Z,7.69
2017-03-05T01:46:35.518Z,7.69
2017-03-05T01:46:57.225Z,7.66
2017-03-05T01:47:18.922Z,7.65
2017-03-05T01:47:40.631Z,7.65
2017-03-05T01:48:02.336Z,7.66
2017-03-05T01:48:24.048Z,7.68
2017-03-05T01:48:45.763Z,7.63
2017-03-05T01:49:07.458Z,7.60
2017-03-05T01:49:29.171Z,7.61
2017-03-05T01:49:50.880Z,7.60
2017-03-05T01:50:12.701Z,7.55
2017-03-05T01:50:39.201Z,7.55
2017-03-05T01:51:10.448Z,7.66
2017-03-05T01:51:32.149Z,7.67
2017-03-05T01:51:58.629Z,7.65
2017-03-05T01:52:20.325Z,7.60
2017-03-05T01:52:44.246Z,7.58
2017-03-05T01:53:05.943Z,7.59
2017-03-05T01:53:27.652Z,7.60
2017-03-05T01:54:15.821Z,7.57
2017-03-05T01:54:51.857Z,7.59
2017-03-05T01:55:18.893Z,7.57
2017-03-05T01:55:42.799Z,7.61
2017-03-05T01:56:09.426Z,7.70
2017-03-05T01:56:31.132Z,7.70
2017-03-05T01:56:52.844Z,7.66
2017-03-05T01:57:14.548Z,7.63
2017-03-05T01:57:36.245Z,7.61
2017-03-05T01:57:57.965Z,7.59
2017-03-05T01:58:19.648Z,7.57
2017-03-05T01:58:41.354Z,7.57
2017-03-05T01:59:03.048Z,7.59
2017-03-05T01:59:29.525Z,7.61
2017-03-05T01:59:51.229Z,7.56
2017-03-05T02:00:22.486Z,7.51
2017-03-05T02:00:44.202Z,7.52
2017-03-05T02:01:20.235Z,7.55
2017-03-05T02:01:50.203Z,7.56
2017-03-05T02:02:11.906Z,7.58
2017-03-05T02:02:33.607Z,7.55
2017-03-05T02:03:00.086Z,7.55
2017-03-05T02:03:26.559Z,7.60
2017-03-05T02:03:53.031Z,7.57
2017-03-05T02:04:14.730Z,7.57
2017-03-05T02:04:41.210Z,7.59
2017-03-05T02:05:02.899Z,7.56
2017-03-05T02:05:24.589Z,7.54
2017-03-05T02:05:51.063Z,7.51
2017-03-05T02:06:14.999Z,7.51
2017-03-05T02:06:46.255Z,7.51
2017-03-05T02:07:07.966Z,7.50
2017-03-05T02:07:34.445Z,7.56
2017-03-05T02:07:56.149Z,7.62
2017-03-05T02:08:17.853Z,7.56
2017-03-05T02:08:44.321Z,7.49
2017-03-05T02:09:06.020Z,7.52
2017-03-05T02:10:09.059Z,7.57
2017-03-05T02:10:30.767Z,7.53
2017-03-05T02:11:02.036Z,7.49
2017-03-05T02:11:23.745Z,7.48
2017-03-05T02:11:45.444Z,7.54
2017-03-05T02:12:07.146Z,7.51
2017-03-05T02:12:28.849Z,7.59
2017-03-05T02:12:55.324Z,7.54
2017-03-05T02:13:17.015Z,7.56
2017-03-05T02:13:48.263Z,7.52
2017-03-05T02:14:09.956Z,7.54
2017-03-05T02:14:31.666Z,7.57
2017-03-05T02:14:53.372Z,7.58
2017-03-05T02:15:15.059Z,7.52
2017-03-05T02:15:41.540Z,7.46
2017-03-05T02:16:03.242Z,7.48
2017-03-05T02:16:24.960Z,7.51
2017-03-05T02:16:46.667Z,7.50
2017-03-05T02:17:08.392Z,7.50
2017-03-05T02:17:39.632Z,7.49
2017-03-05T02:18:01.321Z,7.52
2017-03-05T02:18:27.808Z,7.55
2017-03-05T02:18:49.503Z,7.54
2017-03-05T02:19:11.206Z,7.50
2017-03-05T02:19:32.903Z,7.48
2017-03-05T02:19:54.593Z,7.46
2017-03-05T02:20:16.299Z,7.47
2017-03-05T02:20:47.554Z,7.54
2017-03-05T02:21:09.243Z,7.58
2017-03-05T02:21:30.943Z,7.56
2017-03-05T02:21:52.683Z,7.54
2017-03-05T02:22:14.401Z,7.54
2017-03-05T02:22:36.109Z,7.60
2017-03-05T02:23:02.582Z,7.63
2017-03-05T02:23:24.286Z,7.60
2017-03-05T02:23:45.978Z,7.59
2017-03-05T02:24:12.456Z,7.59
2017-03-05T02:24:34.164Z,7.58
2017-03-05T02:24:55.862Z,7.57
2017-03-05T02:25:17.561Z,7.57
2017-03-05T02:25:42.075Z,7.56
2017-03-05T02:26:08.564Z,7.57
2017-03-05T02:26:35.028Z,7.60
2017-03-05T02:26:56.728Z,7.60
2017-03-05T02:27:18.448Z,7.58
2017-03-05T02:27:40.145Z,7.57
2017-03-05T02:28:01.851Z,7.56
2017-03-05T02:28:23.546Z,7.62
2017-03-05T02:28:45.251Z,7.59
2017-03-05T02:29:06.950Z,7.58
2017-03-05T02:29:28.648Z,7.56
2017-03-05T02:29:50.345Z,7.52
2017-03-05T02:30:21.599Z,7.53
2017-03-05T02:30:43.300Z,7.51
2017-03-05T02:31:05.006Z,7.55
2017-03-05T02:31:31.499Z,7.55
2017-03-05T02:31:53.173Z,7.59
2017-03-05T02:32:27.157Z,7.55
2017-03-05T02:32:48.864Z,7.52
2017-03-05T02:33:10.559Z,7.49
2017-03-05T02:33:32.266Z,7.50
2017-03-05T02:33:53.956Z,7.58
2017-03-05T02:34:20.438Z,7.62
2017-03-05T02:34:42.140Z,7.60
2017-03-05T02:35:03.836Z,7.60
2017-03-05T02:35:25.531Z,7.65
2017-03-05T02:35:47.235Z,7.63
2017-03-05T02:36:08.936Z,7.58
2017-03-05T02:36:30.645Z,7.56
2017-03-05T02:36:57.136Z,7.58
2017-03-05T02:37:18.825Z,7.59
2017-03-05T02:37:40.547Z,7.57
2017-03-05T02:38:02.250Z,7.52
2017-03-05T02:38:23.950Z,7.48
2017-03-05T02:38:45.659Z,7.48
2017-03-05T02:39:09.356Z,7.48
2017-03-05T02:39:35.854Z,7.44
2017-03-05T02:39:57.541Z,7.48
2017-03-05T02:40:19.239Z,7.52
2017-03-05T02:40:40.941Z,7.52
2017-03-05T02:41:02.627Z,7.55
2017-03-05T02:41:24.332Z,7.54
2017-03-05T02:41:46.036Z,7.55
2017-03-05T02:42:07.726Z,7.59
2017-03-05T02:42:29.435Z,7.62
2017-03-05T02:42:55.917Z,7.63
2017-03-05T02:43:17.623Z,7.61
2017-03-05T02:43:39.320Z,7.61
2017-03-05T02:44:01.019Z,7.66
2017-03-05T02:44:22.715Z,7.67
2017-03-05T02:44:44.429Z,7.66
2017-03-05T02:45:47.524Z,7.68
2017-03-05T02:46:09.237Z,7.71
2017-03-05T02:46:40.496Z,7.67
2017-03-05T02:47:02.188Z,7.69
2017-03-05T02:47:23.896Z,7.74
2017-03-05T02:47:45.618Z,7.70
2017-03-05T02:48:07.315Z,7.72
2017-03-05T02:48:29.010Z,7.72
2017-03-05T02:49:00.256Z,7.78
2017-03-05T02:49:21.953Z,7.79
2017-03-05T02:49:50.939Z,7.78
2017-03-05T02:50:12.629Z,7.82
2017-03-05T02:50:43.874Z,7.78
2017-03-05T02:51:05.595Z,7.77
2017-03-05T02:51:27.287Z,7.75
2017-03-05T02:51:58.552Z,7.78
2017-03-05T02:52:20.244Z,7.78
2017-03-05T02:52:46.724Z,7.78
2017-03-05T02:53:08.424Z,7.80
2017-03-05T02:53:32.722Z,7.82
2017-03-05T02:53:54.424Z,7.76
2017-03-05T02:54:20.962Z,7.68
2017-03-05T02:54:42.825Z,7.65
2017-03-05T02:55:04.602Z,7.70
2017-03-05T02:55:40.636Z,7.73
2017-03-05T02:56:07.893Z,7.76
2017-03-05T02:56:29.594Z,7.78
2017-03-05T02:57:00.905Z,7.81
2017-03-05T02:57:22.610Z,7.85
2017-03-05T02:57:44.351Z,7.82
2017-03-05T02:58:10.827Z,7.81
2017-03-05T02:58:32.632Z,7.80
2017-03-05T02:59:03.896Z,7.78
2017-03-05T02:59:25.605Z,7.82
2017-03-05T02:59:57.059Z,7.80
2017-03-05T03:00:18.773Z,7.81
2017-03-05T03:00:50.032Z,7.78
2017-03-05T03:01:11.810Z,7.81
2017-03-05T03:01:33.520Z,7.83
2017-03-05T03:02:00.011Z,7.90
2017-03-05T03:02:21.812Z,7.89
2017-03-05T03:02:53.076Z,7.88
2017-03-05T03:03:14.792Z,7.90
2017-03-05T03:03:36.599Z,7.84
2017-03-05T03:04:03.074Z,7.86
2017-03-05T03:04:24.807Z,7.84
2017-03-05T03:04:51.494Z,7.85
2017-03-05T03:05:13.205Z,7.86
2017-03-05T03:05:39.698Z,7.88
2017-03-05T03:06:01.426Z,7.89
2017-03-05T03:06:27.968Z,7.87
2017-03-05T03:06:49.670Z,7.90
2017-03-05T03:07:16.179Z,7.88
2017-03-05T03:07:37.877Z,7.86
2017-03-05T03:07:59.657Z,7.87
2017-03-05T03:08:21.385Z,7.89
2017-03-05T03:08:52.659Z,7.86
2017-03-05T03:09:14.437Z,7.94
2017-03-05T03:09:36.153Z,7.93
2017-03-05T03:10:02.641Z,7.93
2017-03-05T03:10:24.354Z,7.95
2017-03-05T03:10:50.963Z,7.99
2017-03-05T03:11:12.670Z,8.00
2017-03-05T03:11:43.949Z,8.03
2017-03-05T03:12:05.727Z,8.02
2017-03-05T03:12:27.455Z,8.02
2017-03-05T03:12:53.946Z,7.99
2017-03-05T03:13:15.643Z,8.00
2017-03-05T03:13:37.448Z,7.99
2017-03-05T03:14:13.500Z,8.06
2017-03-05T03:14:40.551Z,8.05
2017-03-05T03:15:02.322Z,8.02
2017-03-05T03:16:04.853Z,8.02
2017-03-05T03:16:26.644Z,8.04
2017-03-05T03:17:33.941Z,8.05
2017-03-05T03:17:55.730Z,8.04
2017-03-05T03:18:17.430Z,8.05
2017-03-05T03:18:48.704Z,8.05
2017-03-05T03:19:10.488Z,8.07
2017-03-05T03:19:32.197Z,8.06
2017-03-05T03:19:58.681Z,8.01
2017-03-05T03:20:20.403Z,8.01
2017-03-05T03:20:46.933Z,8.04
2017-03-05T03:21:08.642Z,8.07
2017-03-05T03:21:35.116Z,8.08
2017-03-05T03:21:56.853Z,8.05
2017-03-05T03:22:23.393Z,8.04
2017-03-05T03:22:45.086Z,8.04
2017-03-05T03:23:11.774Z,8.01
2017-03-05T03:23:33.509Z,8.02
2017-03-05T03:23:55.283Z,8.00
2017-03-05T03:24:21.765Z,7.99
2017-03-05T03:24:43.474Z,8.00
2017-03-05T03:25:55.525Z,8.00
2017-03-05T03:26:17.272Z,7.97
2017-03-05T03:26:39.062Z,7.95
2017-03-05T03:27:10.312Z,7.94
2017-03-05T03:27:32.032Z,7.96
2017-03-05T03:27:58.570Z,7.96
2017-03-05T03:28:20.262Z,7.99
2017-03-05T03:28:42.014Z,8.02
2017-03-05T03:29:03.740Z,8.05
2017-03-05T03:29:25.513Z,8.07
2017-03-05T03:29:56.770Z,8.05
2017-03-05T03:30:18.486Z,8.05
2017-03-05T03:30:40.261Z,8.05
2017-03-05T03:31:06.755Z,8.08
2017-03-05T03:31:28.466Z,8.08
2017-03-05T03:31:55.015Z,8.03
2017-03-05T03:32:16.720Z,8.03
2017-03-05T03:32:43.195Z,8.05
2017-03-05T03:33:04.901Z,8.07
2017-03-05T03:33:26.704Z,8.10
2017-03-05T03:33:57.964Z,8.11
2017-03-05T03:34:19.675Z,8.08
2017-03-05T03:34:51.001Z,8.12
2017-03-05T03:35:12.722Z,8.13
2017-03-05T03:35:34.425Z,8.06
2017-03-05T03:35:56.140Z,8.03
2017-03-05T03:36:17.931Z,8.00
2017-03-05T03:36:49.186Z,7.97
2017-03-05T03:37:10.887Z,7.98
2017-03-05T03:37:42.209Z,7.98
2017-03-05T03:38:03.912Z,7.93
2017-03-05T03:38:35.161Z,7.91
2017-03-05T03:38:56.981Z,7.92
2017-03-05T03:39:28.242Z,7.95
2017-03-05T03:39:49.970Z,7.98
2017-03-05T03:40:16.523Z,7.95
2017-03-05T03:40:38.227Z,7.90
2017-03-05T03:41:09.493Z,7.88
2017-03-05T03:41:31.311Z,7.86
2017-03-05T03:42:02.584Z,7.89
2017-03-05T03:42:24.309Z,7.90
2017-03-05T03:42:46.115Z,7.90
2017-03-05T03:43:07.826Z,7.86
2017-03-05T03:43:29.531Z,7.84
2017-03-05T03:43:51.265Z,7.85
2017-03-05T03:44:17.815Z,7.89
2017-03-05T03:44:39.518Z,7.87
2017-03-05T03:45:06.024Z,7.85
2017-03-05T03:45:27.723Z,7.91
2017-03-05T03:45:54.271Z,7.91
2017-03-05T03:46:15.985Z,7.85
2017-03-05T03:46:42.473Z,7.81
2017-03-05T03:47:04.173Z,7.78
2017-03-05T03:47:25.944Z,7.80
2017-03-05T03:47:52.430Z,7.81
2017-03-05T03:48:14.162Z,7.79
2017-03-05T03:48:50.315Z,7.75
2017-03-05T03:49:12.694Z,7.81
2017-03-05T03:49:34.412Z,7.80
2017-03-05T03:50:00.913Z,7.79
2017-03-05T03:50:22.701Z,7.83
2017-03-05T03:51:29.979Z,7.81
2017-03-05T03:51:52.241Z,7.82
2017-03-05T03:52:23.501Z,7.80
2017-03-05T03:52:45.211Z,7.82
2017-03-05T03:53:07.022Z,7.86
2017-03-05T03:54:19.190Z,7.84
2017-03-05T03:54:40.903Z,7.87
2017-03-05T03:55:12.156Z,7.85
2017-03-05T03:55:33.982Z,7.82
2017-03-05T03:56:41.259Z,7.84
2017-03-05T03:57:03.055Z,7.88
2017-03-05T03:58:10.386Z,7.87
2017-03-05T03:58:32.210Z,7.86
2017-03-05T03:59:08.267Z,7.90
2017-03-05T03:59:35.315Z,7.91
2017-03-05T03:59:57.037Z,7.94
2017-03-05T04:00:33.087Z,7.88
2017-03-05T04:01:00.120Z,7.88
2017-03-05T04:01:21.912Z,7.87
2017-03-05T04:01:43.629Z,7.86
2017-03-05T04:02:10.127Z,7.85
2017-03-05T04:02:31.910Z,7.87
2017-03-05T04:02:53.677Z,7.88
2017-03-05T04:03:24.939Z,7.86
2017-03-05T04:03:46.735Z,7.85
2017-03-05T04:04:17.987Z,7.82
2017-03-05T04:04:39.736Z,7.90
2017-03-05T04:05:06.286Z,7.88
2017-03-05T04:05:27.994Z,7.87
2017-03-05T04:05:59.240Z,7.81
2017-03-05T04:06:20.933Z,7.88
2017-03-05T04:06:47.410Z,7.89
2017-03-05T04:07:09.115Z,7.94
2017-03-05T04:07:30.811Z,7.96
2017-03-05T04:07:57.287Z,7.91
2017-03-05T04:08:18.999Z,7.92
2017-03-05T04:08:40.690Z,7.90
2017-03-05T04:09:02.400Z,7.92
2017-03-05T04:09:24.091Z,7.87
2017-03-05T04:09:45.813Z,7.89
2017-03-05T04:10:12.299Z,7.90
2017-03-05T04:10:33.992Z,7.90
2017-03-05T04:10:55.690Z,7.87
2017-03-05T04:11:17.395Z,7.87
2017-03-05T04:11:39.084Z,7.87
2017-03-05T04:12:00.783Z,7.91
2017-03-05T04:12:27.261Z,7.92
2017-03-05T04:12:48.960Z,7.95
2017-03-05T04:13:15.440Z,7.94
2017-03-05T04:13:37.128Z,7.90
2017-03-05T04:13:58.824Z,7.92
2017-03-05T04:14:20.539Z,7.94
2017-03-05T04:14:42.238Z,7.93
2017-03-05T04:15:13.485Z,7.96
2017-03-05T04:15:35.180Z,8.00
2017-03-05T04:16:06.423Z,8.01
2017-03-05T04:16:28.123Z,8.00
2017-03-05T04:16:49.827Z,7.99
2017-03-05T04:17:11.531Z,8.01
2017-03-05T04:17:33.236Z,8.03
2017-03-05T04:17:54.938Z,8.04
2017-03-05T04:18:16.647Z,8.01
2017-03-05T04:18:38.352Z,8.02
2017-03-05T04:19:00.050Z,8.02
2017-03-05T04:19:26.523Z,8.03
2017-03-05T04:19:48.254Z,8.06
2017-03-05T04:20:09.955Z,8.07
2017-03-05T04:20:31.669Z,7.99
2017-03-05T04:20:53.359Z,7.96
2017-03-05T04:21:19.835Z,7.96
2017-03-05T04:21:41.536Z,7.97
2017-03-05T04:22:08.009Z,8.02
2017-03-05T04:22:29.727Z,7.98
2017-03-05T04:22:51.425Z,7.95
2017-03-05T04:23:13.128Z,7.95
2017-03-05T04:23:39.602Z,7.93
2017-03-05T04:24:06.105Z,7.88
2017-03-05T04:24:32.606Z,7.91
2017-03-05T04:24:54.338Z,7.91
2017-03-05T04:25:16.041Z,7.93
2017-03-05T04:25:37.751Z,7.96
2017-03-05T04:25:59.447Z,7.97
2017-03-05T04:26:21.155Z,7.98
2017-03-05T04:26:47.627Z,7.95
2017-03-05T04:27:09.333Z,7.95
2017-03-05T04:27:35.817Z,7.94
2017-03-05T04:27:57.513Z,7.90
2017-03-05T04:28:19.225Z,7.94
2017-03-05T04:28:40.927Z,7.95
2017-03-05T04:29:02.616Z,7.95
2017-03-05T04:29:24.305Z,7.91
2017-03-05T04:29:46.015Z,7.93
2017-03-05T04:30:07.726Z,7.94
2017-03-05T04:30:29.418Z,7.94
2017-03-05T04:30:51.119Z,7.93
2017-03-05T04:31:12.815Z,7.90
2017-03-05T04:31:34.524Z,7.94
2017-03-05T04:31:56.226Z,7.94
2017-03-05T04:32:18.018Z,7.94
2017-03-05T04:32:39.713Z,7.91
2017-03-05T04:33:06.190Z,7.88
2017-03-05T04:33:27.878Z,7.89
2017-03-05T04:33:49.575Z,7.94
2017-03-05T04:34:16.043Z,7.96
2017-03-05T04:34:37.736Z,7.92
2017-03-05T04:34:59.432Z,7.94
2017-03-05T04:35:21.166Z,7.97
2017-03-05T04:35:42.862Z,7.96
2017-03-05T04:36:04.565Z,7.92
2017-03-05T04:36:26.270Z,7.90
2017-03-05T04:36:47.967Z,7.92
2017-03-05T04:37:14.434Z,7.92
2017-03-05T04:37:36.123Z,7.94
2017-03-05T04:38:07.379Z,7.95
2017-03-05T04:38:29.083Z,7.96
2017-03-05T04:38:50.785Z,7.91
2017-03-05T04:39:26.821Z,7.89
2017-03-05T04:39:53.854Z,7.88
2017-03-05T04:40:15.545Z,7.91
2017-03-05T04:40:37.277Z,7.92
2017-03-05T04:41:08.523Z,7.95
2017-03-05T04:41:30.247Z,7.93
2017-03-05T04:41:56.727Z,7.93
2017-03-05T04:42:18.425Z,7.91
2017-03-05T04:42:40.128Z,7.91
2017-03-05T04:43:01.832Z,7.91
2017-03-05T04:43:23.525Z,7.90
2017-03-05T04:43:45.228Z,7.92
2017-03-05T04:44:06.931Z,7.94
2017-03-05T04:44:28.622Z,7.95
2017-03-05T04:44:50.309Z,7.94
2017-03-05T04:45:16.779Z,7.90
2017-03-05T04:45:38.489Z,7.89
2017-03-05T04:46:00.187Z,7.86
2017-03-05T04:46:21.908Z,7.85
2017-03-05T04:46:43.611Z,7.85
2017-03-05T04:47:05.308Z,7.87
2017-03-05T04:47:27.010Z,7.88
2017-03-05T04:47:48.704Z,7.89
2017-03-05T04:48:10.392Z,7.87
2017-03-05T04:48:36.868Z,7.89
2017-03-05T04:48:58.561Z,7.90
2017-03-05T04:49:25.034Z,7.88
2017-03-05T04:49:46.728Z,7.87
2017-03-05T04:50:08.418Z,7.88
2017-03-05T04:50:30.121Z,7.89
2017-03-05T04:50:51.810Z,7.87
2017-03-05T04:51:13.515Z,7.87
2017-03-05T04:51:35.208Z,7.83
2017-03-05T04:51:56.894Z,7.84
2017-03-05T04:52:18.605Z,7.87
2017-03-05T04:52:40.303Z,7.90
2017-03-05T04:53:02.011Z,7.95
2017-03-05T04:53:23.712Z,7.98
2017-03-05T04:53:50.185Z,7.98
2017-03-05T04:54:11.880Z,7.96
2017-03-05T04:54:33.573Z,7.95
2017-03-05T04:55:00.048Z,7.93
2017-03-05T04:55:21.774Z,7.93
2017-03-05T04:55:43.477Z,7.89
2017-03-05T04:56:14.728Z,7.92
2017-03-05T04:56:36.430Z,7.94
2017-03-05T04:56:58.132Z,7.94
2017-03-05T04:57:19.832Z,7.98
2017-03-05T04:57:41.529Z,7.96
2017-03-05T04:58:03.241Z,7.93
2017-03-05T04:58:34.491Z,7.98
2017-03-05T04:58:56.187Z,7.98
2017-03-05T04:59:17.893Z,7.95
2017-03-05T04:59:39.601Z,7.96
2017-03-05T05:00:01.299Z,7.95
2017-03-05T05:00:23.023Z,7.96
2017-03-05T05:00:49.498Z,7.99
2017-03-05T05:01:11.181Z,8.02
2017-03-05T05:01:32.878Z,8.00
2017-03-05T05:01:54.577Z,7.95
2017-03-05T05:02:16.265Z,7.96
2017-03-05T05:02:37.976Z,7.99
2017-03-05T05:03:04.464Z,8.06
2017-03-05T05:03:26.151Z,8.04
2017-03-05T05:03:47.840Z,8.02
2017-03-05T05:04:14.315Z,8.02
2017-03-05T05:04:36.009Z,8.02
2017-03-05T05:04:57.713Z,8.01
2017-03-05T05:05:24.228Z,7.95
2017-03-05T05:05:45.927Z,7.96
2017-03-05T05:06:07.661Z,8.00
2017-03-05T05:06:29.342Z,8.03
2017-03-05T05:06:51.038Z,7.99
2017-03-05T05:07:12.749Z,7.99
2017-03-05T05:07:34.451Z,7.97
2017-03-05T05:07:56.151Z,7.99
2017-03-05T05:08:32.176Z,8.00
2017-03-05T05:08:59.217Z,8.00
2017-03-05T05:09:20.910Z,8.02
2017-03-05T05:09:52.169Z,7.99
2017-03-05T05:10:13.861Z,7.95
2017-03-05T05:10:40.338Z,7.95
2017-03-05T05:11:02.031Z,7.91
2017-03-05T05:11:23.733Z,7.91
2017-03-05T05:11:45.441Z,7.89
2017-03-05T05:12:07.131Z,7.87
2017-03-05T05:12:28.831Z,7.89
2017-03-05T05:12:55.318Z,7.88
2017-03-05T05:13:17.005Z,7.90
2017-03-05T05:13:43.483Z,7.92
2017-03-05T05:14:05.176Z,7.90
2017-03-05T05:14:26.867Z,7.88
2017-03-05T05:14:58.107Z,7.85
2017-03-05T05:15:19.800Z,7.84
2017-03-05T05:15:41.518Z,7.85
2017-03-05T05:16:03.218Z,7.88
2017-03-05T05:16:24.911Z,7.86
2017-03-05T05:16:46.603Z,7.85
2017-03-05T05:17:08.304Z,7.87
2017-03-05T05:17:30.016Z,7.86
2017-03-05T05:17:56.494Z,7.88
2017-03-05T05:18:18.189Z,7.85
2017-03-05T05:18:39.880Z,7.85
2017-03-05T05:19:11.121Z,7.84
2017-03-05T05:19:32.824Z,7.87
2017-03-05T05:19:54.526Z,7.89
2017-03-05T05:20:21.011Z,7.89
2017-03-05T05:20:42.732Z,7.88
2017-03-05T05:21:04.440Z,7.91
2017-03-05T05:21:30.910Z,7.91
2017-03-05T05:21:52.593Z,7.90
2017-03-05T05:22:14.289Z,7.88
2017-03-05T05:22:40.775Z,7.91
2017-03-05T05:23:02.478Z,7.93