createdAt,value
2023-01-03T00:02:03.217Z,5.66
2023-01-03T00:04:32.261Z,5.62
2023-01-03T00:07:01.466Z,5.52
2023-01-03T00:09:30.681Z,5.48
2023-01-03T00:12:18.026Z,5.44
2023-01-03T00:14:47.984Z,5.36
2023-01-03T00:17:18.760Z,5.31
2023-01-03T00:19:48.101Z,5.26
2023-01-03T00:22:17.466Z,5.24
2023-01-03T00:24:47.502Z,5.22
2023-01-03T00:27:16.445Z,5.21
2023-01-03T00:29:45.883Z,5.22
2023-01-03T00:32:14.725Z,5.18
2023-01-03T00:34:45.727Z,5.14
2023-01-03T00:37:15.254Z,5.12
2023-01-03T00:39:43.852Z,5.14
2023-01-03T00:42:12.506Z,5.18
2023-01-03T00:44:41.932Z,5.19
2023-01-03T00:47:10.719Z,5.24
2023-01-03T00:49:40.007Z,5.24
2023-01-03T00:52:09.119Z,5.25
2023-01-03T00:54:38.858Z,5.26
2023-01-03T00:57:07.546Z,5.21
2023-01-03T00:59:36.408Z,5.17
2023-01-03T01:02:05.320Z,5.14
2023-01-03T01:04:34.350Z,5.15
2023-01-03T01:07:04.023Z,5.13
2023-01-03T01:09:35.855Z,5.09
2023-01-03T01:12:05.749Z,5.08
2023-01-03T01:14:34.959Z,5.08
2023-01-03T01:17:07.486Z,5.09
2023-01-03T01:19:42.695Z,5.14
2023-01-03T01:22:11.666Z,5.21
2023-01-03T01:24:40.689Z,5.30
2023-01-03T01:27:09.779Z,5.41
2023-01-03T01:29:39.434Z,5.52
2023-01-03T01:32:08.033Z,5.52
2023-01-03T01:34:37.354Z,5.34
2023-01-03T01:37:07.620Z,5.28
2023-01-03T01:39:38.460Z,5.23
2023-01-03T01:42:31.200Z,5.22
2023-01-03T01:45:05.597Z,5.23
2023-01-03T01:47:53.074Z,5.23
2023-01-03T01:50:38.879Z,5.27
2023-01-03T01:53:20.822Z,5.35
2023-01-03T01:56:09.569Z,5.50
2023-01-03T01:58:40.245Z,5.67
2023-01-03T02:01:12.155Z,5.83
2023-01-03T02:03:43.318Z,6.02
2023-01-03T02:06:14.604Z,6.21
2023-01-03T02:08:44.813Z,6.37
2023-01-03T02:11:56.626Z,6.52
2023-01-03T02:14:55.454Z,6.63
2023-01-03T02:17:55.776Z,6.74
2023-01-03T02:20:44.177Z,6.82
2023-01-03T02:23:36.578Z,6.88
2023-01-03T02:26:33.496Z,6.94
2023-01-03T02:29:41.099Z,6.98
2023-01-03T02:32:34.331Z,6.99
2023-01-03T02:35:28.601Z,7.02
2023-01-03T02:38:20.748Z,7.06
2023-01-03T02:41:01.167Z,7.07
2023-01-03T02:43:58.379Z,7.08
2023-01-03T02:46:53.095Z,7.07
2023-01-03T02:49:38.840Z,7.09
2023-01-03T02:52:13.903Z,7.12
2023-01-03T02:54:59.043Z,7.13
2023-01-03T02:57:33.071Z,7.11
2023-01-03T03:00:10.360Z,7.12
2023-01-03T03:02:39.948Z,7.11
2023-01-03T03:05:12.859Z,7.12
2023-01-03T03:07:41.739Z,7.12
2023-01-03T03:10:28.834Z,7.12
2023-01-03T03:13:36.657Z,7.10
2023-01-03T03:16:13.441Z,7.07
2023-01-03T03:18:58.599Z,6.97
2023-01-03T03:21:50.791Z,6.93
2023-01-03T03:24:42.560Z,6.89
2023-01-03T03:27:31.299Z,6.84
2023-01-03T03:30:00.800Z,6.75
2023-01-03T03:32:29.926Z,6.66
2023-01-03T03:34:59.541Z,6.61
2023-01-03T03:37:30.096Z,6.58
2023-01-03T03:40:17.396Z,6.60
2023-01-03T03:43:18.030Z,6.63
2023-01-03T03:46:16.655Z,6.64
2023-01-03T03:49:21.835Z,6.68
2023-01-03T03:51:51.750Z,6.73
2023-01-03T03:54:21.208Z,6.71
2023-01-03T03:57:00.413Z,6.71
2023-01-03T03:59:28.873Z,6.68
2023-01-03T04:01:58.992Z,6.66
2023-01-03T04:04:35.113Z,6.65
2023-01-03T04:07:04.807Z,6.64
2023-01-03T04:09:33.774Z,6.66
2023-01-03T04:12:03.883Z,6.68
2023-01-03T04:14:33.937Z,6.69
2023-01-03T04:17:04.206Z,6.69
2023-01-03T04:19:33.401Z,6.71
2023-01-03T04:22:03.692Z,6.73
2023-01-03T04:24:32.965Z,6.73
2023-01-03T04:27:01.883Z,6.75
2023-01-03T04:29:37.054Z,6.75
2023-01-03T04:32:02.308Z,6.70
2023-01-03T04:34:31.316Z,6.65
2023-01-03T04:37:01.583Z,6.63
2023-01-03T04:39:30.262Z,6.64
2023-01-03T04:42:01.449Z,6.65
2023-01-03T04:44:32.221Z,6.62
2023-01-03T04:47:01.011Z,6.52
2023-01-03T04:49:31.518Z,6.44
2023-01-03T04:52:02.339Z,6.42
2023-01-03T04:54:31.823Z,6.39
2023-01-03T04:57:01.498Z,6.33
2023-01-03T04:59:31.807Z,6.23
2023-01-03T05:02:02.048Z,6.16
2023-01-03T05:04:31.907Z,6.07
2023-01-03T05:07:00.740Z,6.00
2023-01-03T05:09:29.494Z,5.94
2023-01-03T05:12:00.187Z,5.90
2023-01-03T05:14:28.955Z,5.88
2023-01-03T05:16:58.998Z,5.81
2023-01-03T05:19:28.817Z,5.80
2023-01-03T05:22:16.773Z,5.81
2023-01-03T05:25:04.069Z,5.78
2023-01-03T05:27:33.102Z,5.76
2023-01-03T05:30:01.841Z,5.74
2023-01-03T05:32:30.943Z,5.73
2023-01-03T05:34:59.826Z,5.72
2023-01-03T05:37:29.260Z,5.76
2023-01-03T05:39:58.352Z,5.76
2023-01-03T05:42:27.492Z,5.82
2023-01-03T05:44:56.792Z,5.92
2023-01-03T05:47:26.540Z,6.00
2023-01-03T05:49:55.508Z,6.02
2023-01-03T05:52:28.180Z,6.07
2023-01-03T05:54:58.013Z,6.13
2023-01-03T05:57:33.448Z,6.20
2023-01-03T05:59:58.246Z,6.22
2023-01-03T06:02:28.995Z,6.23
2023-01-03T06:04:58.939Z,6.26
2023-01-03T06:07:32.889Z,6.27
2023-01-03T06:10:02.098Z,6.29
2023-01-03T06:12:32.056Z,6.30
2023-01-03T06:15:01.352Z,6.39
2023-01-03T06:17:49.128Z,6.45
2023-01-03T06:20:18.717Z,6.51
2023-01-03T06:22:47.613Z,6.58
2023-01-03T06:25:17.236Z,6.62
2023-01-03T06:27:46.621Z,6.65
2023-01-03T06:30:18.623Z,6.68
2023-01-03T06:32:47.437Z,6.71
2023-01-03T06:35:16.447Z,6.75
2023-01-03T06:37:45.274Z,6.76
2023-01-03T06:40:14.277Z,6.76
2023-01-03T06:42:44.503Z,6.79
2023-01-03T06:45:33.135Z,6.85
2023-01-03T06:48:25.604Z,6.92
2023-01-03T06:51:13.650Z,6.99
2023-01-03T06:53:43.919Z,7.04
2023-01-03T06:56:12.753Z,7.09
2023-01-03T06:58:42.757Z,7.13
2023-01-03T07:01:11.519Z,7.18
2023-01-03T07:03:40.594Z,7.21
2023-01-03T07:06:09.403Z,7.23
2023-01-03T07:08:45.925Z,7.26
2023-01-03T07:11:13.412Z,7.30
2023-01-03T07:14:02.734Z,7.31
2023-01-03T07:16:42.987Z,7.33
2023-01-03T07:19:16.649Z,7.37
2023-01-03T07:21:46.396Z,7.40
2023-01-03T07:24:19.061Z,7.42
2023-01-03T07:26:48.869Z,7.44
2023-01-03T07:29:19.557Z,7.48
2023-01-03T07:31:48.877Z,7.50
2023-01-03T07:34:19.032Z,7.55
2023-01-03T07:36:49.767Z,7.57
2023-01-03T07:39:19.649Z,7.57
2023-01-03T07:42:07.121Z,7.58
2023-01-03T07:44:36.854Z,7.58
2023-01-03T07:47:05.671Z,7.61
2023-01-03T07:49:34.205Z,7.61
2023-01-03T07:52:03.458Z,7.63
2023-01-03T07:54:32.371Z,7.63
2023-01-03T07:57:01.022Z,7.72
2023-01-03T07:59:29.653Z,7.85
2023-01-03T08:01:58.385Z,8.02
2023-01-03T08:04:28.665Z,8.21
2023-01-03T08:06:58.291Z,8.36
2023-01-03T08:09:45.718Z,8.51
2023-01-03T08:12:32.968Z,8.64
2023-01-03T08:15:01.713Z,8.78
2023-01-03T08:17:31.000Z,8.80
2023-01-03T08:20:00.028Z,8.78
2023-01-03T08:22:29.550Z,8.79
2023-01-03T08:24:58.175Z,8.79
2023-01-03T08:27:27.102Z,8.74
2023-01-03T08:29:56.510Z,8.78
2023-01-03T08:32:27.110Z,8.85
2023-01-03T08:34:56.132Z,8.88
2023-01-03T08:37:25.190Z,8.86
2023-01-03T08:40:00.557Z,8.85
2023-01-03T08:42:30.047Z,8.82
2023-01-03T08:45:02.748Z,8.76
2023-01-03T08:47:31.705Z,8.72
2023-01-03T08:50:00.861Z,8.68
2023-01-03T08:52:34.806Z,8.64
2023-01-03T08:55:00.248Z,8.58
2023-01-03T08:57:29.204Z,8.56
2023-01-03T08:59:58.658Z,8.55
2023-01-03T09:02:28.118Z,8.53
2023-01-03T09:04:56.699Z,8.54
2023-01-03T09:07:25.589Z,8.61
2023-01-03T09:09:54.154Z,8.64
2023-01-03T09:12:22.760Z,8.66
2023-01-03T09:14:52.223Z,8.70
2023-01-03T09:17:22.059Z,8.74
2023-01-03T09:19:50.718Z,8.80
2023-01-03T09:22:20.022Z,8.85
2023-01-03T09:24:51.112Z,8.92
2023-01-03T09:27:22.088Z,8.96
2023-01-03T09:29:52.857Z,8.99
2023-01-03T09:32:21.716Z,9.01
2023-01-03T09:34:50.507Z,9.04
2023-01-03T09:37:19.293Z,9.07
2023-01-03T09:39:50.281Z,9.12
2023-01-03T09:42:43.273Z,9.15
2023-01-03T09:45:23.772Z,9.20
2023-01-03T09:47:53.115Z,9.25
2023-01-03T09:50:39.478Z,9.31
2023-01-03T09:53:44.707Z,9.37
2023-01-03T09:56:34.119Z,9.43
2023-01-03T09:59:35.726Z,9.47
2023-01-03T10:02:55.502Z,9.50
2023-01-03T10:05:39.194Z,9.53
2023-01-03T10:08:29.612Z,9.59
2023-01-03T10:11:19.469Z,9.62
2023-01-03T10:14:17.112Z,9.64
2023-01-03T10:17:07.363Z,9.69
2023-01-03T10:19:58.860Z,9.73
2023-01-03T10:22:31.845Z,9.78
2023-01-03T10:25:16.105Z,9.82
2023-01-03T10:27:51.999Z,9.84
2023-01-03T10:31:18.011Z,9.96
2023-01-03T10:33:49.270Z,10.02
2023-01-03T10:36:21.443Z,10.05
2023-01-03T10:39:10.051Z,10.10
2023-01-03T10:41:52.089Z,10.12
2023-01-03T10:44:30.189Z,10.14
2023-01-03T10:47:22.461Z,10.18
2023-01-03T10:50:03.613Z,10.22
2023-01-03T10:52:42.367Z,10.26
2023-01-03T10:55:16.244Z,10.25
2023-01-03T10:58:00.521Z,10.27
2023-01-03T11:00:38.251Z,10.29
2023-01-03T11:03:16.674Z,10.30
2023-01-03T11:06:00.953Z,10.32
2023-01-03T11:08:49.199Z,10.32
2023-01-03T11:11:29.639Z,10.30
2023-01-03T11:14:26.812Z,10.29
2023-01-03T11:17:02.797Z,10.28
2023-01-03T11:19:35.534Z,10.25
2023-01-03T11:22:37.455Z,10.25
2023-01-03T11:25:33.464Z,10.24
2023-01-03T11:28:29.389Z,10.24
2023-01-03T11:31:22.875Z,10.26
2023-01-03T11:35:11.729Z,10.26
2023-01-03T11:37:39.370Z,10.27
2023-01-03T11:40:41.343Z,10.27
2023-01-03T11:43:37.535Z,10.26
2023-01-03T11:46:21.255Z,10.25
2023-01-03T11:49:23.994Z,10.23
2023-01-03T11:52:19.908Z,10.22
2023-01-03T11:55:22.052Z,10.21
2023-01-03T11:58:25.898Z,10.21
2023-01-03T12:01:26.279Z,10.21
2023-01-03T12:04:27.485Z,10.21
2023-01-03T12:07:47.240Z,10.20
2023-01-03T12:10:11.958Z,10.19
2023-01-03T12:13:26.931Z,10.20
2023-01-03T12:16:15.547Z,10.20
2023-01-03T12:19:11.988Z,10.19
2023-01-03T12:21:40.428Z,10.18
2023-01-03T12:24:37.779Z,10.17
2023-01-03T12:27:30.551Z,10.18
2023-01-03T12:30:10.429Z,10.22
2023-01-03T12:32:56.241Z,10.25
2023-01-03T12:35:46.844Z,10.27
2023-01-03T12:38:15.896Z,10.26
2023-01-03T12:41:06.479Z,10.28
2023-01-03T12:43:49.793Z,10.30
2023-01-03T12:46:22.940Z,10.32
2023-01-03T12:49:32.620Z,10.32
2023-01-03T12:52:01.344Z,10.34
2023-01-03T12:54:38.761Z,10.33
2023-01-03T12:57:38.975Z,10.34
2023-01-03T13:00:44.280Z,10.34
2023-01-03T13:03:46.649Z,10.35
2023-01-03T13:06:32.349Z,10.37
2023-01-03T13:09:09.832Z,10.38
2023-01-03T13:11:52.783Z,10.38
2023-01-03T13:14:25.194Z,10.38
2023-01-03T13:17:07.120Z,10.39
2023-01-03T13:19:40.636Z,10.38
2023-01-03T13:22:31.347Z,10.39
2023-01-03T13:25:29.121Z,10.41
2023-01-03T13:28:01.520Z,10.42
2023-01-03T13:30:36.071Z,10.42
2023-01-03T13:33:16.119Z,10.42
2023-01-03T13:35:50.317Z,10.41
2023-01-03T13:38:37.350Z,10.39
2023-01-03T13:41:18.160Z,10.37
2023-01-03T13:43:42.414Z,10.34
2023-01-03T13:46:28.771Z,10.35
2023-01-03T13:49:07.532Z,10.33
2023-01-03T13:51:47.613Z,10.32
2023-01-03T13:54:22.600Z,10.30
2023-01-03T13:56:59.471Z,10.27
2023-01-03T13:59:42.377Z,10.25
2023-01-03T14:02:26.379Z,10.23
2023-01-03T14:05:07.353Z,10.21
2023-01-03T14:08:15.635Z,10.18
2023-01-03T14:11:27.040Z,10.14
2023-01-03T14:14:03.413Z,10.12
2023-01-03T14:16:56.285Z,10.09
2023-01-03T14:19:38.434Z,10.05
2023-01-03T14:22:29.655Z,10.02
2023-01-03T14:24:58.105Z,9.98
2023-01-03T14:27:40.320Z,9.94
2023-01-03T14:30:24.402Z,9.90
2023-01-03T14:32:55.962Z,9.82
2023-01-03T14:35:45.131Z,9.79
2023-01-03T14:38:29.276Z,9.73
2023-01-03T14:41:04.364Z,9.69
2023-01-03T14:43:36.521Z,9.67
2023-01-03T14:46:13.378Z,9.65
2023-01-03T14:48:46.301Z,9.62
2023-01-03T14:51:17.274Z,9.61
2023-01-03T14:53:47.045Z,9.58
2023-01-03T14:56:16.997Z,9.57
2023-01-03T14:58:47.133Z,9.57
2023-01-03T15:01:18.618Z,9.53
2023-01-03T15:03:48.504Z,9.49
2023-01-03T15:06:28.102Z,9.47
2023-01-03T15:09:01.059Z,9.45
2023-01-03T15:11:42.775Z,9.44
2023-01-03T15:14:12.767Z,9.43
2023-01-03T15:16:44.797Z,9.42
2023-01-03T15:19:25.463Z,9.42
2023-01-03T15:22:14.922Z,9.40
2023-01-03T15:24:47.284Z,9.38
2023-01-03T15:27:41.459Z,9.36
2023-01-03T15:30:23.051Z,9.32
2023-01-03T15:33:02.894Z,9.30
2023-01-03T15:35:39.525Z,9.24
2023-01-03T15:38:38.797Z,9.22
2023-01-03T15:42:00.166Z,9.20
2023-01-03T15:44:28.517Z,9.17
2023-01-03T15:46:59.485Z,9.15
2023-01-03T15:49:31.175Z,9.12
2023-01-03T15:52:01.003Z,9.12
2023-01-03T15:54:31.521Z,9.12
2023-01-03T15:57:09.014Z,9.10
2023-01-03T15:59:43.309Z,9.09
2023-01-03T16:02:15.908Z,9.07
2023-01-03T16:04:47.417Z,9.04
2023-01-03T16:07:17.784Z,9.00
2023-01-03T16:09:48.846Z,9.00
2023-01-03T16:12:24.110Z,8.95
2023-01-03T16:14:53.664Z,8.93
2023-01-03T16:17:26.246Z,8.94
2023-01-03T16:19:56.615Z,8.95
2023-01-03T16:22:35.096Z,8.94
2023-01-03T16:24:57.667Z,8.94
2023-01-03T16:27:27.300Z,8.92
2023-01-03T16:29:59.591Z,8.91
2023-01-03T16:32:31.193Z,8.89
2023-01-03T16:35:04.971Z,8.88
2023-01-03T16:37:35.078Z,8.87
2023-01-03T16:40:16.379Z,8.84
2023-01-03T16:42:45.857Z,8.85
2023-01-03T16:45:16.182Z,8.82
2023-01-03T16:47:46.260Z,8.82
2023-01-03T16:50:19.117Z,8.81
2023-01-03T16:52:52.126Z,8.76
2023-01-03T16:55:34.512Z,8.73
2023-01-03T16:58:04.973Z,8.69
2023-01-03T17:00:34.504Z,8.65
2023-01-03T17:03:03.366Z,8.61
2023-01-03T17:05:35.688Z,8.57
2023-01-03T17:08:25.406Z,8.56
2023-01-03T17:10:56.252Z,8.55
2023-01-03T17:13:32.796Z,8.52
2023-01-03T17:16:03.392Z,8.50
2023-01-03T17:18:37.229Z,8.48
2023-01-03T17:21:27.968Z,8.46
2023-01-03T17:24:04.492Z,8.41
2023-01-03T17:26:35.004Z,8.39
2023-01-03T17:29:04.814Z,8.34
2023-01-03T17:31:34.557Z,8.29
2023-01-03T17:34:26.811Z,8.23
2023-01-03T17:36:58.957Z,8.20
2023-01-03T17:39:28.831Z,8.19
2023-01-03T17:42:15.490Z,8.18
2023-01-03T17:44:47.415Z,8.15
2023-01-03T17:47:41.979Z,8.11
2023-01-03T17:50:12.218Z,8.07
2023-01-03T17:52:42.855Z,8.03
2023-01-03T17:55:25.321Z,7.99
2023-01-03T17:57:54.552Z,7.95
2023-01-03T18:00:26.198Z,7.91
2023-01-03T18:02:56.310Z,7.86
2023-01-03T18:05:27.960Z,7.82
2023-01-03T18:08:00.471Z,7.78
2023-01-03T18:10:43.831Z,7.76
2023-01-03T18:13:28.347Z,7.72
2023-01-03T18:15:57.087Z,7.70
2023-01-03T18:18:26.562Z,7.66
2023-01-03T18:20:55.587Z,7.64
2023-01-03T18:23:31.706Z,7.60
2023-01-03T18:26:04.745Z,7.59
2023-01-03T18:28:34.414Z,7.55
2023-01-03T18:31:03.248Z,7.49
2023-01-03T18:33:32.447Z,7.48
2023-01-03T18:36:01.428Z,7.47
2023-01-03T18:38:37.297Z,7.46
2023-01-03T18:41:06.426Z,7.45
2023-01-03T18:43:35.443Z,7.42
2023-01-03T18:46:06.067Z,7.37
2023-01-03T18:48:36.293Z,7.33
2023-01-03T18:51:06.089Z,7.30
2023-01-03T18:53:36.628Z,7.29
2023-01-03T18:56:05.905Z,7.27
2023-01-03T18:58:39.724Z,7.26
2023-01-03T19:01:09.961Z,7.23
2023-01-03T19:03:39.905Z,7.21
2023-01-03T19:06:20.059Z,7.19
2023-01-03T19:08:49.162Z,7.16
2023-01-03T19:11:21.662Z,7.15
2023-01-03T19:13:52.865Z,7.14
2023-01-03T19:16:24.557Z,7.11
2023-01-03T19:18:54.597Z,7.11
2023-01-03T19:21:23.783Z,7.09
2023-01-03T19:24:08.598Z,7.07
2023-01-03T19:26:54.699Z,7.07
2023-01-03T19:29:33.309Z,7.05
2023-01-03T19:32:03.440Z,7.02
2023-01-03T19:34:33.611Z,7.02
2023-01-03T19:37:04.806Z,7.01
2023-01-03T19:39:37.473Z,6.99
2023-01-03T19:42:25.801Z,6.98
2023-01-03T19:44:55.539Z,6.97
2023-01-03T19:47:24.668Z,6.97
2023-01-03T19:49:56.016Z,6.96
2023-01-03T19:52:25.781Z,6.94
2023-01-03T19:54:54.505Z,6.92
2023-01-03T19:57:25.400Z,6.92
2023-01-03T19:59:56.846Z,6.94
2023-01-03T20:02:37.164Z,6.92
2023-01-03T20:05:20.391Z,6.91
2023-01-03T20:07:50.491Z,6.90
2023-01-03T20:10:23.989Z,6.86
2023-01-03T20:12:55.148Z,6.82
2023-01-03T20:15:28.158Z,6.82
2023-01-03T20:17:59.566Z,6.83
2023-01-03T20:20:30.993Z,6.81
2023-01-03T20:23:07.153Z,6.79
2023-01-03T20:25:37.234Z,6.79
2023-01-03T20:28:05.956Z,6.78
2023-01-03T20:30:35.823Z,6.76
2023-01-03T20:33:04.748Z,6.74
2023-01-03T20:38:05.290Z,6.66
2023-01-03T20:40:34.091Z,6.62
2023-01-03T20:43:03.562Z,6.59
2023-01-03T20:45:35.916Z,6.55
2023-01-03T20:48:04.615Z,6.53
2023-01-03T20:50:34.731Z,6.52
2023-01-03T20:53:03.591Z,6.51
2023-01-03T20:55:33.451Z,6.48
2023-01-03T20:58:02.214Z,6.47
2023-01-03T21:00:32.251Z,6.44
2023-01-03T21:03:02.016Z,6.41
2023-01-03T21:05:32.435Z,6.40
2023-01-03T21:08:19.799Z,6.38
2023-01-03T21:10:50.856Z,6.35
2023-01-03T21:13:22.200Z,6.31
2023-01-03T21:15:52.361Z,6.30
2023-01-03T21:18:21.529Z,6.30
2023-01-03T21:20:51.236Z,6.31
2023-01-03T21:23:22.180Z,6.31
2023-01-03T21:25:50.843Z,6.28
2023-01-03T21:28:21.321Z,6.26
2023-01-03T21:30:51.397Z,6.24
2023-01-03T21:33:21.837Z,6.22
2023-01-03T21:35:51.781Z,6.20
2023-01-03T21:38:21.382Z,6.20
2023-01-03T21:40:50.077Z,6.18
2023-01-03T21:43:21.267Z,6.15
2023-01-03T21:45:51.645Z,6.10
2023-01-03T21:48:21.815Z,6.08
2023-01-03T21:50:50.405Z,6.02
2023-01-03T21:53:22.243Z,5.99
2023-01-03T21:55:50.883Z,5.96
2023-01-03T21:58:21.955Z,5.91
2023-01-03T22:00:51.877Z,5.88
2023-01-03T22:03:39.497Z,5.86
2023-01-03T22:06:12.437Z,5.85
2023-01-03T22:08:41.509Z,5.84
2023-01-03T22:11:12.061Z,5.82
2023-01-03T22:13:42.310Z,5.83
2023-01-03T22:16:12.092Z,5.85
2023-01-03T22:18:41.880Z,5.82
2023-01-03T22:21:11.259Z,5.79
2023-01-03T22:23:40.387Z,5.76
2023-01-03T22:26:12.816Z,5.74
2023-01-03T22:28:44.965Z,5.73
2023-01-03T22:31:16.860Z,5.70
2023-01-03T22:33:47.127Z,5.69
2023-01-03T22:36:15.762Z,5.64
2023-01-03T22:38:45.758Z,5.57
2023-01-03T22:41:17.266Z,5.54
2023-01-03T22:43:46.042Z,5.49
2023-01-03T22:46:16.767Z,5.47
2023-01-03T22:48:47.853Z,5.44
2023-01-03T22:51:17.057Z,5.39
2023-01-03T22:53:48.061Z,5.38
2023-01-03T22:56:17.233Z,5.36
2023-01-03T22:58:46.744Z,5.34
2023-01-03T23:01:19.001Z,5.34
2023-01-03T23:03:48.953Z,5.32
2023-01-03T23:06:19.560Z,5.31
2023-01-03T23:08:51.926Z,5.31
2023-01-03T23:11:42.015Z,5.27
2023-01-03T23:14:15.867Z,5.23
2023-01-03T23:16:45.360Z,5.19
2023-01-03T23:19:17.317Z,5.18
2023-01-03T23:21:47.836Z,5.17
2023-01-03T23:24:22.318Z,5.15
2023-01-03T23:26:51.250Z,5.13
2023-01-03T23:29:22.039Z,5.12
2023-01-03T23:31:52.626Z,5.09
2023-01-03T23:34:21.303Z,5.09
2023-01-03T23:36:50.307Z,5.08
2023-01-03T23:39:18.927Z,5.05
2023-01-03T23:41:48.651Z,5.00
2023-01-03T23:44:17.272Z,4.98
2023-01-03T23:46:46.968Z,4.98
2023-01-03T23:49:16.063Z,4.93
2023-01-03T23:51:45.775Z,4.90
2023-01-03T23:54:14.484Z,4.86
2023-01-03T23:56:44.551Z,4.86
2023-01-03T23:59:13.155Z,4.85
