createdAt,value
2019-03-17T00:03:12.678Z,4.4
2019-03-17T00:08:12.663Z,4.4
2019-03-17T00:13:12.873Z,4.3
2019-03-17T00:18:12.689Z,4.3
2019-03-17T00:23:12.683Z,4.2
2019-03-17T00:28:12.886Z,4.1
2019-03-17T00:33:12.796Z,4
2019-03-17T00:38:12.684Z,4
2019-03-17T00:43:12.687Z,3.9
2019-03-17T00:48:12.717Z,3.9
2019-03-17T00:53:12.838Z,3.8
2019-03-17T00:58:12.646Z,3.7
2019-03-17T01:03:12.685Z,3.7
2019-03-17T01:08:12.832Z,3.6
2019-03-17T01:13:12.834Z,3.6
2019-03-17T01:18:12.709Z,3.6
2019-03-17T01:23:12.702Z,3.5
2019-03-17T01:28:12.731Z,3.5
2019-03-17T01:33:12.698Z,3.4
2019-03-17T01:38:12.719Z,3.4
2019-03-17T01:43:12.871Z,3.3
2019-03-17T01:48:12.720Z,3.3
2019-03-17T01:53:12.700Z,3.2
2019-03-17T01:58:12.869Z,3.1
2019-03-17T02:03:12.911Z,3.1
2019-03-17T02:08:12.944Z,3
2019-03-17T02:13:17.347Z,2.9
2019-03-17T02:18:17.522Z,2.9
2019-03-17T02:23:17.445Z,2.8
2019-03-17T02:28:17.271Z,2.7
2019-03-17T02:33:17.450Z,2.7
2019-03-17T02:38:17.332Z,2.6
2019-03-17T02:43:17.473Z,2.6
2019-03-17T02:48:17.327Z,2.6
2019-03-17T02:53:17.445Z,2.5
2019-03-17T02:58:17.344Z,2.5
2019-03-17T03:03:17.347Z,2.4
2019-03-17T03:08:17.591Z,2.3
2019-03-17T03:13:17.460Z,2.3
2019-03-17T03:18:17.529Z,2.2
2019-03-17T03:23:17.571Z,2.2
2019-03-17T03:28:17.360Z,2.2
2019-03-17T03:33:17.363Z,2.2
2019-03-17T03:38:17.576Z,2.1
2019-03-17T03:43:17.374Z,2.1
2019-03-17T03:48:17.573Z,2
2019-03-17T03:53:17.416Z,2
2019-03-17T03:58:17.369Z,2
2019-03-17T04:03:17.520Z,1.9
2019-03-17T04:08:17.351Z,1.9
2019-03-17T04:13:17.591Z,1.8
2019-03-17T04:18:17.525Z,1.8
2019-03-17T04:23:17.515Z,1.7
2019-03-17T04:28:17.600Z,1.6
2019-03-17T04:33:17.406Z,1.6
2019-03-17T04:38:17.497Z,1.6
2019-03-17T04:43:17.392Z,1.6
2019-03-17T04:48:17.392Z,1.5
2019-03-17T04:53:17.553Z,1.4
2019-03-17T04:58:17.597Z,1.4
2019-03-17T05:03:17.357Z,1.3
2019-03-17T05:08:17.552Z,1.3
2019-03-17T05:13:17.406Z,1.3
2019-03-17T05:18:17.388Z,1.3
2019-03-17T05:23:17.557Z,1.2
2019-03-17T05:28:17.419Z,1.1
2019-03-17T05:33:17.397Z,1.1
2019-03-17T05:38:17.434Z,1.1
2019-03-17T05:43:17.593Z,1.1
2019-03-17T05:48:17.427Z,1.1
2019-03-17T05:53:17.566Z,1.1
2019-03-17T05:58:17.421Z,1.2
2019-03-17T06:03:17.661Z,1.3
2019-03-17T06:08:17.443Z,1.4
2019-03-17T06:13:17.588Z,1.6
2019-03-17T06:18:17.547Z,1.9
2019-03-17T06:23:17.442Z,2.2
2019-03-17T06:28:17.466Z,2.4
2019-03-17T06:33:17.635Z,2.7
2019-03-17T06:38:17.670Z,3
2019-03-17T06:43:17.590Z,3.3
2019-03-17T06:48:17.626Z,3.6
2019-03-17T06:53:17.638Z,3.8
2019-03-17T06:58:17.417Z,4
2019-03-17T07:03:17.462Z,4.4
2019-03-17T07:08:17.461Z,4.6
2019-03-17T07:13:17.478Z,4.8
2019-03-17T07:18:17.523Z,5.1
2019-03-17T07:23:17.440Z,5.3
2019-03-17T07:28:17.484Z,5.5
2019-03-17T07:33:17.473Z,5.7
2019-03-17T07:38:17.461Z,6
2019-03-17T07:43:17.489Z,6.2
2019-03-17T07:48:17.492Z,6.5
2019-03-17T07:53:17.490Z,6.6
2019-03-17T07:58:17.491Z,6.9
2019-03-17T08:03:17.503Z,7.3
2019-03-17T08:08:17.502Z,7.5
2019-03-17T08:13:17.491Z,7.9
2019-03-17T08:18:17.504Z,8.3
2019-03-17T08:23:17.497Z,8.6
2019-03-17T08:28:17.512Z,9
2019-03-17T08:33:17.456Z,9.3
2019-03-17T08:38:22.020Z,9.7
2019-03-17T08:43:17.522Z,10.1
2019-03-17T08:48:17.515Z,10.4
2019-03-17T08:53:17.527Z,10.6
2019-03-17T08:58:17.524Z,10.9
2019-03-17T09:03:17.516Z,11.1
2019-03-17T09:08:17.533Z,11.3
2019-03-17T09:13:18.717Z,11.5
2019-03-17T09:18:17.614Z,11.9
2019-03-17T09:23:17.835Z,12.1
2019-03-17T09:28:17.596Z,12.4
2019-03-17T09:33:17.688Z,12.7
2019-03-17T09:38:17.757Z,12.9
2019-03-17T09:43:17.937Z,13.1
2019-03-17T09:48:17.978Z,13.4
2019-03-17T09:53:17.603Z,13.6
2019-03-17T09:58:17.604Z,13.8
2019-03-17T10:03:20.331Z,14.1
2019-03-17T10:08:17.648Z,14.2
2019-03-17T10:13:17.579Z,14.4
2019-03-17T10:18:17.637Z,14.6
2019-03-17T10:23:17.576Z,14.8
2019-03-17T10:28:17.625Z,14.9
2019-03-17T10:33:17.582Z,15.2
2019-03-17T10:38:17.582Z,15.4
2019-03-17T10:43:17.614Z,15.7
2019-03-17T10:48:17.541Z,15.9
2019-03-17T10:53:20.700Z,16.2
2019-03-17T10:58:17.586Z,16.5
2019-03-17T11:03:17.594Z,16.6
2019-03-17T11:08:17.598Z,16.7
2019-03-17T11:13:18.614Z,16.9
2019-03-17T11:18:17.590Z,17.1
2019-03-17T11:23:17.634Z,17.2
2019-03-17T11:28:20.332Z,17.3
2019-03-17T11:33:17.643Z,17.3
2019-03-17T11:38:20.502Z,17.4
2019-03-17T11:43:17.630Z,17.5
2019-03-17T11:48:17.621Z,17.6
2019-03-17T11:53:17.625Z,17.7
2019-03-17T11:58:17.629Z,17.8
2019-03-17T12:03:17.630Z,17.9
2019-03-17T12:08:17.636Z,18
2019-03-17T12:13:17.598Z,18.2
2019-03-17T12:18:17.622Z,18.2
2019-03-17T12:23:17.617Z,18.3
2019-03-17T12:28:17.639Z,18.4
2019-03-17T12:33:17.666Z,18.5
2019-03-17T12:38:17.622Z,18.5
2019-03-17T12:43:17.656Z,18.7
2019-03-17T12:48:17.649Z,18.8
2019-03-17T12:53:17.657Z,19
2019-03-17T12:58:17.678Z,19
2019-03-17T13:03:17.616Z,19.1
2019-03-17T13:08:17.676Z,19.2
2019-03-17T13:13:17.649Z,19.3
2019-03-17T13:18:17.669Z,19.4
2019-03-17T13:23:17.699Z,19.4
2019-03-17T13:28:17.675Z,19.4
2019-03-17T13:33:20.476Z,19.4
2019-03-17T13:38:17.686Z,19.5
2019-03-17T13:43:17.687Z,19.5
2019-03-17T13:48:17.670Z,19.5
2019-03-17T13:53:17.682Z,19.5
2019-03-17T13:58:17.687Z,19.5
2019-03-17T14:03:17.677Z,19.5
2019-03-17T14:08:17.691Z,19.5
2019-03-17T14:13:17.705Z,19.4
2019-03-17T14:18:17.689Z,19.4
2019-03-17T14:23:17.697Z,19.4
2019-03-17T14:28:17.730Z,19.3
2019-03-17T14:33:17.703Z,19.2
2019-03-17T14:38:17.737Z,19.1
2019-03-17T14:43:17.721Z,19.1
2019-03-17T14:48:17.708Z,19
2019-03-17T14:53:17.719Z,19
2019-03-17T14:58:17.737Z,18.9
2019-03-17T15:03:17.737Z,18.9
2019-03-17T15:08:17.732Z,18.8
2019-03-17T15:13:17.740Z,18.8
2019-03-17T15:18:17.732Z,18.6
2019-03-17T15:23:17.757Z,18.6
2019-03-17T15:28:17.724Z,18.5
2019-03-17T15:33:17.759Z,18.4
2019-03-17T15:38:17.757Z,18.3
2019-03-17T15:43:18.507Z,18.1
2019-03-17T15:48:17.747Z,18
2019-03-17T15:53:17.756Z,17.8
2019-03-17T15:58:17.750Z,17.7
2019-03-17T16:03:17.764Z,17.6
2019-03-17T16:08:17.750Z,17.4
2019-03-17T16:13:17.749Z,17.2
2019-03-17T16:18:17.782Z,17
2019-03-17T16:23:17.773Z,16.9
2019-03-17T16:28:17.775Z,16.7
2019-03-17T16:33:17.770Z,16.6
2019-03-17T16:38:17.774Z,16.4
2019-03-17T16:43:17.770Z,16.2
2019-03-17T16:48:17.759Z,16.1
2019-03-17T16:53:17.785Z,15.9
2019-03-17T16:58:17.818Z,15.6
2019-03-17T17:03:17.784Z,15.3
2019-03-17T17:08:17.801Z,15.1
2019-03-17T17:13:17.795Z,14.9
2019-03-17T17:18:18.841Z,14.6
2019-03-17T17:23:17.868Z,14.4
2019-03-17T17:28:17.800Z,14.1
2019-03-17T17:33:17.810Z,13.9
2019-03-17T17:38:17.815Z,13.7
2019-03-17T17:43:17.800Z,13.5
2019-03-17T17:48:17.820Z,13.3
2019-03-17T17:53:17.825Z,13.2
2019-03-17T17:58:17.819Z,13.1
2019-03-17T18:03:17.827Z,13.1
2019-03-17T18:08:17.847Z,13.3
2019-03-17T18:13:17.830Z,13.6
2019-03-17T18:18:17.855Z,13.7
2019-03-17T18:23:18.580Z,14
2019-03-17T18:28:17.850Z,14.2
2019-03-17T18:33:17.867Z,14.3
2019-03-17T18:38:17.858Z,14.2
2019-03-17T18:43:17.883Z,14.2
2019-03-17T18:48:17.881Z,14.3
2019-03-17T18:53:17.902Z,14.3
2019-03-17T18:58:17.875Z,14.4
2019-03-17T19:03:17.895Z,14.3
2019-03-17T19:08:17.875Z,14.3
2019-03-17T19:13:17.900Z,14.2
2019-03-17T19:18:17.870Z,14.2
2019-03-17T19:23:17.885Z,14.1
2019-03-17T19:28:18.005Z,14.1
2019-03-17T19:33:17.865Z,14
2019-03-17T19:38:18.088Z,13.9
2019-03-17T19:43:17.892Z,14
2019-03-17T19:48:17.923Z,14.1
2019-03-17T19:53:18.106Z,14.1
2019-03-17T19:58:18.107Z,13
2019-03-17T20:03:17.902Z,12.3
2019-03-17T20:08:17.920Z,11.4
2019-03-17T20:13:17.905Z,11.2
2019-03-17T20:18:18.122Z,10.5
2019-03-17T20:23:18.190Z,10.1
2019-03-17T20:28:18.102Z,9.9
2019-03-17T20:33:18.121Z,9.6
2019-03-17T20:38:18.039Z,9.5
2019-03-17T20:43:24.142Z,9.3
2019-03-17T20:48:18.231Z,9.1
2019-03-17T20:53:18.041Z,9
2019-03-17T20:58:17.920Z,8.8
2019-03-17T21:03:18.129Z,8.7
2019-03-17T21:08:17.915Z,8.5
2019-03-17T21:13:18.098Z,8.3
2019-03-17T21:18:17.927Z,8.2
2019-03-17T21:23:17.917Z,8.1
2019-03-17T21:28:17.953Z,8.1
2019-03-17T21:33:17.951Z,8.1
2019-03-17T21:38:17.874Z,7.9
2019-03-17T21:43:18.081Z,7.7
2019-03-17T21:48:18.124Z,7.6
2019-03-17T21:53:18.170Z,7.5
2019-03-17T21:58:18.202Z,7.5
2019-03-17T22:16:32.814Z,7.1
2019-03-17T22:21:32.823Z,7
2019-03-17T22:26:32.823Z,6.9
2019-03-17T22:31:32.839Z,6.8
2019-03-17T22:36:32.823Z,6.7
2019-03-17T22:41:33.046Z,6.7
2019-03-17T22:46:32.950Z,6.7
2019-03-17T22:51:32.879Z,6.6
2019-03-17T22:56:32.839Z,6.5
2019-03-17T23:01:32.803Z,6.5
2019-03-17T23:06:32.841Z,6.5
2019-03-17T23:11:32.840Z,6.5
2019-03-17T23:16:32.863Z,6.5
2019-03-17T23:21:32.858Z,6.4
2019-03-17T23:26:33.037Z,6.4
2019-03-17T23:31:33.062Z,6.3
2019-03-17T23:36:32.991Z,6.3
2019-03-17T23:41:33.032Z,6.3
2019-03-17T23:46:33.063Z,6.3
2019-03-17T23:51:33.097Z,6.3
2019-03-17T23:56:33.026Z,6.3
