createdAt,value
2019-02-06T00:01:18.139Z,87.58
2019-02-06T00:03:44.870Z,86.62
2019-02-06T00:06:11.710Z,85.77
2019-02-06T00:08:38.554Z,86.01
2019-02-06T00:11:05.394Z,85.42
2019-02-06T00:13:32.258Z,84.87
2019-02-06T00:15:59.066Z,87.51
2019-02-06T00:18:25.907Z,86.11
2019-02-06T00:20:52.742Z,85.48
2019-02-06T00:23:19.566Z,87.06
2019-02-06T00:25:46.382Z,85.36
2019-02-06T00:28:13.262Z,84.58
2019-02-06T00:30:40.088Z,85.25
2019-02-06T00:33:06.935Z,83.82
2019-02-06T00:35:33.759Z,84.52
2019-02-06T00:38:00.658Z,82.71
2019-02-06T00:40:27.527Z,82.52
2019-02-06T00:42:54.358Z,84.49
2019-02-06T00:45:21.197Z,84.35
2019-02-06T00:47:48.014Z,83.23
2019-02-06T00:50:14.869Z,85.10
2019-02-06T00:52:41.694Z,84.24
2019-02-06T00:55:08.813Z,84.39
2019-02-06T00:57:35.633Z,86.59
2019-02-06T01:00:02.657Z,85.03
2019-02-06T01:02:29.478Z,86.98
2019-02-06T01:04:56.313Z,85.83
2019-02-06T01:07:23.202Z,85.40
2019-02-06T01:09:50.026Z,87.03
2019-02-06T01:12:17.070Z,85.99
2019-02-06T01:14:43.901Z,86.63
2019-02-06T01:17:10.774Z,88.18
2019-02-06T01:19:37.599Z,86.06
2019-02-06T01:22:04.471Z,84.45
2019-02-06T01:24:31.289Z,83.96
2019-02-06T01:26:58.139Z,85.51
2019-02-06T01:29:24.958Z,84.21
2019-02-06T01:31:51.803Z,84.56
2019-02-06T01:34:18.627Z,86.17
2019-02-06T01:36:45.464Z,85.53
2019-02-06T01:39:12.955Z,87.58
2019-02-06T01:41:39.833Z,88.48
2019-02-06T01:44:06.665Z,87.08
2019-02-06T01:46:33.574Z,86.19
2019-02-06T01:49:00.410Z,84.78
2019-02-06T01:51:27.265Z,87.88
2019-02-06T01:53:54.114Z,86.63
2019-02-06T01:56:20.958Z,85.66
2019-02-06T01:58:47.794Z,87.61
2019-02-06T02:01:14.642Z,86.52
2019-02-06T02:03:41.490Z,85.57
2019-02-06T02:06:08.334Z,88.16
2019-02-06T02:08:36.157Z,87.25
2019-02-06T02:11:03.004Z,86.66
2019-02-06T02:13:29.825Z,88.96
2019-02-06T02:15:56.698Z,87.36
2019-02-06T02:18:23.553Z,87.27
2019-02-06T02:20:50.378Z,88.95
2019-02-06T02:23:17.244Z,87.87
2019-02-06T02:25:44.070Z,86.80
2019-02-06T02:28:10.919Z,89.31
2019-02-06T02:30:41.681Z,86.81
2019-02-06T02:33:08.521Z,85.82
2019-02-06T02:35:35.370Z,85.01
2019-02-06T02:38:02.235Z,84.80
2019-02-06T02:40:29.053Z,86.98
2019-02-06T02:42:55.867Z,86.08
2019-02-06T02:45:22.720Z,85.75
2019-02-06T02:47:49.542Z,87.65
2019-02-06T02:50:16.373Z,86.32
2019-02-06T02:52:43.300Z,84.46
2019-02-06T02:55:10.116Z,86.60
2019-02-06T02:57:36.946Z,85.26
2019-02-06T03:00:06.890Z,85.09
2019-02-06T03:02:42.392Z,86.87
2019-02-06T03:05:13.090Z,86.24
2019-02-06T03:07:39.797Z,84.52
2019-02-06T03:10:07.390Z,86.04
2019-02-06T03:12:34.218Z,84.70
2019-02-06T03:15:01.216Z,85.54
2019-02-06T03:17:27.910Z,84.84
2019-02-06T03:19:54.758Z,85.40
2019-02-06T03:22:21.577Z,86.69
2019-02-06T03:24:48.455Z,85.35
2019-02-06T03:27:15.294Z,84.50
2019-02-06T03:29:42.246Z,86.29
2019-02-06T03:32:09.076Z,85.63
2019-02-06T03:34:35.924Z,87.44
2019-02-06T03:37:02.739Z,86.62
2019-02-06T03:39:29.635Z,85.84
2019-02-06T03:41:56.463Z,87.27
2019-02-06T03:44:23.281Z,85.88
2019-02-06T03:46:50.122Z,85.28
2019-02-06T03:49:16.942Z,87.27
2019-02-06T03:51:43.781Z,85.89
2019-02-06T03:54:10.603Z,84.57
2019-02-06T03:56:37.442Z,86.33
2019-02-06T03:59:04.260Z,86.27
2019-02-06T04:01:31.112Z,86.23
2019-02-06T04:03:57.935Z,88.62
2019-02-06T04:06:24.807Z,87.18
2019-02-06T04:08:51.986Z,86.50
2019-02-06T04:11:18.862Z,87.92
2019-02-06T04:13:45.706Z,85.83
2019-02-06T04:16:12.552Z,85.34
2019-02-06T04:18:39.406Z,86.92
2019-02-06T04:21:06.242Z,85.63
2019-02-06T04:23:33.080Z,84.53
2019-02-06T04:25:59.928Z,86.43
2019-02-06T04:28:26.743Z,84.74
2019-02-06T04:30:53.599Z,84.54
2019-02-06T04:33:20.422Z,86.90
2019-02-06T04:35:47.253Z,86.23
2019-02-06T04:38:14.090Z,84.67
2019-02-06T04:40:40.962Z,86.83
2019-02-06T04:43:07.778Z,84.68
2019-02-06T04:45:34.631Z,83.89
2019-02-06T04:48:01.450Z,85.83
2019-02-06T04:50:28.285Z,83.93
2019-02-06T04:52:55.117Z,83.81
2019-02-06T04:55:21.955Z,85.90
2019-02-06T04:57:48.782Z,85.18
2019-02-06T05:00:17.984Z,83.85
2019-02-06T05:02:44.833Z,85.46
2019-02-06T05:05:11.650Z,84.51
2019-02-06T05:07:38.497Z,84.39
2019-02-06T05:10:07.070Z,87.07
2019-02-06T05:12:33.926Z,85.32
2019-02-06T05:15:00.792Z,84.44
2019-02-06T05:17:27.703Z,86.37
2019-02-06T05:19:54.535Z,86.44
2019-02-06T05:22:21.507Z,85.79
2019-02-06T05:24:48.318Z,87.97
2019-02-06T05:27:15.175Z,86.81
2019-02-06T05:29:42.006Z,85.73
2019-02-06T05:32:08.862Z,87.38
2019-02-06T05:34:35.710Z,87.11
2019-02-06T05:37:02.546Z,85.97
2019-02-06T05:39:29.374Z,87.10
2019-02-06T05:41:56.233Z,85.70
2019-02-06T05:44:23.054Z,85.14
2019-02-06T05:46:50.001Z,86.59
2019-02-06T05:49:16.744Z,85.24
2019-02-06T05:51:43.571Z,84.83
2019-02-06T05:54:10.430Z,86.46
2019-02-06T05:56:37.398Z,84.48
2019-02-06T05:59:04.231Z,83.12
2019-02-06T06:01:31.074Z,84.77
2019-02-06T06:03:57.888Z,83.66
2019-02-06T06:06:24.748Z,82.19
2019-02-06T06:08:51.594Z,83.87
2019-02-06T06:11:18.483Z,82.36
2019-02-06T06:13:45.282Z,82.18
2019-02-06T06:16:12.122Z,84.41
2019-02-06T06:18:39.095Z,84.38
2019-02-06T06:21:05.910Z,83.45
2019-02-06T06:23:32.746Z,85.82
2019-02-06T06:25:59.573Z,84.55
2019-02-06T06:28:26.411Z,83.97
2019-02-06T06:30:53.266Z,84.71
2019-02-06T06:33:20.126Z,83.22
2019-02-06T06:35:46.978Z,83.03
2019-02-06T06:38:13.787Z,85.25
2019-02-06T06:40:40.602Z,83.78
2019-02-06T06:43:07.463Z,84.05
2019-02-06T06:45:34.270Z,86.16
2019-02-06T06:48:01.111Z,87.21
2019-02-06T06:50:28.007Z,86.85
2019-02-06T06:52:54.869Z,88.46
2019-02-06T06:55:21.690Z,87.06
2019-02-06T06:57:48.757Z,87.58
2019-02-06T07:00:18.927Z,89.31
2019-02-06T07:02:45.778Z,88.31
2019-02-06T07:05:12.661Z,87.19
2019-02-06T07:07:39.514Z,88.81
2019-02-06T07:10:06.543Z,88.29
2019-02-06T07:12:33.404Z,86.55
2019-02-06T07:15:00.413Z,87.79
2019-02-06T07:17:27.077Z,86.92
2019-02-06T07:19:53.914Z,86.28
2019-02-06T07:22:20.772Z,86.77
2019-02-06T07:24:47.602Z,85.98
2019-02-06T07:27:14.470Z,86.12
2019-02-06T07:29:41.309Z,86.63
2019-02-06T07:32:08.178Z,85.24
2019-02-06T07:34:35.042Z,84.64
2019-02-06T07:37:01.866Z,86.36
2019-02-06T07:39:28.719Z,86.21
2019-02-06T07:41:55.553Z,86.50
2019-02-06T07:44:22.474Z,87.23
2019-02-06T07:46:49.312Z,86.36
2019-02-06T07:49:16.229Z,86.69
2019-02-06T07:51:43.082Z,85.88
2019-02-06T07:54:09.919Z,87.77
2019-02-06T07:56:36.738Z,86.19
2019-02-06T07:59:03.706Z,85.89
2019-02-06T08:01:30.533Z,86.58
2019-02-06T08:03:57.374Z,87.07
2019-02-06T08:06:24.206Z,85.48
2019-02-06T08:08:51.057Z,86.07
2019-02-06T08:11:18.010Z,86.10
2019-02-06T08:13:44.862Z,85.94
2019-02-06T08:16:11.718Z,87.46
2019-02-06T08:18:38.754Z,86.86
2019-02-06T08:21:05.582Z,86.41
2019-02-06T08:23:32.444Z,87.36
2019-02-06T08:25:59.290Z,86.88
2019-02-06T08:28:26.153Z,85.94
2019-02-06T08:30:53.002Z,87.53
2019-02-06T08:33:19.909Z,87.37
2019-02-06T08:35:46.732Z,85.93
2019-02-06T08:38:13.590Z,86.16
2019-02-06T08:40:40.427Z,85.39
2019-02-06T08:43:07.273Z,84.35
2019-02-06T08:45:34.102Z,85.60
2019-02-06T08:48:00.942Z,85.08
2019-02-06T08:50:27.799Z,83.95
2019-02-06T08:52:54.621Z,85.29
2019-02-06T08:55:23.382Z,83.41
2019-02-06T08:57:50.214Z,83.95
2019-02-06T09:00:19.994Z,84.86
2019-02-06T09:02:46.851Z,84.20
2019-02-06T09:05:13.698Z,83.56
2019-02-06T09:07:40.526Z,84.03
2019-02-06T09:10:09.699Z,83.58
2019-02-06T09:12:36.554Z,84.50
2019-02-06T09:15:03.978Z,84.21
2019-02-06T09:17:30.838Z,83.06
2019-02-06T09:19:57.698Z,83.04
2019-02-06T09:22:24.542Z,81.79
2019-02-06T09:24:51.385Z,82.77
2019-02-06T09:27:18.210Z,81.84
2019-02-06T09:29:45.064Z,82.76
2019-02-06T09:32:11.894Z,82.16
2019-02-06T09:34:38.752Z,83.22
2019-02-06T09:37:05.576Z,81.82
2019-02-06T09:39:32.431Z,82.55
2019-02-06T09:41:59.279Z,81.44
2019-02-06T09:44:26.130Z,81.28
2019-02-06T09:46:52.959Z,80.56
2019-02-06T09:49:19.802Z,80.27
2019-02-06T09:51:46.629Z,81.58
2019-02-06T09:54:13.478Z,80.21
2019-02-06T09:56:40.313Z,80.90
2019-02-06T09:59:07.178Z,81.58
2019-02-06T10:01:34.013Z,81.55
2019-02-06T10:04:00.853Z,79.98
2019-02-06T10:06:27.690Z,79.98
2019-02-06T10:08:54.542Z,80.72
2019-02-06T10:11:21.374Z,80.54
2019-02-06T10:13:48.202Z,78.75
2019-02-06T10:16:15.161Z,79.34
2019-02-06T10:18:41.993Z,80.31
2019-02-06T10:21:08.993Z,78.85
2019-02-06T10:23:35.830Z,78.78
2019-02-06T10:26:02.679Z,77.69
2019-02-06T10:28:29.509Z,76.61
2019-02-06T10:30:56.353Z,76.64
2019-02-06T10:33:23.182Z,76.29
2019-02-06T10:35:52.255Z,75.37
2019-02-06T10:38:16.851Z,75.41
2019-02-06T10:40:43.694Z,74.55
2019-02-06T10:43:10.534Z,75.63
2019-02-06T10:45:37.390Z,75.29
2019-02-06T10:48:04.618Z,75.17
2019-02-06T10:50:33.482Z,74.71
2019-02-06T10:53:00.328Z,74.35
2019-02-06T10:55:27.186Z,74.65
2019-02-06T10:57:54.013Z,74.48
2019-02-06T11:00:24.630Z,74.59
2019-02-06T11:02:51.474Z,74.56
2019-02-06T11:05:18.330Z,74.32
2019-02-06T11:07:46.206Z,73.58
2019-02-06T11:10:12.062Z,72.47
2019-02-06T11:12:38.903Z,72.46
2019-02-06T11:15:06.526Z,71.97
2019-02-06T11:17:33.371Z,72.03
2019-02-06T11:20:00.341Z,71.68
2019-02-06T11:22:27.078Z,71.43
2019-02-06T11:24:53.933Z,71.05
2019-02-06T11:27:20.767Z,70.09
2019-02-06T11:29:48.527Z,70.74
2019-02-06T11:32:14.503Z,70.59
2019-02-06T11:34:41.358Z,70.37
2019-02-06T11:37:08.206Z,69.81
2019-02-06T11:39:35.074Z,69.22
2019-02-06T11:42:01.911Z,68.17
2019-02-06T11:44:28.766Z,67.71
2019-02-06T11:46:55.691Z,67.56
2019-02-06T11:49:25.917Z,65.56
2019-02-06T11:51:52.755Z,66.86
2019-02-06T11:54:19.619Z,67.63
2019-02-06T11:56:46.468Z,66.45
2019-02-06T11:59:13.411Z,66.96
2019-02-06T12:01:44.003Z,66.78
2019-02-06T12:04:10.862Z,65.73
2019-02-06T12:06:37.750Z,66.54
2019-02-06T12:09:10.023Z,66.80
2019-02-06T12:11:36.841Z,64.83
2019-02-06T12:14:03.698Z,64.49
2019-02-06T12:16:30.633Z,66.33
2019-02-06T12:18:57.434Z,64.22
2019-02-06T12:21:24.298Z,64.87
2019-02-06T12:23:51.398Z,64.45
2019-02-06T12:26:18.278Z,65.65
2019-02-06T12:28:45.109Z,65.06
2019-02-06T12:31:11.957Z,63.10
2019-02-06T12:33:38.798Z,63.26
2019-02-06T12:36:05.670Z,63.92
2019-02-06T12:38:32.514Z,64.24
2019-02-06T12:40:59.370Z,65.46
2019-02-06T12:43:26.198Z,63.46
2019-02-06T12:45:53.052Z,62.81
2019-02-06T12:48:19.913Z,62.76
2019-02-06T12:50:47.645Z,62.35
2019-02-06T12:53:14.495Z,63.32
2019-02-06T12:55:41.383Z,63.91
2019-02-06T12:58:08.238Z,63.40
2019-02-06T13:00:35.761Z,62.82
2019-02-06T13:03:02.649Z,66.37
2019-02-06T13:05:29.803Z,66.74
2019-02-06T13:07:56.651Z,66.79
2019-02-06T13:10:33.532Z,67.42
2019-02-06T13:12:50.392Z,65.47
2019-02-06T13:15:17.263Z,64.67
2019-02-06T13:17:44.130Z,64.92
2019-02-06T13:20:13.722Z,65.46
2019-02-06T13:22:40.581Z,65.70
2019-02-06T13:25:07.925Z,65.48
2019-02-06T13:27:34.779Z,66.54
2019-02-06T13:30:01.655Z,66.47
2019-02-06T13:32:28.494Z,66.94
2019-02-06T13:34:55.370Z,65.27
2019-02-06T13:37:22.194Z,64.41
2019-02-06T13:39:49.062Z,65.38
2019-02-06T13:42:15.909Z,65.47
2019-02-06T13:44:42.775Z,63.78
2019-02-06T13:47:09.590Z,63.99
2019-02-06T13:49:36.461Z,63.49
2019-02-06T13:52:03.322Z,62.32
2019-02-06T13:54:30.226Z,62.83
2019-02-06T13:56:57.214Z,64.76
2019-02-06T13:59:23.934Z,64.71
2019-02-06T14:01:50.822Z,63.74
2019-02-06T14:04:17.674Z,65.36
2019-02-06T14:06:44.545Z,63.90
2019-02-06T14:09:22.233Z,62.72
2019-02-06T14:11:41.298Z,62.52
2019-02-06T14:14:08.147Z,64.22
2019-02-06T14:16:35.007Z,64.10
2019-02-06T14:19:01.858Z,63.72
2019-02-06T14:21:28.818Z,63.58
2019-02-06T14:24:03.254Z,63.43
2019-02-06T14:26:39.507Z,63.50
2019-02-06T14:29:32.130Z,64.22
2019-02-06T14:32:15.567Z,64.15
2019-02-06T14:34:45.378Z,62.60
2019-02-06T14:37:22.945Z,61.35
2019-02-06T14:40:00.477Z,62.08
2019-02-06T14:42:56.755Z,62.11
2019-02-06T14:45:42.751Z,62.98
2019-02-06T14:48:37.022Z,62.19
2019-02-06T14:51:36.927Z,60.56
2019-02-06T14:54:12.959Z,62.36
2019-02-06T14:56:56.250Z,61.90
2019-02-06T14:59:52.207Z,60.68
2019-02-06T15:03:01.066Z,61.27
2019-02-06T15:06:13.106Z,60.67
2019-02-06T15:09:09.268Z,61.95
2019-02-06T15:11:44.354Z,62.93
2019-02-06T15:14:45.978Z,62.67
2019-02-06T15:17:40.342Z,62.70
2019-02-06T15:20:18.655Z,62.34
2019-02-06T15:23:15.888Z,63.36
2019-02-06T15:26:02.019Z,63.37
2019-02-06T15:28:57.931Z,63.43
2019-02-06T15:31:50.061Z,63.31
2019-02-06T15:34:41.737Z,64.26
2019-02-06T15:37:35.810Z,65.14
2019-02-06T15:40:21.449Z,65.08
2019-02-06T15:43:04.802Z,64.49
2019-02-06T15:45:40.696Z,64.40
2019-02-06T15:48:18.734Z,64.61
2019-02-06T15:51:13.526Z,64.76
2019-02-06T15:53:58.439Z,65.33
2019-02-06T15:56:48.822Z,66.00
2019-02-06T15:59:26.499Z,65.87
2019-02-06T16:02:07.098Z,66.58
2019-02-06T16:05:14.630Z,66.92
2019-02-06T16:08:06.785Z,67.72
2019-02-06T16:10:45.358Z,67.76
2019-02-06T16:13:27.301Z,67.75
2019-02-06T16:16:16.832Z,70.15
2019-02-06T16:19:10.123Z,70.94
2019-02-06T16:21:53.182Z,72.06
2019-02-06T16:24:46.942Z,72.62
2019-02-06T16:27:27.446Z,72.00
2019-02-06T16:30:21.618Z,72.74
2019-02-06T16:33:14.654Z,72.95
2019-02-06T16:36:08.418Z,73.82
2019-02-06T16:38:47.881Z,72.10
2019-02-06T16:41:26.346Z,73.34
2019-02-06T16:44:19.526Z,75.06
2019-02-06T16:47:23.706Z,76.23
2019-02-06T16:50:02.230Z,76.05
2019-02-06T16:52:57.078Z,76.72
2019-02-06T16:55:49.730Z,77.48
2019-02-06T16:58:27.266Z,77.37
2019-02-06T17:01:19.153Z,80.68
2019-02-06T17:04:05.754Z,81.35
2019-02-06T17:06:44.873Z,82.68
2019-02-06T17:09:45.610Z,79.99
2019-02-06T17:12:24.146Z,79.03
2019-02-06T17:15:22.066Z,77.94
2019-02-06T17:18:22.254Z,80.09
2019-02-06T17:21:18.574Z,80.39
2019-02-06T17:24:02.550Z,80.94
2019-02-06T17:26:43.678Z,80.54
2019-02-06T17:29:28.824Z,77.96
2019-02-06T17:32:09.510Z,79.45
2019-02-06T17:34:53.670Z,79.78
2019-02-06T17:38:03.569Z,79.85
2019-02-06T17:40:45.861Z,79.66
2019-02-06T17:43:24.186Z,81.71
2019-02-06T17:46:04.306Z,82.21
2019-02-06T17:48:58.079Z,82.11
2019-02-06T17:51:39.377Z,82.61
2019-02-06T17:54:31.797Z,83.07
2019-02-06T17:56:58.683Z,82.97
2019-02-06T17:59:25.661Z,82.85
2019-02-06T18:01:53.649Z,83.18
2019-02-06T18:04:24.078Z,82.73
2019-02-06T18:06:50.923Z,81.82
2019-02-06T18:09:18.117Z,82.43
2019-02-06T18:11:46.235Z,83.28
2019-02-06T18:14:13.087Z,82.48
2019-02-06T18:16:39.931Z,80.44
2019-02-06T18:19:06.771Z,82.23
2019-02-06T18:21:33.621Z,81.41
2019-02-06T18:24:00.451Z,80.39
2019-02-06T18:26:27.309Z,82.19
2019-02-06T18:28:54.135Z,80.84
2019-02-06T18:31:20.990Z,81.62
2019-02-06T18:33:47.826Z,79.85
2019-02-06T18:36:14.673Z,78.87
2019-02-06T18:38:46.706Z,81.04
2019-02-06T18:41:08.398Z,81.84
2019-02-06T18:43:35.235Z,79.74
2019-02-06T18:46:02.094Z,81.28
2019-02-06T18:48:28.945Z,80.39
2019-02-06T18:50:55.795Z,80.95
2019-02-06T18:53:22.628Z,81.49
2019-02-06T18:55:51.218Z,83.46
2019-02-06T18:58:16.410Z,82.01
2019-02-06T19:00:43.282Z,81.47
2019-02-06T19:03:15.368Z,83.31
2019-02-06T19:05:42.424Z,81.92
2019-02-06T19:08:09.284Z,85.12
2019-02-06T19:10:36.183Z,85.23
2019-02-06T19:13:03.031Z,84.95
2019-02-06T19:15:29.905Z,83.67
2019-02-06T19:17:56.730Z,84.96
2019-02-06T19:20:23.639Z,84.10
2019-02-06T19:22:50.501Z,83.77
2019-02-06T19:25:17.375Z,81.86
2019-02-06T19:27:44.244Z,81.43
2019-02-06T19:30:16.591Z,82.22
2019-02-06T19:32:44.531Z,80.79
2019-02-06T19:35:10.295Z,81.88
2019-02-06T19:37:37.160Z,80.64
2019-02-06T19:40:04.395Z,80.23
2019-02-06T19:42:31.289Z,82.61
2019-02-06T19:44:58.122Z,81.09
2019-02-06T19:47:28.619Z,83.49
2019-02-06T19:49:51.811Z,82.57
2019-02-06T19:52:18.665Z,81.77
2019-02-06T19:54:46.213Z,82.76
2019-02-06T19:57:12.490Z,83.11
2019-02-06T19:59:39.327Z,83.74
2019-02-06T20:02:06.182Z,85.22
2019-02-06T20:04:33.084Z,84.29
2019-02-06T20:06:59.899Z,82.77
2019-02-06T20:09:26.738Z,81.97
2019-02-06T20:11:53.617Z,84.05
2019-02-06T20:14:20.462Z,82.30
2019-02-06T20:16:47.383Z,84.70
2019-02-06T20:19:14.258Z,83.19
2019-02-06T20:21:41.246Z,82.74
2019-02-06T20:24:08.087Z,84.94
2019-02-06T20:26:35.239Z,83.94
2019-02-06T20:29:02.580Z,84.33
2019-02-06T20:31:29.438Z,86.82
2019-02-06T20:33:56.587Z,85.66
2019-02-06T20:36:23.469Z,86.22
2019-02-06T20:38:51.956Z,84.69
2019-02-06T20:41:17.190Z,85.57
2019-02-06T20:43:44.040Z,84.62
2019-02-06T20:46:11.003Z,82.97
2019-02-06T20:48:37.834Z,85.54
2019-02-06T20:51:04.730Z,83.35
2019-02-06T20:53:31.570Z,85.99
2019-02-06T20:55:58.643Z,84.67
2019-02-06T20:58:25.527Z,85.09
2019-02-06T21:00:52.351Z,83.96
2019-02-06T21:03:19.201Z,83.31
2019-02-06T21:05:46.030Z,84.92
2019-02-06T21:08:12.887Z,83.29
2019-02-06T21:10:39.735Z,85.50
2019-02-06T21:13:06.713Z,84.51
2019-02-06T21:15:33.597Z,86.02
2019-02-06T21:18:00.447Z,84.28
2019-02-06T21:20:27.311Z,86.06
2019-02-06T21:22:54.170Z,85.29
2019-02-06T21:25:21.024Z,86.00
2019-02-06T21:27:48.757Z,85.78
2019-02-06T21:30:20.625Z,84.76
2019-02-06T21:32:48.300Z,86.40
2019-02-06T21:35:15.127Z,84.89
2019-02-06T21:37:41.983Z,86.10
2019-02-06T21:40:13.030Z,85.94
2019-02-06T21:42:39.874Z,84.51
2019-02-06T21:45:07.514Z,83.91
2019-02-06T21:47:34.363Z,86.15
2019-02-06T21:50:01.219Z,85.13
2019-02-06T21:52:28.076Z,87.08
2019-02-06T21:54:54.903Z,85.63
2019-02-06T21:57:21.758Z,84.41
2019-02-06T21:59:48.582Z,86.10
2019-02-06T22:02:15.491Z,84.72
2019-02-06T22:04:42.326Z,84.39
2019-02-06T22:07:09.179Z,85.92
2019-02-06T22:09:36.001Z,83.90
2019-02-06T22:12:02.842Z,82.73
2019-02-06T22:14:29.938Z,85.94
2019-02-06T22:16:56.790Z,84.55
2019-02-06T22:19:23.649Z,83.75
2019-02-06T22:21:50.478Z,83.30
2019-02-06T22:24:17.333Z,85.50
2019-02-06T22:26:44.150Z,83.94
2019-02-06T22:29:11.034Z,85.67
2019-02-06T22:31:37.862Z,83.93
2019-02-06T22:34:04.706Z,83.40
2019-02-06T22:36:31.530Z,85.33
2019-02-06T22:38:58.851Z,84.02
2019-02-06T22:41:25.678Z,83.11
2019-02-06T22:43:52.635Z,84.20
2019-02-06T22:46:19.466Z,83.30
2019-02-06T22:48:46.325Z,84.97
2019-02-06T22:51:13.156Z,83.93
2019-02-06T22:53:39.995Z,85.17
2019-02-06T22:56:06.814Z,83.33
2019-02-06T22:58:33.651Z,82.72
2019-02-06T23:01:23.910Z,84.47
2019-02-06T23:03:50.771Z,82.63
2019-02-06T23:06:17.594Z,82.25
2019-02-06T23:08:44.443Z,84.02
2019-02-06T23:11:11.281Z,83.62
2019-02-06T23:13:38.146Z,82.88
2019-02-06T23:16:04.992Z,85.49
2019-02-06T23:18:31.842Z,82.95
2019-02-06T23:20:58.671Z,82.70
2019-02-06T23:23:25.513Z,85.35
2019-02-06T23:25:52.335Z,83.91
2019-02-06T23:28:19.180Z,85.26
2019-02-06T23:30:46.007Z,83.96
2019-02-06T23:33:12.849Z,84.03
2019-02-06T23:35:39.675Z,85.19
2019-02-06T23:38:06.521Z,84.71
2019-02-06T23:40:33.362Z,83.67
2019-02-06T23:43:00.210Z,85.03
2019-02-06T23:45:27.038Z,84.61
2019-02-06T23:47:53.875Z,84.87
2019-02-06T23:50:20.714Z,86.77
2019-02-06T23:52:47.541Z,86.00
2019-02-06T23:55:14.385Z,85.82
2019-02-06T23:57:41.214Z,87.45
