createdAt,value
2018-12-08T00:00:17.223Z,1.77
2018-12-08T00:02:46.597Z,2.37
2018-12-08T00:05:16.544Z,1.83
2018-12-08T00:07:45.936Z,1.70
2018-12-08T00:10:16.223Z,1.73
2018-12-08T00:12:45.433Z,1.90
2018-12-08T00:15:16.489Z,1.70
2018-12-08T00:17:45.727Z,2.40
2018-12-08T00:20:15.912Z,2.27
2018-12-08T00:22:45.119Z,1.90
2018-12-08T00:25:15.348Z,1.87
2018-12-08T00:27:44.563Z,1.93
2018-12-08T00:30:24.846Z,1.80
2018-12-08T00:32:54.122Z,2.00
2018-12-08T00:35:23.329Z,1.90
2018-12-08T00:37:52.526Z,2.13
2018-12-08T00:40:21.823Z,1.60
2018-12-08T00:42:51.041Z,1.80
2018-12-08T00:45:20.357Z,2.55
2018-12-08T00:47:49.579Z,1.47
2018-12-08T00:50:19.490Z,2.23
2018-12-08T00:52:48.723Z,1.80
2018-12-08T00:55:19.201Z,1.80
2018-12-08T00:57:48.481Z,1.70
2018-12-08T01:00:18.449Z,1.63
2018-12-08T01:02:47.675Z,2.10
2018-12-08T01:05:17.702Z,1.60
2018-12-08T01:07:46.894Z,2.37
2018-12-08T01:10:17.229Z,2.23
2018-12-08T01:12:46.506Z,1.70
2018-12-08T01:15:16.967Z,2.20
2018-12-08T01:17:46.140Z,1.83
2018-12-08T01:20:16.329Z,2.20
2018-12-08T01:22:45.514Z,2.07
2018-12-08T01:25:16.185Z,2.70
2018-12-08T01:27:45.415Z,1.80
2018-12-08T01:30:15.545Z,2.17
2018-12-08T01:32:44.730Z,1.57
2018-12-08T01:35:16.218Z,2.00
2018-12-08T01:37:45.485Z,1.50
2018-12-08T01:40:15.179Z,2.03
2018-12-08T01:42:44.465Z,1.90
2018-12-08T01:45:14.794Z,2.50
2018-12-08T01:47:43.986Z,1.90
2018-12-08T01:50:14.337Z,1.73
2018-12-08T01:52:43.544Z,1.50
2018-12-08T01:55:13.364Z,1.73
2018-12-08T01:57:42.679Z,1.67
2018-12-08T02:00:12.129Z,1.40
2018-12-08T02:02:41.345Z,1.67
2018-12-08T02:05:10.649Z,1.60
2018-12-08T02:07:39.937Z,1.40
2018-12-08T02:10:09.159Z,1.50
2018-12-08T02:12:38.654Z,1.90
2018-12-08T02:15:08.299Z,1.92
2018-12-08T02:17:37.524Z,1.53
2018-12-08T02:20:06.749Z,1.93
2018-12-08T02:22:36.014Z,1.40
2018-12-08T02:25:05.257Z,2.50
2018-12-08T02:27:34.517Z,2.50
2018-12-08T02:30:03.773Z,1.80
2018-12-08T02:32:33.000Z,1.70
2018-12-08T02:35:02.234Z,3.10
2018-12-08T02:37:31.442Z,2.10
2018-12-08T02:40:00.704Z,2.77
2018-12-08T02:42:29.934Z,1.70
2018-12-08T02:44:59.320Z,1.30
2018-12-08T02:47:28.523Z,1.23
2018-12-08T02:49:57.728Z,1.50
2018-12-08T02:52:27.025Z,1.70
2018-12-08T02:54:56.466Z,1.05
2018-12-08T02:57:25.627Z,1.20
2018-12-08T02:59:55.849Z,1.37
2018-12-08T03:02:25.104Z,1.50
2018-12-08T03:04:54.369Z,1.13
2018-12-08T03:07:23.624Z,1.10
2018-12-08T03:09:52.809Z,1.40
2018-12-08T03:12:22.014Z,1.47
2018-12-08T03:14:51.273Z,1.30
2018-12-08T03:17:20.513Z,1.30
2018-12-08T03:19:49.732Z,1.17
2018-12-08T03:22:19.097Z,1.43
2018-12-08T03:24:48.320Z,1.62
2018-12-08T03:27:17.498Z,1.63
2018-12-08T03:29:46.698Z,1.17
2018-12-08T03:32:16.660Z,1.40
2018-12-08T03:34:45.914Z,1.83
2018-12-08T03:37:15.699Z,3.02
2018-12-08T03:39:44.960Z,1.90
2018-12-08T03:42:14.745Z,1.40
2018-12-08T03:44:43.940Z,1.50
2018-12-08T03:47:13.704Z,1.77
2018-12-08T03:49:42.951Z,1.47
2018-12-08T03:52:12.322Z,2.80
2018-12-08T03:54:41.518Z,1.67
2018-12-08T03:57:10.708Z,2.00
2018-12-08T03:59:39.923Z,1.50
2018-12-08T04:02:09.208Z,1.43
2018-12-08T04:04:38.455Z,1.40
2018-12-08T04:07:07.703Z,1.75
2018-12-08T04:09:36.935Z,1.60
2018-12-08T04:12:06.192Z,1.40
2018-12-08T04:14:35.356Z,1.20
2018-12-08T04:17:04.646Z,1.93
2018-12-08T04:19:33.859Z,1.57
2018-12-08T04:22:03.074Z,1.47
2018-12-08T04:24:32.304Z,1.30
2018-12-08T04:27:01.515Z,0.90
2018-12-08T04:29:30.703Z,1.63
2018-12-08T04:31:59.949Z,1.70
2018-12-08T04:34:29.116Z,1.40
2018-12-08T04:36:58.327Z,1.57
2018-12-08T04:39:27.529Z,1.27
2018-12-08T04:41:56.773Z,1.30
2018-12-08T04:44:26.022Z,1.40
2018-12-08T04:46:55.262Z,1.50
2018-12-08T04:49:24.523Z,1.43
2018-12-08T04:51:53.718Z,1.20
2018-12-08T04:54:22.948Z,1.55
2018-12-08T04:56:52.151Z,1.23
2018-12-08T04:59:21.423Z,2.03
2018-12-08T05:01:50.625Z,1.23
2018-12-08T05:04:19.845Z,1.75
2018-12-08T05:06:49.166Z,1.27
2018-12-08T05:09:18.271Z,1.13
2018-12-08T05:11:47.602Z,1.20
2018-12-08T05:14:16.867Z,1.00
2018-12-08T05:16:46.363Z,1.00
2018-12-08T05:19:16.085Z,1.23
2018-12-08T05:21:45.290Z,1.33
2018-12-08T05:24:15.067Z,1.37
2018-12-08T05:26:44.517Z,1.12
2018-12-08T05:29:14.282Z,1.47
2018-12-08T05:31:43.540Z,1.10
2018-12-08T05:34:13.178Z,1.57
2018-12-08T05:36:42.474Z,1.55
2018-12-08T05:39:11.836Z,1.17
2018-12-08T05:41:41.044Z,1.23
2018-12-08T05:44:10.267Z,1.60
2018-12-08T05:46:39.504Z,1.20
2018-12-08T05:49:08.685Z,1.30
2018-12-08T05:51:37.908Z,1.32
2018-12-08T05:54:07.152Z,1.60
2018-12-08T05:56:36.421Z,1.43
2018-12-08T05:59:05.618Z,1.43
2018-12-08T06:01:34.816Z,1.97
2018-12-08T06:04:04.089Z,1.50
2018-12-08T06:06:33.304Z,1.40
2018-12-08T06:09:02.618Z,1.42
2018-12-08T06:11:31.842Z,1.40
2018-12-08T06:14:01.173Z,1.13
2018-12-08T06:16:30.284Z,1.60
2018-12-08T06:18:59.576Z,1.50
2018-12-08T06:21:36.340Z,1.97
2018-12-08T06:24:05.613Z,1.40
2018-12-08T06:26:44.653Z,1.60
2018-12-08T06:29:15.161Z,2.10
2018-12-08T06:31:44.770Z,2.10
2018-12-08T06:34:14.671Z,2.10
2018-12-08T06:36:43.885Z,2.23
2018-12-08T06:39:13.686Z,2.20
2018-12-08T06:41:42.870Z,1.57
2018-12-08T06:44:12.281Z,1.53
2018-12-08T06:46:41.507Z,1.87
2018-12-08T06:49:10.722Z,1.80
2018-12-08T06:51:39.933Z,2.13
2018-12-08T06:54:09.122Z,1.80
2018-12-08T06:56:38.288Z,2.27
2018-12-08T06:59:07.501Z,1.97
2018-12-08T07:01:36.706Z,1.57
2018-12-08T07:04:05.967Z,1.80
2018-12-08T07:06:35.197Z,1.67
2018-12-08T07:09:05.704Z,1.83
2018-12-08T07:11:34.895Z,1.42
2018-12-08T07:14:04.157Z,1.83
2018-12-08T07:16:33.350Z,1.60
2018-12-08T07:19:02.642Z,1.80
2018-12-08T07:21:34.886Z,2.03
2018-12-08T07:24:04.099Z,2.00
2018-12-08T07:26:33.346Z,1.93
2018-12-08T07:29:03.323Z,2.35
2018-12-08T07:31:32.505Z,3.10
2018-12-08T07:34:01.784Z,4.23
2018-12-08T07:36:31.011Z,2.90
2018-12-08T07:39:00.245Z,2.13
2018-12-08T07:41:29.565Z,1.87
2018-12-08T07:43:58.805Z,2.33
2018-12-08T07:46:28.105Z,1.83
2018-12-08T07:48:57.310Z,2.30
2018-12-08T07:51:26.505Z,2.20
2018-12-08T07:53:55.735Z,2.90
2018-12-08T07:56:24.957Z,3.40
2018-12-08T07:58:54.186Z,2.77
2018-12-08T08:01:23.545Z,1.90
2018-12-08T08:03:52.844Z,1.90
2018-12-08T08:06:22.158Z,2.60
2018-12-08T08:08:51.438Z,2.55
2018-12-08T08:11:20.667Z,2.45
2018-12-08T08:13:49.863Z,2.73
2018-12-08T08:16:19.039Z,2.70
2018-12-08T08:18:48.240Z,2.30
2018-12-08T08:21:17.537Z,3.45
2018-12-08T08:23:46.798Z,1.80
2018-12-08T08:26:16.054Z,1.60
2018-12-08T08:28:45.337Z,2.00
2018-12-08T08:31:14.750Z,2.00
2018-12-08T08:33:43.968Z,2.00
2018-12-08T08:36:13.190Z,1.83
2018-12-08T08:38:42.405Z,1.80
2018-12-08T08:41:11.901Z,1.80
2018-12-08T08:43:41.202Z,1.93
2018-12-08T08:46:10.631Z,2.00
2018-12-08T08:48:39.820Z,1.40
2018-12-08T08:51:09.678Z,1.30
2018-12-08T08:53:38.859Z,1.83
2018-12-08T08:56:08.496Z,1.40
2018-12-08T08:58:37.976Z,1.60
2018-12-08T09:01:07.540Z,1.70
2018-12-08T09:03:36.769Z,1.95
2018-12-08T09:06:05.948Z,1.70
2018-12-08T09:08:35.156Z,1.73
2018-12-08T09:11:04.379Z,1.63
2018-12-08T09:13:33.989Z,2.30
2018-12-08T09:16:03.181Z,1.70
2018-12-08T09:18:32.385Z,1.27
2018-12-08T09:21:01.646Z,1.50
2018-12-08T09:23:31.066Z,1.50
2018-12-08T09:26:00.285Z,1.20
2018-12-08T09:28:29.551Z,1.63
2018-12-08T09:30:58.783Z,1.30
2018-12-08T09:33:27.978Z,1.20
2018-12-08T09:35:57.164Z,1.40
2018-12-08T09:38:26.441Z,1.70
2018-12-08T09:40:55.641Z,1.60
2018-12-08T09:43:24.857Z,1.50
2018-12-08T09:45:54.055Z,1.20
2018-12-08T09:48:23.293Z,1.60
2018-12-08T09:50:52.633Z,1.37
2018-12-08T09:53:21.889Z,1.40
2018-12-08T09:55:51.147Z,1.00
2018-12-08T09:58:20.435Z,2.10
2018-12-08T10:00:49.664Z,1.73
2018-12-08T10:03:18.917Z,1.63
2018-12-08T10:05:48.126Z,0.93
2018-12-08T10:08:17.311Z,1.37
2018-12-08T10:10:46.592Z,1.77
2018-12-08T10:13:15.789Z,1.23
2018-12-08T10:15:45.889Z,1.40
2018-12-08T10:18:15.008Z,1.17
2018-12-08T10:20:44.191Z,1.00
2018-12-08T10:23:13.388Z,1.62
2018-12-08T10:25:42.886Z,1.27
2018-12-08T10:28:12.106Z,1.40
2018-12-08T10:30:41.438Z,1.47
2018-12-08T10:33:10.955Z,1.57
2018-12-08T10:35:40.228Z,1.37
2018-12-08T10:38:09.933Z,1.83
2018-12-08T10:40:39.186Z,1.77
2018-12-08T10:43:08.549Z,1.57
2018-12-08T10:45:37.814Z,1.87
2018-12-08T10:48:07.212Z,1.77
2018-12-08T10:50:36.529Z,1.37
2018-12-08T10:53:05.778Z,1.93
2018-12-08T10:55:35.017Z,1.43
2018-12-08T10:58:04.313Z,1.53
2018-12-08T11:00:39.949Z,1.67
2018-12-08T11:03:15.755Z,1.73
2018-12-08T11:05:45.925Z,1.60
2018-12-08T11:08:16.300Z,1.83
2018-12-08T11:10:46.710Z,1.60
2018-12-08T11:13:17.960Z,2.05
2018-12-08T11:15:48.319Z,1.50
2018-12-08T11:18:18.544Z,1.40
2018-12-08T11:20:49.094Z,1.90
2018-12-08T11:23:18.313Z,1.83
2018-12-08T11:25:47.434Z,1.63
2018-12-08T11:28:16.597Z,1.63
2018-12-08T11:30:46.041Z,1.30
2018-12-08T11:33:15.205Z,1.40
2018-12-08T11:35:44.445Z,1.50
2018-12-08T11:38:16.481Z,1.73
2018-12-08T11:40:45.760Z,1.40
2018-12-08T11:43:14.937Z,1.50
2018-12-08T11:45:44.145Z,1.33
2018-12-08T11:48:13.358Z,1.33
2018-12-08T11:50:42.599Z,1.40
2018-12-08T11:53:11.857Z,1.30
2018-12-08T11:55:41.008Z,1.20
2018-12-08T11:58:10.904Z,1.10
2018-12-08T12:00:40.176Z,0.90
2018-12-08T12:03:10.074Z,1.13
2018-12-08T12:05:39.357Z,1.17
2018-12-08T12:08:09.229Z,1.10
2018-12-08T12:10:38.429Z,1.40
2018-12-08T12:13:08.796Z,0.90
2018-12-08T12:15:37.953Z,0.90
2018-12-08T12:18:07.333Z,1.65
2018-12-08T12:20:36.546Z,1.30
2018-12-08T12:23:05.838Z,0.90
2018-12-08T12:25:35.098Z,1.10
2018-12-08T12:28:04.410Z,1.13
2018-12-08T12:30:33.693Z,1.20
2018-12-08T12:33:02.927Z,1.63
2018-12-08T12:35:32.129Z,1.00
2018-12-08T12:38:01.418Z,1.40
2018-12-08T12:40:30.578Z,1.60
2018-12-08T12:42:59.777Z,1.10
2018-12-08T12:45:29.038Z,1.33
2018-12-08T12:47:58.203Z,1.40
2018-12-08T12:50:27.438Z,1.27
2018-12-08T12:52:56.659Z,1.30
2018-12-08T12:55:26.095Z,1.07
2018-12-08T12:57:55.317Z,1.27
2018-12-08T13:00:24.592Z,1.10
2018-12-08T13:02:53.836Z,1.20
2018-12-08T13:05:23.106Z,2.53
2018-12-08T13:07:52.301Z,1.57
2018-12-08T13:10:21.507Z,1.30
2018-12-08T13:12:50.673Z,0.90
2018-12-08T13:15:19.956Z,1.20
2018-12-08T13:17:49.372Z,1.20
2018-12-08T13:20:18.627Z,1.45
2018-12-08T13:22:48.074Z,1.10
2018-12-08T13:25:23.326Z,1.50
2018-12-08T13:27:52.533Z,1.90
2018-12-08T13:30:21.732Z,1.13
2018-12-08T13:32:50.988Z,1.87
2018-12-08T13:35:31.307Z,1.60
2018-12-08T13:38:00.484Z,1.10
2018-12-08T13:40:29.725Z,1.63
2018-12-08T13:42:58.997Z,1.40
2018-12-08T13:45:28.207Z,1.43
2018-12-08T13:47:57.378Z,1.57
2018-12-08T13:50:26.604Z,1.20
2018-12-08T13:52:55.752Z,1.35
2018-12-08T13:55:24.945Z,1.37
2018-12-08T13:57:54.312Z,1.37
2018-12-08T14:00:23.586Z,1.00
2018-12-08T14:02:52.800Z,1.63
2018-12-08T14:05:22.050Z,1.20
2018-12-08T14:07:51.349Z,1.33
2018-12-08T14:10:20.617Z,0.80
2018-12-08T14:12:49.832Z,1.10
2018-12-08T14:15:19.085Z,1.25
2018-12-08T14:17:48.294Z,1.13
2018-12-08T14:20:25.329Z,1.07
2018-12-08T14:22:54.573Z,1.00
2018-12-08T14:25:23.851Z,1.10
2018-12-08T14:27:53.033Z,1.47
2018-12-08T14:30:22.385Z,1.03
2018-12-08T14:32:51.742Z,1.40
2018-12-08T14:35:21.000Z,1.00
2018-12-08T14:37:50.268Z,1.20
2018-12-08T14:40:19.449Z,1.00
2018-12-08T14:42:48.626Z,1.10
2018-12-08T14:45:17.843Z,1.00
2018-12-08T14:47:47.032Z,1.20
2018-12-08T14:50:16.223Z,1.57
2018-12-08T14:52:45.512Z,1.13
2018-12-08T14:55:15.010Z,1.67
2018-12-08T14:57:44.289Z,1.10
2018-12-08T15:00:40.662Z,1.03
2018-12-08T15:03:10.391Z,1.03
2018-12-08T15:05:39.638Z,1.10
2018-12-08T15:08:09.214Z,1.27
2018-12-08T15:10:38.449Z,1.05
2018-12-08T15:13:08.087Z,1.10
2018-12-08T15:15:37.416Z,1.00
2018-12-08T15:18:06.599Z,1.10
2018-12-08T15:20:35.830Z,1.03
2018-12-08T15:23:05.134Z,1.23
2018-12-08T15:25:34.386Z,1.40
2018-12-08T15:28:03.669Z,1.27
2018-12-08T15:30:33.705Z,1.00
2018-12-08T15:33:02.988Z,1.30
2018-12-08T15:35:32.216Z,1.10
2018-12-08T15:38:01.535Z,1.00
2018-12-08T15:40:30.784Z,1.30
2018-12-08T15:43:00.039Z,0.80
2018-12-08T15:45:29.301Z,1.00
2018-12-08T15:47:58.643Z,1.20
2018-12-08T15:50:27.892Z,1.10
2018-12-08T15:52:57.086Z,1.17
2018-12-08T15:55:26.305Z,1.10
2018-12-08T15:57:55.715Z,1.13
2018-12-08T16:00:25.221Z,1.30
2018-12-08T16:02:54.701Z,2.03
2018-12-08T16:05:23.844Z,1.20
2018-12-08T16:07:53.067Z,1.45
2018-12-08T16:10:22.316Z,1.60
2018-12-08T16:12:51.567Z,1.70
2018-12-08T16:15:20.761Z,2.70
2018-12-08T16:17:49.993Z,1.50
2018-12-08T16:20:19.687Z,2.00
2018-12-08T16:22:48.863Z,2.17
2018-12-08T16:25:18.322Z,1.97
2018-12-08T16:27:47.548Z,2.00
2018-12-08T16:30:17.665Z,1.77
2018-12-08T16:32:47.068Z,2.00
2018-12-08T16:35:17.028Z,2.27
2018-12-08T16:37:46.220Z,1.33
2018-12-08T16:40:17.728Z,1.57
2018-12-08T16:42:47.016Z,2.00
2018-12-08T16:45:17.215Z,1.90
2018-12-08T16:47:46.377Z,1.80
2018-12-08T16:50:16.881Z,2.10
2018-12-08T16:52:46.326Z,2.27
2018-12-08T16:55:17.248Z,2.02
2018-12-08T16:57:46.491Z,1.87
2018-12-08T17:00:18.572Z,1.80
2018-12-08T17:02:48.035Z,1.70
2018-12-08T17:05:18.915Z,1.60
2018-12-08T17:07:48.382Z,1.90
2018-12-08T17:10:18.131Z,1.70
2018-12-08T17:12:50.106Z,1.87
2018-12-08T17:15:18.784Z,1.70
2018-12-08T17:17:48.085Z,3.40
2018-12-08T17:20:18.090Z,2.07
2018-12-08T17:22:47.389Z,1.57
2018-12-08T17:25:17.401Z,2.27
2018-12-08T17:27:46.652Z,1.77
2018-12-08T17:30:16.578Z,2.17
2018-12-08T17:32:45.958Z,3.60
2018-12-08T17:35:16.758Z,2.80
2018-12-08T17:37:46.464Z,2.53
2018-12-08T17:40:17.019Z,3.77
2018-12-08T17:42:46.301Z,2.30
2018-12-08T17:45:18.074Z,2.50
2018-12-08T17:47:47.355Z,2.10
2018-12-08T17:50:17.857Z,1.73
2018-12-08T17:52:47.304Z,2.43
2018-12-08T17:55:18.249Z,2.37
2018-12-08T17:57:47.464Z,2.30
2018-12-08T18:00:17.549Z,2.00
2018-12-08T18:02:46.801Z,2.30
2018-12-08T18:05:16.803Z,1.90
2018-12-08T18:07:46.038Z,2.67
2018-12-08T18:10:15.890Z,2.27
2018-12-08T18:12:45.139Z,2.70
2018-12-08T18:15:15.848Z,2.13
2018-12-08T18:17:45.043Z,1.90
2018-12-08T18:20:15.176Z,2.83
2018-12-08T18:22:44.912Z,2.40
2018-12-08T18:25:14.949Z,2.50
2018-12-08T18:27:44.191Z,2.00
2018-12-08T18:30:14.071Z,2.20
2018-12-08T18:32:43.273Z,3.07
2018-12-08T18:35:13.661Z,2.90
2018-12-08T18:37:42.895Z,2.33
2018-12-08T18:40:12.681Z,2.23
2018-12-08T18:42:42.344Z,3.20
2018-12-08T18:45:11.561Z,2.87
2018-12-08T18:47:41.238Z,2.67
2018-12-08T18:50:10.609Z,3.77
2018-12-08T18:52:40.381Z,3.70
2018-12-08T18:55:13.049Z,2.70
2018-12-08T18:57:42.766Z,2.90
2018-12-08T19:00:13.526Z,1.90
2018-12-08T19:02:44.310Z,2.50
2018-12-08T19:05:14.055Z,2.67
2018-12-08T19:07:43.238Z,2.30
2018-12-08T19:10:12.832Z,2.17
2018-12-08T19:12:42.096Z,2.10
2018-12-08T19:15:11.413Z,2.10
2018-12-08T19:17:40.840Z,2.25
2018-12-08T19:20:10.029Z,2.50
2018-12-08T19:22:39.250Z,2.07
2018-12-08T19:25:08.500Z,2.30
2018-12-08T19:27:37.697Z,2.00
2018-12-08T19:30:08.821Z,2.53
2018-12-08T19:32:38.155Z,2.10
2018-12-08T19:35:07.443Z,1.63
2018-12-08T19:37:36.679Z,2.80
2018-12-08T19:40:06.720Z,1.90
2018-12-08T19:42:35.961Z,2.17
2018-12-08T19:45:05.336Z,1.67
2018-12-08T19:47:34.717Z,1.47
2018-12-08T19:50:04.069Z,1.50
2018-12-08T19:52:33.223Z,1.60
2018-12-08T19:55:02.421Z,1.53
2018-12-08T19:57:31.645Z,1.80
2018-12-08T20:00:00.826Z,1.40
2018-12-08T20:02:30.087Z,1.67
2018-12-08T20:04:59.314Z,1.70
2018-12-08T20:07:28.510Z,1.30
2018-12-08T20:09:57.716Z,2.23
2018-12-08T20:12:26.990Z,1.57
2018-12-08T20:14:57.574Z,1.40
2018-12-08T20:17:26.709Z,1.87
2018-12-08T20:19:56.001Z,1.20
2018-12-08T20:22:25.202Z,1.80
2018-12-08T20:24:54.395Z,1.40
2018-12-08T20:27:24.157Z,1.57
2018-12-08T20:29:54.329Z,1.60
2018-12-08T20:32:23.519Z,1.93
2018-12-08T20:34:52.773Z,3.02
2018-12-08T20:37:21.965Z,1.87
2018-12-08T20:39:51.300Z,1.85
2018-12-08T20:42:20.457Z,1.73
2018-12-08T20:44:49.626Z,2.10
2018-12-08T20:47:18.923Z,1.93
2018-12-08T20:49:48.123Z,1.70
2018-12-08T20:52:17.345Z,1.42
2018-12-08T20:54:46.725Z,1.70
2018-12-08T20:57:16.155Z,1.90
2018-12-08T20:59:45.391Z,1.52
2018-12-08T21:02:15.259Z,2.07
2018-12-08T21:04:44.416Z,1.70
2018-12-08T21:07:14.395Z,1.60
2018-12-08T21:09:45.533Z,2.10
2018-12-08T21:12:15.468Z,2.00
2018-12-08T21:14:44.678Z,1.60
2018-12-08T21:17:15.024Z,1.60
2018-12-08T21:19:44.551Z,2.17
2018-12-08T21:22:14.382Z,1.57
2018-12-08T21:24:43.541Z,1.83
2018-12-08T21:27:13.181Z,1.80
2018-12-08T21:29:42.417Z,1.80
2018-12-08T21:32:11.623Z,1.87
2018-12-08T21:34:40.819Z,1.90
2018-12-08T21:37:10.015Z,1.67
2018-12-08T21:39:39.261Z,1.50
2018-12-08T21:42:08.509Z,1.70
2018-12-08T21:44:37.692Z,1.60
2018-12-08T21:47:07.014Z,1.67
2018-12-08T21:49:36.186Z,1.83
2018-12-08T21:52:05.430Z,1.73
2018-12-08T21:54:34.601Z,1.73
2018-12-08T21:57:03.879Z,1.80
2018-12-08T21:59:33.132Z,1.40
2018-12-08T22:02:02.398Z,1.87
2018-12-08T22:04:31.694Z,2.10
2018-12-08T22:07:00.960Z,1.30
2018-12-08T22:09:30.174Z,1.40
2018-12-08T22:11:59.419Z,1.40
2018-12-08T22:14:28.653Z,1.95
2018-12-08T22:16:57.852Z,1.10
2018-12-08T22:19:27.100Z,1.37
2018-12-08T22:21:56.272Z,1.47
2018-12-08T22:24:25.529Z,1.20
2018-12-08T22:26:54.794Z,1.60
2018-12-08T22:29:24.025Z,1.30
2018-12-08T22:31:53.366Z,1.85
2018-12-08T22:34:22.688Z,1.30
2018-12-08T22:36:51.846Z,1.30
2018-12-08T22:39:21.050Z,1.00
2018-12-08T22:41:50.480Z,1.20
2018-12-08T22:44:19.789Z,1.00
2018-12-08T22:46:48.978Z,1.37
2018-12-08T22:49:18.326Z,0.90
2018-12-08T22:51:47.550Z,1.00
2018-12-08T22:54:16.945Z,1.07
2018-12-08T22:56:46.207Z,1.05
2018-12-08T22:59:15.426Z,1.17
2018-12-08T23:01:44.797Z,0.70
2018-12-08T23:04:14.835Z,1.00
2018-12-08T23:06:53.828Z,0.80
2018-12-08T23:09:23.091Z,1.17
2018-12-08T23:11:52.321Z,1.10
2018-12-08T23:14:21.581Z,0.90
2018-12-08T23:16:51.424Z,0.90
2018-12-08T23:19:20.603Z,1.40
2018-12-08T23:21:49.874Z,1.10
2018-12-08T23:24:19.218Z,1.20
2018-12-08T23:26:48.597Z,1.10
2018-12-08T23:29:17.783Z,0.90
2018-12-08T23:31:47.016Z,1.00
2018-12-08T23:34:16.602Z,1.27
2018-12-08T23:36:45.800Z,0.93
2018-12-08T23:39:15.566Z,1.10
2018-12-08T23:41:44.834Z,1.30
2018-12-08T23:44:14.529Z,1.07
2018-12-08T23:46:43.762Z,1.00
2018-12-08T23:49:13.601Z,0.80
2018-12-08T23:51:42.823Z,1.10
2018-12-08T23:54:12.168Z,0.80
2018-12-08T23:56:41.413Z,1.40
2018-12-08T23:59:10.602Z,1.20
