createdAt,value
2019-04-27T00:00:20.375Z,67.30
2019-04-27T00:02:50.475Z,67.40
2019-04-27T00:05:32.460Z,67.70
2019-04-27T00:08:04.476Z,67.60
2019-04-27T00:10:40.288Z,67.60
2019-04-27T00:13:09.081Z,67.30
2019-04-27T00:15:43.830Z,67.30
2019-04-27T00:18:17.038Z,67.50
2019-04-27T00:21:05.519Z,67.00
2019-04-27T00:23:34.488Z,66.80
2019-04-27T00:26:03.233Z,66.40
2019-04-27T00:28:33.204Z,66.40
2019-04-27T00:31:03.343Z,66.50
2019-04-27T00:33:33.811Z,66.40
2019-04-27T00:36:06.690Z,66.20
2019-04-27T00:38:43.596Z,66.20
2019-04-27T00:41:19.151Z,66.40
2019-04-27T00:43:47.195Z,66.60
2019-04-27T00:46:15.772Z,66.20
2019-04-27T00:48:44.272Z,66.50
2019-04-27T00:51:14.367Z,66.20
2019-04-27T00:53:43.579Z,66.40
2019-04-27T00:56:30.726Z,66.40
2019-04-27T00:59:06.659Z,66.50
2019-04-27T01:01:36.804Z,66.40
2019-04-27T01:04:09.391Z,66.50
2019-04-27T01:06:37.849Z,66.80
2019-04-27T01:09:08.319Z,66.50
2019-04-27T01:11:56.107Z,66.60
2019-04-27T01:14:24.601Z,66.50
2019-04-27T01:16:53.049Z,66.50
2019-04-27T01:19:21.500Z,66.50
2019-04-27T01:21:50.129Z,66.40
2019-04-27T01:24:18.962Z,66.70
2019-04-27T01:26:49.965Z,66.70
2019-04-27T01:29:20.182Z,66.90
2019-04-27T01:31:48.741Z,66.70
2019-04-27T01:34:17.263Z,66.80
2019-04-27T01:36:45.753Z,66.50
2019-04-27T01:39:18.851Z,66.70
2019-04-27T01:41:49.055Z,66.60
2019-04-27T01:44:19.336Z,66.40
2019-04-27T01:46:48.666Z,66.20
2019-04-27T01:49:19.278Z,66.40
2019-04-27T01:51:49.263Z,66.80
2019-04-27T01:54:19.850Z,66.00
2019-04-27T01:56:49.286Z,65.90
2019-04-27T01:59:19.781Z,66.00
2019-04-27T02:02:08.805Z,65.90
2019-04-27T02:04:40.128Z,65.60
2019-04-27T02:07:10.298Z,65.60
2019-04-27T02:09:39.021Z,66.10
2019-04-27T02:12:09.324Z,66.30
2019-04-27T02:14:38.943Z,66.60
2019-04-27T02:17:09.592Z,66.70
2019-04-27T02:19:39.229Z,67.10
2019-04-27T02:22:08.620Z,67.40
2019-04-27T02:24:38.899Z,67.60
2019-04-27T02:27:08.988Z,67.60
2019-04-27T02:29:51.359Z,68.40
2019-04-27T02:32:24.001Z,69.40
2019-04-27T02:34:57.270Z,69.60
2019-04-27T02:37:25.721Z,70.10
2019-04-27T02:39:54.380Z,70.90
2019-04-27T02:42:24.540Z,70.90
2019-04-27T02:44:52.992Z,70.80
2019-04-27T02:47:21.467Z,71.30
2019-04-27T02:49:50.687Z,71.80
2019-04-27T02:52:24.192Z,71.80
2019-04-27T02:54:52.688Z,71.90
2019-04-27T02:57:21.212Z,72.00
2019-04-27T02:59:50.540Z,71.60
2019-04-27T03:02:20.936Z,71.60
2019-04-27T03:04:50.059Z,71.50
2019-04-27T03:07:20.103Z,71.80
2019-04-27T03:09:50.980Z,71.70
2019-04-27T03:12:21.120Z,71.20
2019-04-27T03:15:00.281Z,71.40
2019-04-27T03:17:33.413Z,72.00
2019-04-27T03:20:10.484Z,71.60
2019-04-27T03:22:40.801Z,71.90
2019-04-27T03:25:14.897Z,71.80
2019-04-27T03:27:43.693Z,71.90
2019-04-27T03:30:14.252Z,71.80
2019-04-27T03:32:43.647Z,71.80
2019-04-27T03:35:13.619Z,71.90
2019-04-27T03:37:42.523Z,72.30
2019-04-27T03:40:11.321Z,71.70
2019-04-27T03:42:41.513Z,72.00
2019-04-27T03:45:10.937Z,71.40
2019-04-27T03:47:40.655Z,71.70
2019-04-27T03:50:11.903Z,71.80
2019-04-27T03:52:51.012Z,72.60
2019-04-27T03:55:30.591Z,71.90
2019-04-27T03:58:16.111Z,71.00
2019-04-27T04:00:44.603Z,71.60
2019-04-27T04:03:13.063Z,71.80
2019-04-27T04:05:41.587Z,72.10
2019-04-27T04:08:10.944Z,71.60
2019-04-27T04:10:44.252Z,71.70
2019-04-27T04:13:22.744Z,71.60
2019-04-27T04:16:01.231Z,71.50
2019-04-27T04:18:31.793Z,71.50
2019-04-27T04:21:00.641Z,71.80
2019-04-27T04:23:30.110Z,71.40
2019-04-27T04:25:59.751Z,71.40
2019-04-27T04:28:29.655Z,71.50
2019-04-27T04:31:00.513Z,72.00
2019-04-27T04:33:30.396Z,72.00
2019-04-27T04:35:59.749Z,72.80
2019-04-27T04:38:30.476Z,73.10
2019-04-27T04:41:00.339Z,74.30
2019-04-27T04:43:46.933Z,74.60
2019-04-27T04:46:32.685Z,75.00
2019-04-27T04:49:01.309Z,75.70
2019-04-27T04:51:30.490Z,76.70
2019-04-27T04:53:59.778Z,77.10
2019-04-27T04:56:29.193Z,77.20
2019-04-27T04:58:59.956Z,77.70
2019-04-27T05:01:29.935Z,78.00
2019-04-27T05:03:59.050Z,77.80
2019-04-27T05:06:29.221Z,77.90
2019-04-27T05:08:59.508Z,77.90
2019-04-27T05:11:29.786Z,78.20
2019-04-27T05:14:01.257Z,78.20
2019-04-27T05:16:28.711Z,78.50
2019-04-27T05:18:57.298Z,78.70
2019-04-27T05:21:27.391Z,78.70
2019-04-27T05:23:55.892Z,79.20
2019-04-27T05:26:24.398Z,79.30
2019-04-27T05:28:52.860Z,79.50
2019-04-27T05:31:21.358Z,79.90
2019-04-27T05:33:49.817Z,79.40
2019-04-27T05:36:19.315Z,79.60
2019-04-27T05:38:49.684Z,79.90
2019-04-27T05:41:18.728Z,80.00
2019-04-27T05:43:59.198Z,80.10
2019-04-27T05:46:36.682Z,80.10
2019-04-27T05:49:09.377Z,79.80
2019-04-27T05:51:39.995Z,79.70
2019-04-27T05:54:09.062Z,79.70
2019-04-27T05:56:39.048Z,79.20
2019-04-27T05:59:09.142Z,79.50
2019-04-27T06:01:38.886Z,79.10
2019-04-27T06:04:09.000Z,79.10
2019-04-27T06:06:39.677Z,79.30
2019-04-27T06:09:09.538Z,78.50
2019-04-27T06:11:39.825Z,78.50
2019-04-27T06:14:09.695Z,77.50
2019-04-27T06:16:39.371Z,78.80
2019-04-27T06:19:09.573Z,78.00
2019-04-27T06:21:39.998Z,78.50
2019-04-27T06:24:08.809Z,76.70
2019-04-27T06:26:37.472Z,76.60
2019-04-27T06:29:05.920Z,77.30
2019-04-27T06:31:34.382Z,78.20
2019-04-27T06:34:02.954Z,75.80
2019-04-27T06:36:31.404Z,77.10
2019-04-27T06:38:59.918Z,77.70
2019-04-27T06:41:29.547Z,77.70
2019-04-27T06:43:59.202Z,77.20
2019-04-27T06:46:28.830Z,78.40
2019-04-27T06:48:59.159Z,78.50
2019-04-27T06:51:28.716Z,78.10
2019-04-27T06:53:57.403Z,79.40
2019-04-27T06:56:28.758Z,78.90
2019-04-27T06:58:57.403Z,79.20
2019-04-27T07:01:25.857Z,77.90
2019-04-27T07:03:54.330Z,78.40
2019-04-27T07:06:22.788Z,76.60
2019-04-27T07:08:51.268Z,77.50
2019-04-27T07:11:19.907Z,76.40
2019-04-27T07:13:49.758Z,75.50
2019-04-27T07:16:19.612Z,75.10
2019-04-27T07:18:48.260Z,76.70
2019-04-27T07:21:20.103Z,76.00
2019-04-27T07:23:59.607Z,75.30
2019-04-27T07:26:30.259Z,73.40
2019-04-27T07:28:59.563Z,73.10
2019-04-27T07:31:29.536Z,74.70
2019-04-27T07:33:59.552Z,73.00
2019-04-27T07:36:29.012Z,73.70
2019-04-27T07:38:59.632Z,73.40
2019-04-27T07:41:29.128Z,73.70
2019-04-27T07:43:59.606Z,72.30
2019-04-27T07:46:31.604Z,70.00
2019-04-27T07:48:59.498Z,72.30
2019-04-27T07:51:32.093Z,69.30
2019-04-27T07:53:58.877Z,69.90
2019-04-27T07:56:29.155Z,69.50
2019-04-27T07:58:59.424Z,71.00
2019-04-27T08:01:29.395Z,70.40
2019-04-27T08:03:59.086Z,69.30
2019-04-27T08:06:28.953Z,68.90
2019-04-27T08:08:59.181Z,69.10
2019-04-27T08:11:29.242Z,69.10
2019-04-27T08:13:58.837Z,70.10
2019-04-27T08:16:29.023Z,65.90
2019-04-27T08:18:59.860Z,65.80
2019-04-27T08:21:28.918Z,65.70
2019-04-27T08:23:58.681Z,64.80
2019-04-27T08:26:28.939Z,66.00
2019-04-27T08:28:59.064Z,63.00
2019-04-27T08:31:29.212Z,63.70
2019-04-27T08:33:58.298Z,65.00
2019-04-27T08:36:28.875Z,64.30
2019-04-27T08:38:58.877Z,64.20
2019-04-27T08:41:29.460Z,62.30
2019-04-27T08:43:58.720Z,57.90
2019-04-27T08:46:28.622Z,58.90
2019-04-27T08:48:58.695Z,60.90
2019-04-27T08:51:56.184Z,61.80
2019-04-27T08:54:17.025Z,63.20
2019-04-27T08:56:45.544Z,63.00
2019-04-27T08:59:14.064Z,63.60
2019-04-27T09:01:42.525Z,64.00
2019-04-27T09:04:11.318Z,64.00
2019-04-27T09:06:41.893Z,63.60
2019-04-27T09:09:29.468Z,63.70
2019-04-27T09:12:15.873Z,63.20
2019-04-27T09:14:51.671Z,63.20
2019-04-27T09:17:21.836Z,62.10
2019-04-27T09:20:00.961Z,63.90
2019-04-27T09:22:29.527Z,61.40
2019-04-27T09:24:59.498Z,61.40
2019-04-27T09:27:28.994Z,62.20
2019-04-27T09:29:59.047Z,62.30
2019-04-27T09:32:28.959Z,60.50
2019-04-27T09:34:57.568Z,59.70
2019-04-27T09:37:27.416Z,59.60
2019-04-27T09:39:56.187Z,60.50
2019-04-27T09:42:24.728Z,57.80
2019-04-27T09:44:53.307Z,55.10
2019-04-27T09:47:21.826Z,56.20
2019-04-27T09:49:50.349Z,55.00
2019-04-27T09:52:26.277Z,55.20
2019-04-27T09:54:49.039Z,57.80
2019-04-27T09:57:17.487Z,57.00
2019-04-27T09:59:46.134Z,58.50
2019-04-27T10:02:16.408Z,57.70
2019-04-27T10:04:46.168Z,55.00
2019-04-27T10:07:16.547Z,56.30
2019-04-27T10:09:45.488Z,55.10
2019-04-27T10:12:15.874Z,55.00
2019-04-27T10:14:45.444Z,52.30
2019-04-27T10:17:14.672Z,51.30
2019-04-27T10:19:43.134Z,52.50
2019-04-27T10:22:11.637Z,52.60
2019-04-27T10:24:40.182Z,54.60
2019-04-27T10:27:08.707Z,52.80
2019-04-27T10:29:37.268Z,53.70
2019-04-27T10:32:06.332Z,52.50
2019-04-27T10:34:34.913Z,54.50
2019-04-27T10:37:03.481Z,50.70
2019-04-27T10:39:31.932Z,51.60
2019-04-27T10:42:00.374Z,50.60
2019-04-27T10:44:28.932Z,51.50
2019-04-27T10:46:57.390Z,50.70
2019-04-27T10:49:25.850Z,50.40
2019-04-27T10:51:55.763Z,49.50
2019-04-27T10:54:24.385Z,50.60
2019-04-27T10:56:53.005Z,51.90
2019-04-27T10:59:21.511Z,52.30
2019-04-27T11:01:50.051Z,54.00
2019-04-27T11:04:36.355Z,58.80
2019-04-27T11:07:09.355Z,59.90
2019-04-27T11:09:37.868Z,56.80
2019-04-27T11:12:07.011Z,55.30
2019-04-27T11:14:35.740Z,53.10
2019-04-27T11:17:06.792Z,55.00
2019-04-27T11:19:35.762Z,53.80
2019-04-27T11:22:07.160Z,54.60
2019-04-27T11:24:34.743Z,54.00
2019-04-27T11:27:03.251Z,54.00
2019-04-27T11:29:31.703Z,54.80
2019-04-27T11:32:00.150Z,54.60
2019-04-27T11:34:46.858Z,54.60
2019-04-27T11:37:15.617Z,54.10
2019-04-27T11:39:45.991Z,54.30
2019-04-27T11:42:14.564Z,53.40
2019-04-27T11:44:43.006Z,53.10
2019-04-27T11:47:11.457Z,51.60
2019-04-27T11:49:39.963Z,50.40
2019-04-27T11:52:08.491Z,51.20
2019-04-27T11:54:36.947Z,50.90
2019-04-27T11:57:05.440Z,52.60
2019-04-27T11:59:33.887Z,52.40
2019-04-27T12:02:02.351Z,52.70
2019-04-27T12:04:30.843Z,62.00
2019-04-27T12:06:59.315Z,68.40
2019-04-27T12:09:27.761Z,71.70
2019-04-27T12:12:06.775Z,70.70
2019-04-27T12:14:26.514Z,72.50
2019-04-27T12:16:56.198Z,71.20
2019-04-27T12:19:26.694Z,71.70
2019-04-27T12:21:56.493Z,70.00
2019-04-27T12:24:26.731Z,68.50
2019-04-27T12:27:13.534Z,71.40
2019-04-27T12:29:58.206Z,68.50
2019-04-27T12:32:27.288Z,70.50
2019-04-27T12:34:56.547Z,69.10
2019-04-27T12:37:26.715Z,69.90
2019-04-27T12:39:57.590Z,66.40
2019-04-27T12:42:26.054Z,67.80
2019-04-27T12:44:54.572Z,64.50
2019-04-27T12:47:23.140Z,64.00
2019-04-27T12:49:51.767Z,67.20
2019-04-27T12:52:21.801Z,66.50
2019-04-27T12:55:08.484Z,69.20
2019-04-27T12:57:40.501Z,74.00
2019-04-27T13:00:11.243Z,74.20
2019-04-27T13:02:39.798Z,73.70
2019-04-27T13:05:08.687Z,72.90
2019-04-27T13:07:37.135Z,72.20
2019-04-27T13:10:08.616Z,70.30
2019-04-27T13:12:37.143Z,70.40
2019-04-27T13:15:09.229Z,70.40
2019-04-27T13:17:37.857Z,72.90
2019-04-27T13:20:07.651Z,71.30
2019-04-27T13:22:37.242Z,69.30
2019-04-27T13:25:08.197Z,68.20
2019-04-27T13:27:36.816Z,70.60
2019-04-27T13:30:08.365Z,68.90
2019-04-27T13:32:36.921Z,67.50
2019-04-27T13:35:08.675Z,69.90
2019-04-27T13:37:38.773Z,65.50
2019-04-27T13:40:09.547Z,64.20
2019-04-27T13:42:42.855Z,60.10
2019-04-27T13:45:19.174Z,63.80
2019-04-27T13:47:52.049Z,62.30
2019-04-27T13:50:31.267Z,67.10
2019-04-27T13:52:59.721Z,65.80
2019-04-27T13:55:28.260Z,65.80
2019-04-27T13:57:56.971Z,64.70
2019-04-27T14:00:25.494Z,63.00
2019-04-27T14:02:53.943Z,57.40
2019-04-27T14:05:22.432Z,57.50
2019-04-27T14:07:50.889Z,57.20
2019-04-27T14:10:20.301Z,63.80
2019-04-27T14:12:49.078Z,65.60
2019-04-27T14:15:18.670Z,66.10
2019-04-27T14:17:47.347Z,68.50
2019-04-27T14:20:16.193Z,70.60
2019-04-27T14:22:44.656Z,67.80
2019-04-27T14:25:13.190Z,65.50
2019-04-27T14:27:41.831Z,64.50
2019-04-27T14:30:12.702Z,65.20
2019-04-27T14:32:42.355Z,63.90
2019-04-27T14:35:11.304Z,63.90
2019-04-27T14:37:40.300Z,61.40
2019-04-27T14:40:09.463Z,59.30
2019-04-27T14:42:37.933Z,59.70
2019-04-27T14:45:09.129Z,61.80
2019-04-27T14:47:39.988Z,57.40
2019-04-27T14:50:08.962Z,59.20
2019-04-27T14:52:39.065Z,60.00
2019-04-27T14:55:08.580Z,56.50
2019-04-27T14:57:39.336Z,56.30
2019-04-27T15:00:10.199Z,56.20
2019-04-27T15:02:39.324Z,56.70
2019-04-27T15:05:08.109Z,58.80
2019-04-27T15:07:36.624Z,57.10
2019-04-27T15:10:06.299Z,57.00
2019-04-27T15:12:34.771Z,56.90
2019-04-27T15:15:05.000Z,56.60
2019-04-27T15:17:33.484Z,57.30
2019-04-27T15:20:06.562Z,56.80
2019-04-27T15:22:35.687Z,55.30
2019-04-27T15:25:11.933Z,55.30
2019-04-27T15:27:38.722Z,55.10
2019-04-27T15:30:11.516Z,56.00
2019-04-27T15:32:54.022Z,54.10
2019-04-27T15:35:42.312Z,56.40
2019-04-27T15:38:18.641Z,55.40
2019-04-27T15:40:54.476Z,54.80
2019-04-27T15:43:27.298Z,55.30
2019-04-27T15:45:57.611Z,57.50
2019-04-27T15:48:30.403Z,57.10
2019-04-27T15:51:02.828Z,56.20
2019-04-27T15:53:28.436Z,55.40
2019-04-27T15:56:00.569Z,56.10
2019-04-27T15:58:28.405Z,57.10
2019-04-27T16:01:02.449Z,56.10
2019-04-27T16:03:31.146Z,56.00
2019-04-27T16:05:58.810Z,56.30
2019-04-27T16:08:28.834Z,55.50
2019-04-27T16:10:58.809Z,55.80
2019-04-27T16:13:32.927Z,55.20
2019-04-27T16:15:58.443Z,55.70
2019-04-27T16:18:31.074Z,55.60
2019-04-27T16:20:58.578Z,55.20
2019-04-27T16:23:28.267Z,54.00
2019-04-27T16:25:58.179Z,55.50
2019-04-27T16:28:27.192Z,55.30
2019-04-27T16:30:55.865Z,54.20
2019-04-27T16:33:24.398Z,55.40
2019-04-27T16:35:57.127Z,56.70
2019-04-27T16:38:33.564Z,54.70
2019-04-27T16:41:01.884Z,55.60
2019-04-27T16:43:32.650Z,55.90
2019-04-27T16:46:04.348Z,55.50
2019-04-27T16:48:34.366Z,54.10
2019-04-27T16:50:59.299Z,54.70
2019-04-27T16:53:30.179Z,54.90
2019-04-27T16:56:14.672Z,55.80
2019-04-27T16:58:39.706Z,55.30
2019-04-27T17:01:11.666Z,55.10
2019-04-27T17:03:41.401Z,54.10
2019-04-27T17:06:10.216Z,53.30
2019-04-27T17:08:39.362Z,54.50
2019-04-27T17:11:12.976Z,55.00
2019-04-27T17:13:44.135Z,55.30
2019-04-27T17:16:31.158Z,54.30
2019-04-27T17:19:18.282Z,54.90
2019-04-27T17:21:48.388Z,54.70
2019-04-27T17:24:18.640Z,53.30
2019-04-27T17:26:47.887Z,54.50
2019-04-27T17:29:20.387Z,55.10
2019-04-27T17:31:50.708Z,53.40
2019-04-27T17:34:25.282Z,53.70
2019-04-27T17:36:54.798Z,53.50
2019-04-27T17:39:23.440Z,52.70
2019-04-27T17:41:52.769Z,54.20
2019-04-27T17:44:23.178Z,53.80
2019-04-27T17:46:51.590Z,53.80
2019-04-27T17:49:20.050Z,52.80
2019-04-27T17:51:48.553Z,53.10
2019-04-27T17:54:18.218Z,52.60
2019-04-27T17:56:49.352Z,53.90
2019-04-27T17:59:20.687Z,53.80
2019-04-27T18:01:49.447Z,53.60
2019-04-27T18:04:18.520Z,52.80
2019-04-27T18:06:48.394Z,53.40
2019-04-27T18:09:18.761Z,53.80
2019-04-27T18:11:48.597Z,53.60
2019-04-27T18:14:19.244Z,53.80
2019-04-27T18:16:48.290Z,53.60
2019-04-27T18:19:21.274Z,52.90
2019-04-27T18:22:00.541Z,53.20
2019-04-27T18:24:29.329Z,53.90
2019-04-27T18:27:03.015Z,53.80
2019-04-27T18:29:30.945Z,53.50
2019-04-27T18:31:59.578Z,53.80
2019-04-27T18:34:28.633Z,53.70
2019-04-27T18:36:57.261Z,53.90
2019-04-27T18:39:25.730Z,54.30
2019-04-27T18:41:54.492Z,53.60
2019-04-27T18:44:23.971Z,52.90
2019-04-27T18:46:53.583Z,53.50
2019-04-27T18:49:33.967Z,53.50
2019-04-27T18:52:20.276Z,53.90
2019-04-27T18:54:48.771Z,54.40
2019-04-27T18:57:17.232Z,55.50
2019-04-27T18:59:45.676Z,54.20
2019-04-27T19:02:14.143Z,54.40
2019-04-27T19:04:42.608Z,53.90
2019-04-27T19:07:11.218Z,53.90
2019-04-27T19:09:39.684Z,53.60
2019-04-27T19:12:08.186Z,54.10
2019-04-27T19:14:36.632Z,53.50
2019-04-27T19:17:05.101Z,54.10
2019-04-27T19:19:33.573Z,54.70
2019-04-27T19:22:02.034Z,55.60
2019-04-27T19:24:30.524Z,54.30
2019-04-27T19:27:15.386Z,53.70
2019-04-27T19:29:35.220Z,54.80
2019-04-27T19:32:04.424Z,54.10
2019-04-27T19:34:32.918Z,53.90
2019-04-27T19:37:01.379Z,54.20
2019-04-27T19:39:29.852Z,54.20
2019-04-27T19:42:03.418Z,54.50
2019-04-27T19:44:29.298Z,54.20
2019-04-27T19:47:00.004Z,54.50
2019-04-27T19:49:31.275Z,54.90
2019-04-27T19:51:58.887Z,54.40
2019-04-27T19:54:29.855Z,53.90
2019-04-27T19:56:59.501Z,54.30
2019-04-27T19:59:33.879Z,55.20
2019-04-27T20:02:04.078Z,55.20
2019-04-27T20:04:34.170Z,55.60
2019-04-27T20:07:03.668Z,55.40
2019-04-27T20:09:50.180Z,57.10
2019-04-27T20:12:18.985Z,55.70
2019-04-27T20:14:56.567Z,56.10
2019-04-27T20:17:27.355Z,56.20
2019-04-27T20:19:56.252Z,56.10
2019-04-27T20:22:24.869Z,56.90
2019-04-27T20:24:53.565Z,56.90
2019-04-27T20:27:22.024Z,56.50
2019-04-27T20:29:50.517Z,56.30
2019-04-27T20:32:19.139Z,57.20
2019-04-27T20:34:47.593Z,57.20
2019-04-27T20:37:16.075Z,56.70
2019-04-27T20:39:44.534Z,57.00
2019-04-27T20:42:12.992Z,57.00
2019-04-27T20:44:41.493Z,57.00
2019-04-27T20:47:10.484Z,56.90
2019-04-27T20:49:38.945Z,57.10
2019-04-27T20:52:11.782Z,56.90
2019-04-27T20:54:41.588Z,58.00
2019-04-27T20:57:11.502Z,57.10
2019-04-27T20:59:40.133Z,58.00
2019-04-27T21:02:26.846Z,58.00
2019-04-27T21:04:57.052Z,57.50
2019-04-27T21:07:39.234Z,57.60
2019-04-27T21:10:08.756Z,57.80
2019-04-27T21:12:37.222Z,58.30
2019-04-27T21:15:06.179Z,58.20
2019-04-27T21:17:34.767Z,57.40
2019-04-27T21:20:03.605Z,58.40
2019-04-27T21:22:32.129Z,57.70
2019-04-27T21:25:01.631Z,58.20
2019-04-27T21:27:31.816Z,57.70
2019-04-27T21:30:02.537Z,57.90
2019-04-27T21:32:30.736Z,57.20
2019-04-27T21:34:59.192Z,58.00
2019-04-27T21:37:27.657Z,57.60
2019-04-27T21:40:16.218Z,58.50
2019-04-27T21:42:44.670Z,58.20
2019-04-27T21:45:13.562Z,58.30
2019-04-27T21:47:43.269Z,58.20
2019-04-27T21:50:12.655Z,58.20
2019-04-27T21:52:55.012Z,58.60
2019-04-27T21:55:25.116Z,58.60
2019-04-27T21:57:53.642Z,58.90
2019-04-27T22:00:42.819Z,59.20
2019-04-27T22:03:13.511Z,59.00
2019-04-27T22:05:42.035Z,58.90
2019-04-27T22:08:11.800Z,58.60
2019-04-27T22:10:40.728Z,58.70
2019-04-27T22:13:09.255Z,59.60
2019-04-27T22:15:37.907Z,59.00
2019-04-27T22:18:06.765Z,59.40
2019-04-27T22:20:54.728Z,59.10
2019-04-27T22:23:41.782Z,59.40
2019-04-27T22:26:11.289Z,59.60
2019-04-27T22:28:47.160Z,59.40
2019-04-27T22:31:12.541Z,60.50
2019-04-27T22:33:42.907Z,61.20
2019-04-27T22:36:11.679Z,61.00
2019-04-27T22:38:41.261Z,60.60
2019-04-27T22:41:13.065Z,60.20
2019-04-27T22:43:51.918Z,60.20
2019-04-27T22:46:22.131Z,61.30
2019-04-27T22:48:51.691Z,61.00
2019-04-27T22:51:20.320Z,60.50
2019-04-27T22:53:48.874Z,61.70
2019-04-27T22:56:19.104Z,60.70
2019-04-27T22:58:58.618Z,60.90
2019-04-27T23:01:27.347Z,60.90
2019-04-27T23:04:03.649Z,60.90
2019-04-27T23:06:32.741Z,61.20
2019-04-27T23:09:01.709Z,61.30
2019-04-27T23:11:31.323Z,61.20
2019-04-27T23:14:01.043Z,61.30
2019-04-27T23:16:31.409Z,61.00
2019-04-27T23:19:01.705Z,62.00
2019-04-27T23:21:31.290Z,61.40
2019-04-27T23:24:01.714Z,61.40
2019-04-27T23:26:31.228Z,61.40
2019-04-27T23:29:12.300Z,61.20
2019-04-27T23:31:32.044Z,61.70
2019-04-27T23:34:01.864Z,62.10
2019-04-27T23:36:31.673Z,62.70
2019-04-27T23:39:00.922Z,62.50
2019-04-27T23:41:29.499Z,62.90
2019-04-27T23:43:58.172Z,61.50
2019-04-27T23:46:26.623Z,62.70
2019-04-27T23:48:55.146Z,63.10
2019-04-27T23:51:43.342Z,62.40
2019-04-27T23:54:11.789Z,62.40
2019-04-27T23:56:41.921Z,62.70
2019-04-27T23:59:23.602Z,62.50
