createdAt,value
2018-06-25T00:00:47.572Z,2.80
2018-06-25T00:03:18.738Z,2.70
2018-06-25T00:05:49.111Z,2.83
2018-06-25T00:08:19.484Z,3.10
2018-06-25T00:10:49.886Z,2.97
2018-06-25T00:13:20.258Z,3.07
2018-06-25T00:15:50.579Z,2.97
2018-06-25T00:18:20.913Z,3.13
2018-06-25T00:20:53.336Z,3.00
2018-06-25T00:23:23.649Z,3.30
2018-06-25T00:25:53.987Z,2.70
2018-06-25T00:28:24.363Z,2.90
2018-06-25T00:30:55.369Z,3.10
2018-06-25T00:33:26.538Z,2.67
2018-06-25T00:35:57.932Z,3.20
2018-06-25T00:38:29.353Z,3.20
2018-06-25T00:40:59.735Z,3.27
2018-06-25T00:43:30.878Z,3.17
2018-06-25T00:46:02.018Z,3.07
2018-06-25T00:48:32.414Z,2.97
2018-06-25T00:51:02.794Z,3.03
2018-06-25T00:53:33.170Z,3.07
2018-06-25T00:56:03.565Z,3.37
2018-06-25T00:58:33.935Z,2.97
2018-06-25T01:01:04.308Z,2.90
2018-06-25T01:03:34.711Z,2.80
2018-06-25T01:06:05.112Z,3.13
2018-06-25T01:08:37.501Z,3.23
2018-06-25T01:11:07.903Z,2.70
2018-06-25T01:13:38.290Z,3.43
2018-06-25T01:16:08.614Z,3.03
2018-06-25T01:18:39.015Z,2.87
2018-06-25T01:21:09.396Z,3.20
2018-06-25T01:23:40.809Z,2.77
2018-06-25T01:26:11.208Z,3.13
2018-06-25T01:28:41.567Z,3.20
2018-06-25T01:31:11.946Z,3.77
2018-06-25T01:33:42.334Z,3.27
2018-06-25T01:36:13.914Z,3.40
2018-06-25T01:38:44.292Z,3.17
2018-06-25T01:41:14.681Z,3.07
2018-06-25T01:43:45.249Z,3.30
2018-06-25T01:46:15.625Z,3.00
2018-06-25T01:48:45.964Z,3.33
2018-06-25T01:51:16.314Z,3.13
2018-06-25T01:53:47.455Z,3.13
2018-06-25T01:56:18.616Z,3.17
2018-06-25T01:58:48.981Z,3.30
2018-06-25T02:01:19.358Z,2.93
2018-06-25T02:03:50.527Z,3.60
2018-06-25T02:06:20.900Z,3.27
2018-06-25T02:08:51.267Z,3.33
2018-06-25T02:11:21.660Z,3.27
2018-06-25T02:13:52.037Z,3.53
2018-06-25T02:16:22.414Z,3.33
2018-06-25T02:18:52.821Z,3.23
2018-06-25T02:21:23.208Z,3.70
2018-06-25T02:23:53.584Z,3.80
2018-06-25T02:26:23.983Z,3.40
2018-06-25T02:29:13.743Z,3.57
2018-06-25T02:31:44.142Z,3.50
2018-06-25T02:34:15.292Z,3.47
2018-06-25T02:36:45.657Z,3.37
2018-06-25T02:39:21.106Z,3.00
2018-06-25T02:41:55.781Z,3.20
2018-06-25T02:44:26.180Z,3.43
2018-06-25T02:46:56.732Z,3.30
2018-06-25T02:49:27.779Z,3.37
2018-06-25T02:51:58.174Z,3.57
2018-06-25T02:54:28.554Z,2.97
2018-06-25T02:56:58.925Z,3.33
2018-06-25T02:59:29.341Z,3.30
2018-06-25T03:01:59.731Z,3.60
2018-06-25T03:04:30.105Z,3.70
2018-06-25T03:07:00.511Z,3.30
2018-06-25T03:09:32.621Z,3.37
2018-06-25T03:12:02.996Z,3.57
2018-06-25T03:14:33.581Z,3.43
2018-06-25T03:17:03.968Z,3.60
2018-06-25T03:19:34.346Z,3.23
2018-06-25T03:22:05.517Z,3.37
2018-06-25T03:24:35.900Z,3.23
2018-06-25T03:27:06.209Z,2.93
2018-06-25T03:29:36.541Z,3.37
2018-06-25T03:32:06.938Z,2.87
2018-06-25T03:34:38.329Z,3.50
2018-06-25T03:37:08.729Z,3.30
2018-06-25T03:39:41.161Z,3.47
2018-06-25T03:45:24.031Z,3.03
2018-06-25T03:47:55.422Z,3.20
2018-06-25T03:50:25.795Z,3.07
2018-06-25T03:52:56.203Z,3.37
2018-06-25T03:55:26.572Z,3.50
2018-06-25T03:57:58.984Z,3.00
2018-06-25T04:00:30.146Z,3.07
2018-06-25T04:03:00.520Z,3.30
2018-06-25T04:05:32.927Z,3.33
2018-06-25T04:08:04.309Z,3.30
2018-06-25T04:10:34.685Z,3.17
2018-06-25T04:13:05.060Z,3.27
2018-06-25T04:15:35.473Z,2.57
2018-06-25T04:18:05.851Z,2.90
2018-06-25T04:20:36.258Z,3.17
2018-06-25T04:23:06.655Z,3.10
2018-06-25T04:25:37.010Z,3.23
2018-06-25T04:28:08.097Z,3.30
2018-06-25T04:30:38.505Z,3.07
2018-06-25T04:33:11.950Z,3.60
2018-06-25T04:35:42.326Z,3.80
2018-06-25T04:38:12.724Z,3.37
2018-06-25T04:40:44.127Z,3.43
2018-06-25T04:43:14.687Z,3.70
2018-06-25T04:45:45.075Z,3.20
2018-06-25T04:48:15.450Z,3.50
2018-06-25T04:50:45.824Z,3.30
2018-06-25T04:53:16.205Z,3.67
2018-06-25T04:55:46.587Z,3.60
2018-06-25T04:58:16.958Z,3.40
2018-06-25T05:00:47.308Z,3.10
2018-06-25T05:03:17.660Z,3.40
2018-06-25T05:05:48.034Z,4.00
2018-06-25T05:08:18.444Z,3.57
2018-06-25T05:10:48.768Z,3.60
2018-06-25T05:13:19.898Z,3.80
2018-06-25T05:15:51.055Z,4.00
2018-06-25T05:18:21.432Z,3.53
2018-06-25T05:20:51.809Z,3.40
2018-06-25T05:23:22.390Z,3.70
2018-06-25T05:25:58.894Z,3.33
2018-06-25T05:28:29.280Z,3.23
2018-06-25T05:31:01.886Z,3.90
2018-06-25T05:33:32.263Z,3.50
2018-06-25T05:36:02.668Z,3.27
2018-06-25T05:38:33.038Z,3.57
2018-06-25T05:41:23.822Z,3.50
2018-06-25T05:43:54.840Z,3.90
2018-06-25T05:46:25.223Z,3.70
2018-06-25T05:48:55.763Z,3.50
2018-06-25T05:51:26.086Z,3.50
2018-06-25T05:53:56.462Z,3.17
2018-06-25T05:56:26.861Z,3.97
2018-06-25T05:58:58.018Z,3.43
2018-06-25T06:01:29.162Z,3.83
2018-06-25T06:03:59.505Z,4.53
2018-06-25T06:06:29.881Z,3.50
2018-06-25T06:09:00.274Z,4.10
2018-06-25T06:11:30.668Z,3.80
2018-06-25T06:14:01.141Z,3.60
2018-06-25T06:16:31.422Z,3.47
2018-06-25T06:19:01.825Z,4.45
2018-06-25T06:21:32.216Z,3.50
2018-06-25T06:24:04.414Z,3.33
2018-06-25T06:26:34.809Z,3.70
2018-06-25T06:29:11.323Z,4.43
2018-06-25T06:31:41.713Z,4.10
2018-06-25T06:34:14.141Z,3.60
2018-06-25T06:36:44.520Z,3.77
2018-06-25T06:39:14.928Z,3.63
2018-06-25T06:41:50.048Z,3.20
2018-06-25T06:44:20.442Z,3.63
2018-06-25T06:46:51.816Z,3.53
2018-06-25T06:49:22.135Z,3.20
2018-06-25T06:51:54.414Z,3.47
2018-06-25T06:54:22.919Z,3.37
2018-06-25T06:56:59.406Z,3.23
2018-06-25T06:59:30.339Z,4.10
2018-06-25T07:02:01.781Z,4.00
2018-06-25T07:04:32.704Z,3.67
2018-06-25T07:07:02.992Z,3.63
2018-06-25T07:09:33.382Z,3.53
2018-06-25T07:12:03.783Z,3.47
2018-06-25T07:14:34.159Z,3.30
2018-06-25T07:17:04.484Z,3.53
2018-06-25T07:19:34.891Z,3.00
2018-06-25T07:22:05.266Z,3.60
2018-06-25T07:24:35.637Z,3.27
2018-06-25T07:27:10.111Z,3.53
2018-06-25T07:29:41.259Z,3.40
2018-06-25T07:32:11.626Z,4.03
2018-06-25T07:34:44.205Z,3.53
2018-06-25T07:37:16.568Z,3.40
2018-06-25T07:39:53.118Z,3.90
2018-06-25T07:42:23.502Z,4.03
2018-06-25T07:44:53.867Z,3.90
2018-06-25T07:50:10.652Z,4.17
2018-06-25T07:52:41.060Z,4.33
2018-06-25T07:55:11.436Z,4.20
2018-06-25T07:57:41.812Z,4.33
2018-06-25T08:00:32.876Z,4.03
2018-06-25T08:03:03.246Z,4.87
2018-06-25T08:05:52.750Z,4.50
2018-06-25T08:08:23.899Z,4.27
2018-06-25T08:10:54.271Z,4.20
2018-06-25T08:13:24.674Z,4.47
2018-06-25T08:15:55.050Z,4.40
2018-06-25T08:18:25.364Z,4.37
2018-06-25T08:20:55.762Z,4.87
2018-06-25T08:23:26.138Z,4.40
2018-06-25T08:25:57.193Z,4.50
2018-06-25T08:28:27.589Z,4.60
2018-06-25T08:30:57.902Z,4.17
2018-06-25T08:33:32.375Z,4.43
2018-06-25T08:36:02.769Z,4.00
2018-06-25T08:38:53.535Z,3.90
2018-06-25T08:41:24.885Z,4.30
2018-06-25T08:43:55.259Z,4.33
2018-06-25T08:46:25.829Z,4.17
2018-06-25T08:48:56.225Z,4.03
2018-06-25T08:51:26.600Z,4.07
2018-06-25T08:53:57.010Z,4.00
2018-06-25T08:56:30.227Z,3.80
2018-06-25T08:59:01.650Z,4.50
2018-06-25T09:01:31.996Z,3.63
2018-06-25T09:04:02.392Z,4.10
2018-06-25T09:06:32.768Z,3.80
2018-06-25T09:09:07.236Z,4.60
2018-06-25T09:11:37.641Z,4.77
2018-06-25T09:14:08.018Z,4.67
2018-06-25T09:16:38.407Z,4.73
2018-06-25T09:19:08.815Z,4.13
2018-06-25T09:21:39.389Z,4.20
2018-06-25T09:24:09.759Z,4.80
2018-06-25T09:26:40.266Z,3.63
2018-06-25T09:29:10.644Z,4.17
2018-06-25T09:31:41.019Z,3.67
2018-06-25T09:34:11.425Z,4.17
2018-06-25T09:36:43.262Z,4.17
2018-06-25T09:39:13.584Z,3.90
2018-06-25T09:41:45.329Z,4.40
2018-06-25T09:44:15.386Z,4.33
2018-06-25T09:46:46.473Z,4.37
2018-06-25T09:49:35.974Z,4.60
2018-06-25T09:52:09.385Z,4.70
2018-06-25T09:54:40.537Z,4.40
2018-06-25T09:57:11.703Z,4.43
2018-06-25T09:59:42.120Z,4.33
2018-06-25T10:02:13.386Z,3.90
2018-06-25T10:04:43.810Z,3.97
2018-06-25T10:07:14.202Z,4.00
2018-06-25T10:09:45.349Z,4.27
2018-06-25T10:12:16.696Z,3.93
2018-06-25T10:14:47.782Z,4.37
2018-06-25T10:17:18.158Z,4.67
2018-06-25T10:19:48.562Z,4.23
2018-06-25T10:22:18.946Z,4.30
2018-06-25T10:24:49.330Z,4.23
2018-06-25T10:27:19.736Z,4.63
2018-06-25T10:29:53.182Z,4.80
2018-06-25T10:32:23.557Z,4.67
2018-06-25T10:34:53.995Z,3.90
2018-06-25T10:37:24.335Z,4.43
2018-06-25T10:39:54.711Z,3.90
2018-06-25T10:42:25.146Z,4.03
2018-06-25T10:44:55.494Z,4.60
2018-06-25T10:47:25.881Z,4.13
2018-06-25T10:49:56.277Z,3.93
2018-06-25T10:52:26.659Z,3.83
2018-06-25T10:55:01.125Z,4.47
2018-06-25T10:57:31.519Z,4.53
2018-06-25T11:00:02.129Z,3.97
2018-06-25T11:02:32.275Z,3.93
2018-06-25T11:05:06.698Z,4.20
2018-06-25T11:07:37.150Z,4.20
2018-06-25T11:10:08.476Z,3.83
2018-06-25T11:12:38.857Z,4.00
2018-06-25T11:15:09.188Z,4.20
2018-06-25T11:17:39.758Z,3.90
2018-06-25T11:20:10.160Z,3.73
2018-06-25T11:22:43.608Z,3.80
2018-06-25T11:25:13.989Z,3.80
2018-06-25T11:27:49.545Z,3.50
2018-06-25T11:30:20.832Z,3.90
2018-06-25T11:32:51.154Z,3.57
2018-06-25T11:35:22.292Z,3.57
2018-06-25T11:37:52.678Z,4.13
2018-06-25T11:40:23.080Z,3.90
2018-06-25T11:42:53.496Z,3.43
2018-06-25T11:45:24.638Z,3.40
2018-06-25T11:47:55.781Z,3.50
2018-06-25T11:50:26.181Z,3.30
2018-06-25T11:52:56.553Z,3.50
2018-06-25T11:55:26.925Z,3.37
2018-06-25T11:57:57.328Z,3.20
2018-06-25T12:03:36.398Z,3.20
2018-06-25T12:06:06.777Z,3.60
2018-06-25T12:08:37.161Z,3.50
2018-06-25T12:11:07.570Z,3.27
2018-06-25T12:13:57.313Z,3.40
2018-06-25T12:16:27.725Z,3.90
2018-06-25T12:18:58.882Z,3.27
2018-06-25T12:21:30.201Z,3.37
2018-06-25T12:24:00.604Z,3.50
2018-06-25T12:26:30.985Z,3.47
2018-06-25T12:29:01.298Z,3.27
2018-06-25T12:31:31.704Z,3.67
2018-06-25T12:34:02.086Z,3.07
2018-06-25T12:36:34.525Z,3.13
2018-06-25T12:39:04.938Z,3.17
2018-06-25T12:41:35.334Z,3.20
2018-06-25T12:44:05.674Z,2.83
2018-06-25T12:46:36.069Z,2.70
2018-06-25T12:49:12.581Z,2.90
2018-06-25T12:51:42.975Z,3.30
2018-06-25T12:54:15.068Z,3.20
2018-06-25T12:56:45.447Z,3.43
2018-06-25T12:59:15.780Z,3.00
2018-06-25T13:01:46.150Z,3.30
2018-06-25T13:04:16.526Z,2.93
2018-06-25T13:06:49.873Z,2.63
2018-06-25T13:09:20.245Z,3.33
2018-06-25T13:11:50.552Z,3.13
2018-06-25T13:14:20.950Z,2.93
2018-06-25T13:16:51.611Z,3.17
2018-06-25T13:19:21.986Z,3.23
2018-06-25T13:21:54.946Z,3.07
2018-06-25T13:24:27.357Z,3.00
2018-06-25T13:26:57.734Z,2.60
2018-06-25T13:29:30.034Z,2.70
2018-06-25T13:32:20.790Z,2.83
2018-06-25T13:34:52.137Z,2.70
2018-06-25T13:37:22.511Z,2.80
2018-06-25T13:39:52.889Z,2.90
2018-06-25T13:42:24.045Z,3.00
2018-06-25T13:44:54.421Z,3.10
2018-06-25T13:47:24.797Z,2.83
2018-06-25T13:49:55.237Z,2.93
2018-06-25T13:52:25.609Z,3.13
2018-06-25T13:54:55.988Z,3.20
2018-06-25T13:57:26.407Z,2.90
2018-06-25T13:59:56.776Z,2.63
2018-06-25T14:02:31.938Z,2.60
2018-06-25T14:05:02.330Z,3.07
2018-06-25T14:07:36.790Z,2.77
2018-06-25T14:12:55.581Z,3.20
2018-06-25T14:15:26.726Z,3.20
2018-06-25T14:17:57.109Z,3.03
2018-06-25T14:20:27.516Z,2.87
2018-06-25T14:23:00.122Z,3.10
2018-06-25T14:25:33.350Z,2.90
2018-06-25T14:28:03.725Z,2.70
2018-06-25T14:30:52.467Z,2.80
2018-06-25T14:33:23.855Z,3.50
2018-06-25T14:35:54.231Z,2.80
2018-06-25T14:38:24.620Z,3.03
2018-06-25T14:40:54.990Z,3.03
2018-06-25T14:43:25.552Z,3.30
2018-06-25T14:45:55.940Z,2.93
2018-06-25T14:48:26.391Z,2.93
2018-06-25T14:50:59.294Z,3.20
2018-06-25T14:53:29.687Z,2.70
2018-06-25T14:56:00.058Z,3.40
2018-06-25T14:58:30.425Z,3.10
2018-06-25T15:01:00.825Z,3.50
2018-06-25T15:03:31.860Z,3.00
2018-06-25T15:06:02.422Z,3.23
2018-06-25T15:08:33.857Z,3.27
2018-06-25T15:11:04.236Z,3.53
2018-06-25T15:13:34.615Z,3.37
2018-06-25T15:16:05.782Z,2.93
2018-06-25T15:18:36.144Z,3.27
2018-06-25T15:21:06.543Z,3.40
2018-06-25T15:23:36.934Z,3.60
2018-06-25T15:26:07.314Z,3.90
2018-06-25T15:28:40.297Z,3.50
2018-06-25T15:31:13.743Z,3.30
2018-06-25T15:33:46.816Z,4.10
2018-06-25T15:36:17.182Z,4.33
2018-06-25T15:38:47.574Z,4.10
2018-06-25T15:41:17.949Z,4.23
2018-06-25T15:43:50.724Z,3.90
2018-06-25T15:46:21.758Z,4.37
2018-06-25T15:48:52.140Z,3.93
2018-06-25T15:51:25.066Z,4.40
2018-06-25T15:53:55.498Z,3.80
2018-06-25T15:56:26.621Z,3.90
2018-06-25T15:59:00.761Z,4.30
2018-06-25T16:01:31.077Z,4.43
2018-06-25T16:04:01.460Z,4.53
2018-06-25T16:06:31.950Z,4.70
2018-06-25T16:09:02.240Z,4.60
2018-06-25T16:11:34.030Z,4.13
2018-06-25T16:14:04.442Z,4.57
2018-06-25T16:16:35.573Z,4.30
2018-06-25T16:19:12.465Z,4.87
2018-06-25T16:24:31.021Z,4.40
2018-06-25T16:27:05.603Z,4.60
2018-06-25T16:29:38.952Z,4.50
2018-06-25T16:32:10.094Z,4.37
2018-06-25T16:34:42.251Z,4.60
2018-06-25T16:37:16.024Z,4.50
2018-06-25T16:39:46.397Z,4.50
2018-06-25T16:42:17.524Z,5.32
2018-06-25T16:44:48.693Z,6.10
2018-06-25T16:47:19.119Z,5.67
2018-06-25T16:49:49.452Z,4.93
2018-06-25T16:52:19.840Z,4.83
2018-06-25T16:54:50.977Z,4.90
2018-06-25T16:57:24.144Z,5.07
2018-06-25T17:00:16.646Z,5.10
2018-06-25T17:02:49.895Z,5.00
2018-06-25T17:05:20.267Z,5.90
2018-06-25T17:07:53.213Z,5.70
2018-06-25T17:10:26.608Z,5.57
2018-06-25T17:12:56.982Z,5.30
2018-06-25T17:15:27.363Z,5.30
2018-06-25T17:17:57.743Z,5.80
2018-06-25T17:20:28.109Z,6.10
2018-06-25T17:22:59.536Z,5.70
2018-06-25T17:25:29.915Z,5.67
2018-06-25T17:28:01.760Z,6.00
2018-06-25T17:30:32.152Z,6.27
2018-06-25T17:33:06.621Z,5.97
2018-06-25T17:35:37.766Z,6.07
2018-06-25T17:38:08.876Z,7.03
2018-06-25T17:40:41.916Z,6.30
2018-06-25T17:43:12.302Z,6.30
2018-06-25T17:45:42.696Z,6.47
2018-06-25T17:48:13.117Z,5.80
2018-06-25T17:50:46.087Z,5.17
2018-06-25T17:53:16.421Z,5.30
2018-06-25T17:55:46.801Z,5.37
2018-06-25T17:58:19.997Z,5.30
2018-06-25T18:00:50.404Z,5.43
2018-06-25T18:03:20.788Z,4.87
2018-06-25T18:05:51.934Z,4.77
2018-06-25T18:08:22.345Z,4.40
2018-06-25T18:10:53.487Z,4.83
2018-06-25T18:13:27.180Z,4.20
2018-06-25T18:15:57.574Z,4.50
2018-06-25T18:18:27.956Z,4.53
2018-06-25T18:21:01.088Z,4.60
2018-06-25T18:23:31.502Z,4.50
2018-06-25T18:26:01.876Z,4.23
2018-06-25T18:28:32.253Z,4.60
2018-06-25T18:31:02.662Z,4.50
2018-06-25T18:33:35.648Z,4.93
2018-06-25T18:36:05.931Z,4.80
2018-06-25T18:38:36.324Z,4.80
2018-06-25T18:41:06.709Z,5.70
2018-06-25T18:43:37.848Z,5.70
2018-06-25T18:46:09.003Z,5.73
2018-06-25T18:48:42.743Z,6.03
2018-06-25T18:51:18.272Z,5.90
2018-06-25T18:53:48.647Z,5.57
2018-06-25T18:56:19.013Z,5.40
2018-06-25T18:58:51.917Z,6.10
2018-06-25T19:01:22.521Z,6.00
2018-06-25T19:03:56.244Z,6.70
2018-06-25T19:06:26.633Z,6.17
2018-06-25T19:08:57.018Z,6.87
2018-06-25T19:11:34.748Z,6.63
2018-06-25T19:14:05.124Z,5.93
2018-06-25T19:16:35.499Z,6.23
2018-06-25T19:19:06.093Z,6.83
2018-06-25T19:21:38.529Z,6.17
2018-06-25T19:24:09.119Z,6.00
2018-06-25T19:26:47.101Z,5.77
2018-06-25T19:29:19.977Z,6.20
2018-06-25T19:31:50.361Z,6.23
2018-06-25T19:34:20.781Z,6.37
2018-06-25T19:36:51.159Z,6.17
2018-06-25T19:39:21.510Z,6.20
2018-06-25T19:41:51.905Z,5.70
2018-06-25T19:44:22.278Z,5.57
2018-06-25T19:46:53.713Z,5.87
2018-06-25T19:49:24.069Z,6.17
2018-06-25T19:51:57.334Z,6.00
2018-06-25T19:54:47.105Z,5.40
2018-06-25T20:00:03.373Z,5.83
2018-06-25T20:02:34.461Z,6.30
2018-06-25T20:05:07.917Z,5.27
2018-06-25T20:07:38.492Z,5.23
2018-06-25T20:10:08.868Z,5.53
2018-06-25T20:12:40.690Z,5.37
2018-06-25T20:15:31.185Z,6.20
2018-06-25T20:18:01.485Z,5.40
2018-06-25T20:20:32.056Z,5.50
2018-06-25T20:23:02.414Z,6.17
2018-06-25T20:25:32.796Z,5.23
2018-06-25T20:28:05.229Z,5.53
2018-06-25T20:30:35.637Z,5.70
2018-06-25T20:33:06.022Z,5.50
2018-06-25T20:35:36.446Z,5.83
2018-06-25T20:38:27.229Z,6.20
2018-06-25T20:40:57.609Z,6.17
2018-06-25T20:43:27.944Z,5.80
2018-06-25T20:45:59.104Z,5.27
2018-06-25T20:48:29.491Z,5.73
2018-06-25T20:50:59.806Z,5.50
2018-06-25T20:53:30.209Z,6.00
2018-06-25T20:56:00.591Z,5.63
2018-06-25T20:58:34.494Z,5.60
2018-06-25T21:01:05.594Z,5.03
2018-06-25T21:03:40.071Z,5.63
2018-06-25T21:06:10.453Z,4.87
2018-06-25T21:08:40.845Z,5.47
2018-06-25T21:11:11.949Z,5.43
2018-06-25T21:13:42.332Z,5.30
2018-06-25T21:16:12.724Z,4.83
2018-06-25T21:18:45.538Z,5.87
2018-06-25T21:21:15.848Z,5.17
2018-06-25T21:23:47.017Z,5.60
2018-06-25T21:26:21.173Z,5.70
2018-06-25T21:28:51.565Z,5.80
2018-06-25T21:31:21.941Z,5.53
2018-06-25T21:33:53.079Z,5.47
2018-06-25T21:36:23.494Z,5.63
2018-06-25T21:38:53.872Z,5.37
2018-06-25T21:41:24.284Z,5.27
2018-06-25T21:43:56.110Z,5.43
2018-06-25T21:46:26.484Z,5.67
2018-06-25T21:48:56.880Z,5.43
2018-06-25T21:51:28.036Z,5.57
2018-06-25T21:53:59.149Z,5.70
2018-06-25T21:56:29.521Z,5.40
2018-06-25T21:58:59.923Z,5.23
2018-06-25T22:01:32.079Z,5.60
2018-06-25T22:04:03.097Z,5.73
2018-06-25T22:06:33.494Z,5.67
2018-06-25T22:09:03.878Z,5.50
2018-06-25T22:11:35.263Z,5.70
2018-06-25T22:14:05.656Z,5.73
2018-06-25T22:16:37.714Z,5.17
2018-06-25T22:19:08.091Z,6.00
2018-06-25T22:21:40.535Z,6.27
2018-06-25T22:24:11.674Z,6.23
2018-06-25T22:26:42.816Z,6.23
2018-06-25T22:29:13.982Z,5.53
2018-06-25T22:31:44.363Z,5.30
2018-06-25T22:34:14.738Z,6.07
2018-06-25T22:36:45.318Z,5.00
2018-06-25T22:39:15.692Z,5.83
2018-06-25T22:41:46.071Z,5.73
2018-06-25T22:44:16.474Z,6.33
2018-06-25T22:46:46.837Z,6.20
2018-06-25T22:49:17.217Z,5.37
2018-06-25T22:51:51.696Z,5.83
2018-06-25T22:54:22.833Z,6.07
2018-06-25T22:56:53.214Z,5.43
2018-06-25T22:59:23.552Z,5.80
2018-06-25T23:02:14.320Z,6.20
2018-06-25T23:04:44.721Z,6.17
2018-06-25T23:07:15.862Z,6.70
2018-06-25T23:09:47.004Z,5.73
2018-06-25T23:12:18.161Z,6.40
2018-06-25T23:14:48.541Z,6.23
2018-06-25T23:17:19.938Z,5.70
2018-06-25T23:19:51.100Z,6.30
2018-06-25T23:22:21.478Z,6.73
2018-06-25T23:24:51.859Z,6.83
2018-06-25T23:27:22.268Z,5.93
2018-06-25T23:29:53.410Z,5.40
2018-06-25T23:32:25.583Z,6.40
2018-06-25T23:34:55.993Z,5.53
2018-06-25T23:37:27.133Z,6.03
2018-06-25T23:39:58.281Z,6.10
2018-06-25T23:42:28.684Z,5.73
2018-06-25T23:44:59.061Z,5.97
2018-06-25T23:47:29.436Z,6.50
2018-06-25T23:49:59.824Z,6.30
2018-06-25T23:52:30.203Z,6.03
2018-06-25T23:55:00.572Z,6.17
2018-06-25T23:57:31.676Z,6.67
