createdAt,value
2022-11-08T00:00:43.009Z,13.00
2022-11-08T00:03:11.209Z,12.97
2022-11-08T00:05:57.460Z,12.96
2022-11-08T00:08:43.259Z,12.92
2022-11-08T00:11:29.268Z,12.90
2022-11-08T00:13:58.711Z,12.85
2022-11-08T00:16:27.242Z,12.83
2022-11-08T00:18:55.339Z,12.80
2022-11-08T00:21:23.423Z,12.78
2022-11-08T00:23:51.624Z,12.79
2022-11-08T00:26:19.714Z,12.86
2022-11-08T00:28:47.836Z,12.82
2022-11-08T00:31:17.239Z,12.82
2022-11-08T00:33:45.524Z,12.79
2022-11-08T00:36:13.580Z,12.71
2022-11-08T00:38:43.545Z,12.67
2022-11-08T00:41:12.135Z,12.67
2022-11-08T00:43:40.260Z,12.60
2022-11-08T00:46:08.331Z,12.73
2022-11-08T00:48:37.761Z,12.66
2022-11-08T00:51:09.130Z,12.63
2022-11-08T00:53:38.960Z,12.67
2022-11-08T00:56:09.492Z,12.71
2022-11-08T00:58:37.524Z,12.67
2022-11-08T01:01:12.320Z,12.63
2022-11-08T01:03:41.952Z,12.66
2022-11-08T01:06:12.443Z,12.67
2022-11-08T01:08:40.741Z,12.66
2022-11-08T01:11:12.290Z,12.67
2022-11-08T01:13:41.037Z,12.67
2022-11-08T01:16:11.162Z,12.65
2022-11-08T01:18:40.715Z,12.64
2022-11-08T01:21:09.118Z,12.60
2022-11-08T01:23:37.745Z,12.59
2022-11-08T01:26:08.925Z,12.58
2022-11-08T01:28:37.575Z,12.54
2022-11-08T01:31:07.859Z,12.54
2022-11-08T01:33:36.077Z,12.51
2022-11-08T01:36:08.131Z,12.48
2022-11-08T01:38:37.100Z,12.45
2022-11-08T01:41:06.020Z,12.43
2022-11-08T01:43:43.171Z,12.41
2022-11-08T01:46:43.175Z,12.38
2022-11-08T01:49:32.028Z,12.44
2022-11-08T01:52:20.304Z,12.46
2022-11-08T01:54:59.963Z,12.36
2022-11-08T01:57:36.051Z,12.39
2022-11-08T02:00:10.152Z,12.39
2022-11-08T02:02:41.767Z,12.36
2022-11-08T02:05:28.727Z,12.37
2022-11-08T02:08:03.013Z,12.39
2022-11-08T02:10:35.685Z,12.43
2022-11-08T02:13:05.883Z,12.41
2022-11-08T02:15:36.239Z,12.33
2022-11-08T02:18:05.183Z,12.32
2022-11-08T02:20:34.957Z,12.30
2022-11-08T02:23:14.778Z,12.36
2022-11-08T02:25:44.218Z,12.32
2022-11-08T02:28:12.266Z,12.28
2022-11-08T02:30:40.545Z,12.27
2022-11-08T02:33:17.341Z,12.24
2022-11-08T02:35:49.290Z,12.22
2022-11-08T02:38:18.384Z,12.27
2022-11-08T02:40:49.951Z,12.29
2022-11-08T02:43:18.260Z,12.19
2022-11-08T02:45:47.173Z,12.24
2022-11-08T02:48:17.612Z,12.19
2022-11-08T02:50:46.003Z,12.13
2022-11-08T02:53:14.474Z,12.15
2022-11-08T02:55:43.011Z,12.15
2022-11-08T02:58:13.367Z,12.12
2022-11-08T03:00:41.801Z,12.10
2022-11-08T03:03:09.931Z,12.09
2022-11-08T03:05:37.991Z,12.10
2022-11-08T03:08:06.370Z,12.04
2022-11-08T03:10:34.404Z,12.00
2022-11-08T03:13:05.114Z,11.96
2022-11-08T03:15:34.664Z,11.93
2022-11-08T03:18:03.093Z,11.91
2022-11-08T03:20:33.405Z,11.91
2022-11-08T03:23:04.494Z,11.87
2022-11-08T03:25:33.222Z,11.82
2022-11-08T03:28:06.324Z,11.84
2022-11-08T03:30:40.064Z,11.84
2022-11-08T03:33:08.177Z,11.85
2022-11-08T03:35:36.287Z,11.80
2022-11-08T03:38:04.412Z,11.85
2022-11-08T03:40:32.502Z,11.79
2022-11-08T03:43:00.556Z,11.61
2022-11-08T03:45:28.622Z,11.54
2022-11-08T03:47:57.977Z,11.56
2022-11-08T03:50:26.277Z,11.52
2022-11-08T03:52:56.592Z,11.50
2022-11-08T03:55:27.610Z,11.54
2022-11-08T03:57:56.073Z,11.52
2022-11-08T04:00:26.716Z,11.52
2022-11-08T04:02:55.823Z,11.47
2022-11-08T04:05:25.193Z,11.42
2022-11-08T04:07:53.240Z,11.45
2022-11-08T04:10:21.318Z,11.42
2022-11-08T04:13:07.056Z,11.43
2022-11-08T04:15:35.084Z,11.30
2022-11-08T04:18:21.670Z,11.32
2022-11-08T04:21:08.910Z,11.29
2022-11-08T04:23:38.484Z,11.30
2022-11-08T04:26:11.541Z,11.27
2022-11-08T04:28:42.210Z,11.35
2022-11-08T04:31:13.794Z,11.35
2022-11-08T04:33:42.349Z,11.35
2022-11-08T04:36:14.017Z,11.52
2022-11-08T04:38:42.199Z,11.49
2022-11-08T04:41:13.258Z,11.53
2022-11-08T04:43:42.044Z,11.48
2022-11-08T04:46:12.221Z,11.52
2022-11-08T04:48:40.674Z,11.48
2022-11-08T04:51:13.233Z,11.44
2022-11-08T04:53:41.506Z,11.40
2022-11-08T04:56:13.207Z,11.46
2022-11-08T04:58:43.382Z,11.52
2022-11-08T05:01:16.337Z,11.50
2022-11-08T05:03:45.942Z,11.41
2022-11-08T05:06:18.162Z,11.38
2022-11-08T05:08:46.620Z,11.31
2022-11-08T05:11:17.141Z,11.40
2022-11-08T05:13:45.916Z,11.67
2022-11-08T05:16:16.472Z,11.94
2022-11-08T05:18:45.630Z,12.17
2022-11-08T05:21:35.022Z,12.30
2022-11-08T05:24:05.576Z,12.47
2022-11-08T05:26:35.942Z,12.55
2022-11-08T05:29:04.215Z,12.60
2022-11-08T05:31:32.561Z,12.65
2022-11-08T05:34:01.026Z,12.79
2022-11-08T05:36:31.091Z,12.84
2022-11-08T05:38:59.152Z,12.91
2022-11-08T05:41:27.856Z,12.90
2022-11-08T05:43:56.687Z,12.90
2022-11-08T05:46:25.371Z,12.83
2022-11-08T05:48:54.234Z,12.88
2022-11-08T05:51:22.949Z,12.92
2022-11-08T05:53:52.321Z,12.94
2022-11-08T05:56:20.545Z,12.95
2022-11-08T05:58:48.604Z,13.03
2022-11-08T06:01:19.526Z,12.91
2022-11-08T06:03:48.917Z,12.82
2022-11-08T06:06:19.700Z,12.73
2022-11-08T06:08:50.685Z,12.50
2022-11-08T06:11:23.508Z,12.36
2022-11-08T06:13:51.705Z,12.22
2022-11-08T06:16:21.824Z,12.21
2022-11-08T06:18:50.468Z,12.10
2022-11-08T06:21:21.462Z,11.99
2022-11-08T06:23:53.723Z,11.88
2022-11-08T06:26:23.900Z,11.87
2022-11-08T06:28:52.443Z,11.84
2022-11-08T06:31:20.831Z,11.85
2022-11-08T06:33:50.297Z,11.91
2022-11-08T06:36:18.290Z,11.81
2022-11-08T06:38:46.393Z,11.81
2022-11-08T06:41:20.311Z,11.81
2022-11-08T06:43:50.207Z,11.88
2022-11-08T06:46:19.112Z,11.96
2022-11-08T06:48:47.183Z,11.91
2022-11-08T06:51:15.817Z,11.89
2022-11-08T06:53:44.507Z,11.90
2022-11-08T06:56:13.270Z,11.86
2022-11-08T06:58:41.372Z,11.85
2022-11-08T07:01:13.280Z,11.92
2022-11-08T07:03:41.511Z,11.89
2022-11-08T07:06:10.129Z,11.84
2022-11-08T07:08:38.301Z,11.76
2022-11-08T07:11:06.712Z,11.80
2022-11-08T07:13:35.474Z,11.74
2022-11-08T07:16:03.865Z,11.77
2022-11-08T07:18:33.304Z,11.72
2022-11-08T07:21:02.875Z,11.69
2022-11-08T07:23:31.672Z,11.81
2022-11-08T07:26:03.418Z,11.75
2022-11-08T07:28:32.388Z,11.83
2022-11-08T07:31:03.704Z,11.85
2022-11-08T07:33:33.457Z,11.99
2022-11-08T07:36:01.664Z,12.03
2022-11-08T07:38:29.833Z,12.02
2022-11-08T07:40:59.101Z,12.04
2022-11-08T07:43:28.411Z,12.00
2022-11-08T07:46:02.432Z,12.07
2022-11-08T07:48:32.907Z,12.18
2022-11-08T07:51:00.992Z,12.26
2022-11-08T07:53:29.615Z,12.45
2022-11-08T07:55:58.186Z,12.49
2022-11-08T07:58:26.497Z,12.69
2022-11-08T08:00:54.603Z,12.79
2022-11-08T08:03:23.064Z,12.93
2022-11-08T08:06:00.551Z,13.03
2022-11-08T08:08:29.951Z,13.14
2022-11-08T08:11:00.128Z,13.28
2022-11-08T08:13:28.817Z,13.31
2022-11-08T08:16:00.766Z,13.34
2022-11-08T08:18:29.989Z,13.40
2022-11-08T08:20:59.937Z,13.45
2022-11-08T08:23:28.136Z,13.54
2022-11-08T08:25:57.068Z,13.57
2022-11-08T08:28:25.308Z,13.74
2022-11-08T08:30:53.426Z,13.83
2022-11-08T08:33:28.345Z,13.96
2022-11-08T08:36:04.328Z,14.02
2022-11-08T08:38:34.238Z,14.09
2022-11-08T08:41:03.238Z,14.15
2022-11-08T08:43:32.541Z,14.19
2022-11-08T08:48:54.673Z,14.09
2022-11-08T08:51:24.105Z,14.16
2022-11-08T08:53:52.693Z,14.22
2022-11-08T08:56:20.820Z,14.21
2022-11-08T09:04:05.819Z,14.35
2022-11-08T09:06:35.268Z,14.39
2022-11-08T09:09:03.484Z,14.45
2022-11-08T09:11:31.603Z,14.53
2022-11-08T09:13:59.679Z,14.53
2022-11-08T09:16:27.763Z,14.53
2022-11-08T09:18:55.887Z,14.61
2022-11-08T09:21:23.968Z,14.71
2022-11-08T09:23:53.495Z,14.76
2022-11-08T09:26:21.608Z,14.75
2022-11-08T09:28:49.640Z,14.76
2022-11-08T09:31:17.849Z,14.76
2022-11-08T09:33:45.973Z,14.77
2022-11-08T09:36:15.095Z,14.81
2022-11-08T09:38:43.146Z,14.80
2022-11-08T09:41:57.690Z,14.77
2022-11-08T09:44:56.212Z,14.78
2022-11-08T09:47:27.563Z,14.82
2022-11-08T09:50:05.074Z,14.89
2022-11-08T09:52:36.275Z,14.90
2022-11-08T09:55:19.330Z,14.95
2022-11-08T09:58:11.725Z,15.01
2022-11-08T10:00:41.604Z,15.03
2022-11-08T10:03:16.217Z,15.06
2022-11-08T10:05:54.745Z,15.09
2022-11-08T10:08:30.009Z,15.13
2022-11-08T10:11:33.449Z,15.17
2022-11-08T10:14:22.281Z,15.23
2022-11-08T10:16:58.834Z,15.29
2022-11-08T10:20:03.703Z,15.33
2022-11-08T10:22:49.161Z,15.33
2022-11-08T10:25:24.240Z,15.43
2022-11-08T10:28:07.250Z,15.62
2022-11-08T10:30:41.065Z,15.74
2022-11-08T10:33:20.581Z,15.92
2022-11-08T10:36:01.598Z,15.98
2022-11-08T10:38:37.990Z,16.00
2022-11-08T10:41:16.868Z,16.07
2022-11-08T10:43:53.496Z,16.07
2022-11-08T10:46:39.579Z,16.13
2022-11-08T10:49:16.750Z,16.16
2022-11-08T10:51:46.117Z,16.23
2022-11-08T10:54:43.921Z,16.26
2022-11-08T10:57:14.898Z,16.31
2022-11-08T10:59:44.570Z,16.33
2022-11-08T11:02:23.586Z,16.38
2022-11-08T11:04:52.406Z,16.45
2022-11-08T11:07:33.764Z,16.53
2022-11-08T11:10:24.437Z,16.68
2022-11-08T11:13:01.115Z,16.85
2022-11-08T11:15:34.778Z,17.06
2022-11-08T11:18:05.343Z,17.16
2022-11-08T11:20:34.086Z,17.27
2022-11-08T11:23:02.430Z,17.42
2022-11-08T11:25:30.486Z,17.56
2022-11-08T11:28:00.836Z,17.63
2022-11-08T11:30:32.847Z,17.69
2022-11-08T11:33:22.458Z,17.82
2022-11-08T11:35:57.732Z,17.84
2022-11-08T11:38:41.002Z,17.91
2022-11-08T11:41:17.732Z,17.95
2022-11-08T11:43:55.913Z,18.00
2022-11-08T11:46:31.063Z,17.95
2022-11-08T11:49:05.458Z,17.93
2022-11-08T11:51:33.603Z,18.02
2022-11-08T11:54:06.128Z,18.09
2022-11-08T11:56:45.754Z,18.21
2022-11-08T11:59:59.385Z,18.21
2022-11-08T12:02:58.887Z,18.18
2022-11-08T12:05:46.856Z,18.11
2022-11-08T12:08:24.762Z,18.15
2022-11-08T12:11:10.390Z,18.07
2022-11-08T12:14:00.441Z,18.05
2022-11-08T12:16:37.012Z,18.10
2022-11-08T12:19:25.764Z,18.09
2022-11-08T12:22:06.686Z,18.07
2022-11-08T12:24:51.162Z,18.03
2022-11-08T12:27:31.089Z,18.06
2022-11-08T12:30:05.196Z,17.98
2022-11-08T12:33:08.803Z,17.99
2022-11-08T12:35:49.456Z,17.96
2022-11-08T12:38:28.225Z,17.99
2022-11-08T12:41:06.985Z,17.98
2022-11-08T12:43:52.688Z,17.98
2022-11-08T12:46:22.333Z,17.98
2022-11-08T12:49:26.948Z,17.98
2022-11-08T12:52:12.601Z,17.97
2022-11-08T12:54:45.216Z,17.98
2022-11-08T12:57:17.338Z,18.01
2022-11-08T12:59:49.877Z,17.99
2022-11-08T13:02:22.840Z,17.98
2022-11-08T13:05:01.489Z,17.98
2022-11-08T13:07:41.289Z,17.99
2022-11-08T13:10:23.042Z,17.99
2022-11-08T13:13:08.787Z,17.98
2022-11-08T13:15:37.376Z,18.01
2022-11-08T13:18:34.008Z,18.00
2022-11-08T13:21:22.529Z,18.01
2022-11-08T13:23:50.682Z,18.01
2022-11-08T13:26:26.042Z,18.06
2022-11-08T13:28:54.805Z,18.06
2022-11-08T13:31:42.967Z,18.07
2022-11-08T13:34:45.702Z,17.99
2022-11-08T13:37:43.824Z,17.97
2022-11-08T13:40:42.651Z,17.98
2022-11-08T13:43:28.516Z,17.95
2022-11-08T13:46:17.443Z,17.95
2022-11-08T13:49:06.491Z,17.94
2022-11-08T13:51:36.584Z,17.93
2022-11-08T13:54:47.771Z,17.93
2022-11-08T13:57:20.673Z,17.86
2022-11-08T13:59:59.922Z,17.90
2022-11-08T14:02:45.642Z,17.85
2022-11-08T14:05:41.478Z,17.84
2022-11-08T14:08:26.046Z,17.83
2022-11-08T14:11:27.843Z,17.78
2022-11-08T14:14:44.435Z,17.77
2022-11-08T14:17:40.757Z,17.76
2022-11-08T14:20:40.707Z,17.69
2022-11-08T14:23:23.910Z,17.70
2022-11-08T14:25:55.380Z,17.70
2022-11-08T14:28:26.851Z,18.30
2022-11-08T14:30:55.833Z,18.29
2022-11-08T14:33:28.345Z,18.19
2022-11-08T14:36:03.128Z,18.08
2022-11-08T14:38:34.424Z,17.94
2022-11-08T14:41:06.004Z,17.86
2022-11-08T14:43:43.405Z,17.78
2022-11-08T14:46:13.080Z,17.70
2022-11-08T14:48:50.971Z,17.68
2022-11-08T14:51:19.133Z,17.59
2022-11-08T14:53:50.467Z,17.58
2022-11-08T14:56:21.452Z,17.57
2022-11-08T14:58:52.134Z,17.56
2022-11-08T15:01:24.730Z,17.54
2022-11-08T15:03:59.509Z,17.50
2022-11-08T15:06:33.996Z,17.48
2022-11-08T15:09:07.078Z,17.39
2022-11-08T15:11:39.288Z,17.42
2022-11-08T15:14:10.496Z,17.44
2022-11-08T15:16:45.041Z,17.37
2022-11-08T15:19:33.365Z,17.36
2022-11-08T15:22:04.370Z,17.34
2022-11-08T15:24:38.574Z,17.28
2022-11-08T15:27:16.113Z,17.24
2022-11-08T15:29:54.912Z,17.23
2022-11-08T15:32:24.046Z,17.22
2022-11-08T15:34:56.931Z,17.18
2022-11-08T15:37:33.109Z,17.13
2022-11-08T15:40:03.565Z,17.10
2022-11-08T15:42:33.856Z,17.09
2022-11-08T15:45:05.869Z,17.08
2022-11-08T15:47:46.330Z,17.07
2022-11-08T15:50:18.977Z,17.06
2022-11-08T15:52:49.443Z,17.05
2022-11-08T15:55:20.046Z,17.00
2022-11-08T15:57:50.221Z,16.98
2022-11-08T16:00:24.105Z,16.92
2022-11-08T16:02:53.278Z,16.88
2022-11-08T16:05:25.036Z,16.83
2022-11-08T16:07:54.254Z,16.81
2022-11-08T16:10:30.903Z,16.83
2022-11-08T16:13:01.038Z,16.75
2022-11-08T16:15:33.106Z,16.69
2022-11-08T16:18:01.275Z,16.60
2022-11-08T16:20:33.452Z,16.59
2022-11-08T16:23:04.917Z,16.57
2022-11-08T16:25:37.838Z,16.58
2022-11-08T16:28:12.485Z,16.56
2022-11-08T16:30:46.126Z,16.56
2022-11-08T16:33:21.699Z,16.57
2022-11-08T16:35:52.074Z,16.54
2022-11-08T16:38:25.509Z,16.51
2022-11-08T16:40:53.667Z,16.51
2022-11-08T16:43:21.731Z,16.51
2022-11-08T16:46:06.700Z,16.53
2022-11-08T16:48:36.923Z,16.51
2022-11-08T16:51:13.839Z,16.53
2022-11-08T16:53:41.850Z,16.54
2022-11-08T16:56:10.068Z,16.56
2022-11-08T16:58:38.321Z,16.51
2022-11-08T17:01:10.575Z,16.52
2022-11-08T17:03:39.090Z,16.51
2022-11-08T17:06:13.359Z,16.51
2022-11-08T17:08:41.623Z,16.51
2022-11-08T17:11:11.430Z,16.52
2022-11-08T17:13:40.742Z,16.43
2022-11-08T17:16:12.020Z,16.44
2022-11-08T17:18:41.067Z,16.36
2022-11-08T17:24:01.585Z,16.25
2022-11-08T17:26:29.601Z,16.25
2022-11-08T17:28:57.641Z,16.29
2022-11-08T17:31:25.741Z,16.30
2022-11-08T17:33:55.830Z,16.31
2022-11-08T17:36:25.428Z,16.31
2022-11-08T17:38:53.518Z,16.29
2022-11-08T17:41:21.894Z,16.27
2022-11-08T17:43:50.712Z,16.22
2022-11-08T17:46:18.868Z,16.28
2022-11-08T17:48:47.037Z,16.26
2022-11-08T17:51:15.719Z,16.30
2022-11-08T17:53:45.277Z,16.26
2022-11-08T17:56:13.690Z,16.25
2022-11-08T17:58:42.352Z,16.19
2022-11-08T18:01:10.863Z,16.18
2022-11-08T18:03:39.016Z,16.20
2022-11-08T18:06:11.300Z,16.17
2022-11-08T18:08:39.712Z,16.13
2022-11-08T18:11:09.904Z,16.08
2022-11-08T18:13:38.076Z,16.04
2022-11-08T18:16:11.596Z,16.01
2022-11-08T18:18:40.190Z,15.99
2022-11-08T18:21:09.121Z,15.94
2022-11-08T18:23:37.735Z,15.92
2022-11-08T18:26:06.181Z,15.91
2022-11-08T18:28:37.480Z,15.91
2022-11-08T18:31:07.952Z,15.89
2022-11-08T18:33:38.156Z,15.92
2022-11-08T18:36:08.067Z,15.89
2022-11-08T18:38:38.957Z,15.91
2022-11-08T18:41:08.103Z,15.83
2022-11-08T18:43:37.674Z,15.77
2022-11-08T18:46:08.850Z,15.79
2022-11-08T18:48:36.975Z,15.80
2022-11-08T18:51:06.623Z,15.79
2022-11-08T18:53:35.447Z,15.69
2022-11-08T18:56:09.092Z,15.68
2022-11-08T18:58:38.765Z,15.57
2022-11-08T19:01:07.639Z,15.54
2022-11-08T19:03:35.750Z,15.56
2022-11-08T19:06:04.187Z,15.54
2022-11-08T19:08:32.894Z,15.55
2022-11-08T19:11:03.426Z,15.55
2022-11-08T19:13:34.865Z,15.55
2022-11-08T19:16:07.594Z,15.54
2022-11-08T19:18:37.624Z,15.58
2022-11-08T19:21:08.867Z,15.52
2022-11-08T19:23:38.996Z,15.51
2022-11-08T19:26:10.887Z,15.55
2022-11-08T19:28:42.196Z,15.50
2022-11-08T19:31:12.261Z,15.48
2022-11-08T19:33:40.357Z,15.54
2022-11-08T19:36:12.583Z,15.55
2022-11-08T19:38:41.737Z,15.55
2022-11-08T19:41:12.918Z,15.52
2022-11-08T19:43:43.357Z,15.58
2022-11-08T19:46:15.914Z,15.58
2022-11-08T19:48:46.005Z,15.46
2022-11-08T19:51:16.531Z,15.52
2022-11-08T19:53:45.466Z,15.48
2022-11-08T19:56:17.486Z,15.48
2022-11-08T19:58:46.347Z,15.47
2022-11-08T20:01:18.985Z,15.51
2022-11-08T20:03:48.294Z,15.47
2022-11-08T20:06:18.307Z,15.41
2022-11-08T20:08:49.512Z,15.39
2022-11-08T20:11:21.379Z,15.32
2022-11-08T20:13:50.101Z,15.25
2022-11-08T20:16:23.054Z,15.27
2022-11-08T20:18:51.498Z,15.34
2022-11-08T20:21:20.055Z,15.27
2022-11-08T20:23:48.940Z,15.33
2022-11-08T20:26:20.984Z,15.43
2022-11-08T20:28:56.171Z,15.44
2022-11-08T20:31:26.254Z,15.44
2022-11-08T20:33:55.040Z,15.49
2022-11-08T20:36:24.979Z,15.43
2022-11-08T20:38:58.300Z,15.43
2022-11-08T20:41:29.932Z,15.46
2022-11-08T20:43:58.186Z,15.40
2022-11-08T20:46:27.796Z,15.42
2022-11-08T20:49:00.251Z,15.41
2022-11-08T20:51:29.945Z,15.41
2022-11-08T20:53:59.214Z,15.36
2022-11-08T20:56:28.894Z,15.39
2022-11-08T20:58:57.545Z,15.40
2022-11-08T21:01:29.868Z,15.38
2022-11-08T21:03:58.176Z,15.40
2022-11-08T21:06:29.318Z,15.38
2022-11-08T21:09:01.510Z,15.38
2022-11-08T21:11:34.480Z,15.35
2022-11-08T21:14:02.751Z,15.37
2022-11-08T21:16:46.956Z,15.45
2022-11-08T21:19:21.331Z,15.33
2022-11-08T21:21:49.440Z,15.40
2022-11-08T21:24:17.933Z,15.42
2022-11-08T21:26:45.983Z,15.41
2022-11-08T21:29:14.045Z,15.43
2022-11-08T21:31:43.447Z,15.41
2022-11-08T21:34:11.556Z,15.37
2022-11-08T21:36:39.619Z,15.37
2022-11-08T21:39:07.616Z,15.40
2022-11-08T21:41:35.689Z,15.40
2022-11-08T21:44:03.709Z,15.39
2022-11-08T21:46:32.188Z,15.40
2022-11-08T21:49:03.384Z,15.44
2022-11-08T21:51:31.557Z,15.43
2022-11-08T21:54:00.496Z,15.38
2022-11-08T21:56:31.882Z,15.34
2022-11-08T21:59:00.332Z,15.26
2022-11-08T22:01:31.474Z,15.26
2022-11-08T22:04:01.528Z,15.30
2022-11-08T22:06:30.062Z,15.28
2022-11-08T22:08:58.144Z,15.21
2022-11-08T22:11:26.208Z,15.25
2022-11-08T22:13:54.267Z,15.16
2022-11-08T22:16:22.339Z,15.16
2022-11-08T22:19:04.330Z,15.14
2022-11-08T22:21:42.813Z,15.15
2022-11-08T22:24:13.366Z,15.17
2022-11-08T22:26:42.471Z,15.14
2022-11-08T22:29:11.177Z,15.13
2022-11-08T22:31:39.826Z,15.14
2022-11-08T22:34:09.656Z,15.16
2022-11-08T22:36:44.855Z,15.12
2022-11-08T22:39:15.035Z,15.11
2022-11-08T22:41:44.142Z,15.07
2022-11-08T22:44:13.277Z,15.10
2022-11-08T22:46:42.168Z,15.11
2022-11-08T22:49:10.848Z,15.06
2022-11-08T22:51:41.662Z,15.06
2022-11-08T22:54:10.036Z,15.07
2022-11-08T22:56:38.299Z,15.08
2022-11-08T22:59:06.315Z,14.99
2022-11-08T23:01:34.834Z,15.05
2022-11-08T23:04:02.851Z,15.03
2022-11-08T23:06:30.979Z,15.04
2022-11-08T23:09:00.563Z,15.02
2022-11-08T23:11:46.130Z,15.05
2022-11-08T23:14:36.707Z,15.04
2022-11-08T23:17:07.581Z,15.03
2022-11-08T23:19:53.676Z,15.08
2022-11-08T23:22:40.250Z,15.03
2022-11-08T23:25:09.979Z,15.07
2022-11-08T23:27:55.939Z,15.05
2022-11-08T23:30:41.906Z,15.01
2022-11-08T23:33:10.216Z,14.99
2022-11-08T23:35:58.454Z,15.01
2022-11-08T23:38:26.510Z,14.99
2022-11-08T23:41:21.747Z,14.98
2022-11-08T23:44:07.787Z,14.99
2022-11-08T23:46:35.908Z,15.00
2022-11-08T23:49:04.577Z,15.01
2022-11-08T23:51:32.968Z,15.05
2022-11-08T23:54:04.552Z,15.02
2022-11-08T23:56:34.200Z,15.07
2022-11-08T23:59:05.338Z,15.02
