createdAt,value
2019-04-03T00:00:04.683Z,87.94
2019-04-03T00:01:04.956Z,87.67
2019-04-03T00:02:04.899Z,88.04
2019-04-03T00:03:04.880Z,88.04
2019-04-03T00:04:04.957Z,87.94
2019-04-03T00:05:04.598Z,87.73
2019-04-03T00:06:05.532Z,87.32
2019-04-03T00:07:05.578Z,87.73
2019-04-03T00:08:06.096Z,86.50
2019-04-03T00:09:04.752Z,86.60
2019-04-03T00:10:04.710Z,86.87
2019-04-03T00:11:04.269Z,87.18
2019-04-03T00:12:04.292Z,86.87
2019-04-03T00:13:04.269Z,87.02
2019-04-03T00:14:04.239Z,87.59
2019-04-03T00:15:04.228Z,88.21
2019-04-03T00:16:04.219Z,87.12
2019-04-03T00:17:04.208Z,87.02
2019-04-03T00:18:04.224Z,86.77
2019-04-03T00:19:04.213Z,86.05
2019-04-03T00:20:04.235Z,86.36
2019-04-03T00:21:04.166Z,86.98
2019-04-03T00:22:04.164Z,86.15
2019-04-03T00:23:04.141Z,86.36
2019-04-03T00:24:04.152Z,86.98
2019-04-03T00:25:04.131Z,86.77
2019-04-03T00:26:04.105Z,86.98
2019-04-03T00:27:04.097Z,88.21
2019-04-03T00:28:04.088Z,87.08
2019-04-03T00:29:04.109Z,88.00
2019-04-03T00:30:04.085Z,88.00
2019-04-03T00:31:04.056Z,88.14
2019-04-03T00:32:04.072Z,87.90
2019-04-03T00:33:04.033Z,88.14
2019-04-03T00:34:04.021Z,87.94
2019-04-03T00:35:04.014Z,88.14
2019-04-03T00:36:04.002Z,89.78
2019-04-03T00:37:04.006Z,89.78
2019-04-03T00:38:04.002Z,89.78
2019-04-03T00:39:03.965Z,89.69
2019-04-03T00:40:03.953Z,90.20
2019-04-03T00:41:03.949Z,90.09
2019-04-03T00:42:03.934Z,89.72
2019-04-03T00:43:03.944Z,89.52
2019-04-03T00:44:03.909Z,90.03
2019-04-03T00:45:03.908Z,90.24
2019-04-03T00:46:03.893Z,89.93
2019-04-03T00:47:03.890Z,90.65
2019-04-03T00:48:03.874Z,91.10
2019-04-03T00:49:03.889Z,90.34
2019-04-03T00:50:03.845Z,90.69
2019-04-03T00:51:03.895Z,92.23
2019-04-03T00:52:03.821Z,93.67
2019-04-03T00:53:03.818Z,93.05
2019-04-03T00:54:03.804Z,94.54
2019-04-03T00:55:03.817Z,94.43
2019-04-03T00:56:03.790Z,94.43
2019-04-03T00:57:03.766Z,94.78
2019-04-03T00:58:03.757Z,94.78
2019-04-03T00:59:03.749Z,94.17
2019-04-03T01:00:03.752Z,95.61
2019-04-03T01:01:03.747Z,95.34
2019-04-03T01:02:03.717Z,96.17
2019-04-03T01:03:03.711Z,96.47
2019-04-03T01:04:03.691Z,96.17
2019-04-03T01:05:03.705Z,96.37
2019-04-03T01:06:03.773Z,96.27
2019-04-03T01:07:03.746Z,97.19
2019-04-03T01:08:03.654Z,96.68
2019-04-03T01:09:03.698Z,96.37
2019-04-03T01:10:03.658Z,95.45
2019-04-03T01:11:03.621Z,95.65
2019-04-03T01:12:03.605Z,95.75
2019-04-03T01:13:03.686Z,94.73
2019-04-03T01:14:03.585Z,94.42
2019-04-03T01:15:03.596Z,94.31
2019-04-03T01:16:03.560Z,94.21
2019-04-03T01:17:04.476Z,94.58
2019-04-03T01:18:05.132Z,94.21
2019-04-03T01:19:05.116Z,94.27
2019-04-03T01:20:04.553Z,94.78
2019-04-03T01:21:06.219Z,94.27
2019-04-03T01:22:03.501Z,94.48
2019-04-03T01:23:03.487Z,94.52
2019-04-03T01:24:03.473Z,95.24
2019-04-03T01:25:03.487Z,95.24
2019-04-03T01:26:03.591Z,96.27
2019-04-03T01:27:03.463Z,96.37
2019-04-03T01:28:03.435Z,95.96
2019-04-03T01:29:03.419Z,96.37
2019-04-03T01:30:03.426Z,96.06
2019-04-03T01:31:03.401Z,95.75
2019-04-03T01:32:03.392Z,95.45
2019-04-03T01:33:03.507Z,95.96
2019-04-03T01:34:03.370Z,97.30
2019-04-03T01:35:03.373Z,97.19
2019-04-03T01:36:03.342Z,96.89
2019-04-03T01:37:03.468Z,97.09
2019-04-03T01:38:03.323Z,96.89
2019-04-03T01:39:03.315Z,97.09
2019-04-03T01:40:03.321Z,97.71
2019-04-03T01:41:03.288Z,97.09
2019-04-03T01:42:03.283Z,96.89
2019-04-03T01:43:03.417Z,97.19
2019-04-03T01:44:03.254Z,97.19
2019-04-03T01:45:03.267Z,96.89
2019-04-03T01:46:03.237Z,96.89
2019-04-03T01:47:03.382Z,96.17
2019-04-03T01:48:03.227Z,96.37
2019-04-03T01:49:03.343Z,96.78
2019-04-03T01:50:03.210Z,96.47
2019-04-03T01:51:03.189Z,96.68
2019-04-03T01:52:03.174Z,96.37
2019-04-03T01:53:03.277Z,96.99
2019-04-03T01:54:03.623Z,96.37
2019-04-03T01:55:04.086Z,97.09
2019-04-03T01:56:05.146Z,96.68
2019-04-03T01:57:03.117Z,96.89
2019-04-03T01:58:03.107Z,96.78
2019-04-03T01:59:03.152Z,96.47
2019-04-03T02:00:03.084Z,96.58
2019-04-03T02:01:03.227Z,96.89
2019-04-03T02:02:03.076Z,96.27
2019-04-03T02:03:03.167Z,96.27
2019-04-03T02:04:03.042Z,95.96
2019-04-03T02:05:03.044Z,96.37
2019-04-03T02:06:03.015Z,96.06
2019-04-03T02:07:03.175Z,95.65
2019-04-03T02:08:02.996Z,96.37
2019-04-03T02:09:02.990Z,94.01
2019-04-03T02:10:03.202Z,94.83
2019-04-03T02:11:02.984Z,94.01
2019-04-03T02:12:03.155Z,93.80
2019-04-03T02:13:02.941Z,93.70
2019-04-03T02:14:02.928Z,93.70
2019-04-03T02:15:02.916Z,94.42
2019-04-03T02:16:02.927Z,93.59
2019-04-03T02:17:02.899Z,93.08
2019-04-03T02:18:02.953Z,93.39
2019-04-03T02:19:02.875Z,92.36
2019-04-03T02:20:02.866Z,92.97
2019-04-03T02:21:03.030Z,92.92
2019-04-03T02:22:02.846Z,91.89
2019-04-03T02:23:02.942Z,92.16
2019-04-03T02:24:02.822Z,93.18
2019-04-03T02:25:02.994Z,92.87
2019-04-03T02:26:03.041Z,91.85
2019-04-03T02:27:03.499Z,93.12
2019-04-03T02:28:04.028Z,92.82
2019-04-03T02:29:04.444Z,93.12
2019-04-03T02:30:03.084Z,92.82
2019-04-03T02:31:02.753Z,92.30
2019-04-03T02:32:02.851Z,92.50
2019-04-03T02:33:02.722Z,91.89
2019-04-03T02:34:03.234Z,91.89
2019-04-03T02:35:06.815Z,91.89
2019-04-03T02:36:03.725Z,92.20
2019-04-03T02:37:02.681Z,91.78
2019-04-03T02:38:02.676Z,91.58
2019-04-03T02:39:02.699Z,91.78
2019-04-03T02:40:02.645Z,92.82
2019-04-03T02:41:04.145Z,92.61
2019-04-03T02:42:02.662Z,92.55
2019-04-03T02:43:02.625Z,92.71
2019-04-03T02:44:02.726Z,92.30
2019-04-03T02:45:02.590Z,92.14
2019-04-03T02:46:02.578Z,92.44
2019-04-03T02:47:02.568Z,91.89
2019-04-03T02:48:05.529Z,92.03
2019-04-03T02:49:02.550Z,92.24
2019-04-03T02:50:02.542Z,92.86
2019-04-03T02:51:02.863Z,92.03
2019-04-03T02:52:02.538Z,91.83
2019-04-03T02:53:02.511Z,92.03
2019-04-03T02:54:03.234Z,92.34
2019-04-03T02:55:04.684Z,92.24
2019-04-03T02:56:02.514Z,92.24
2019-04-03T02:57:02.683Z,92.14
2019-04-03T02:58:02.795Z,91.93
2019-04-03T02:59:02.437Z,92.59
2019-04-03T03:00:02.676Z,92.76
2019-04-03T03:01:05.328Z,91.83
2019-04-03T03:02:02.802Z,91.93
2019-04-03T03:03:02.845Z,91.42
2019-04-03T03:04:02.389Z,91.52
2019-04-03T03:05:02.494Z,92.03
2019-04-03T03:06:02.359Z,92.24
2019-04-03T03:07:04.838Z,92.03
2019-04-03T03:08:02.342Z,93.01
2019-04-03T03:09:02.347Z,92.90
2019-04-03T03:10:02.478Z,92.80
2019-04-03T03:11:02.309Z,92.59
2019-04-03T03:12:02.333Z,93.11
2019-04-03T03:13:02.768Z,92.18
2019-04-03T03:14:02.468Z,92.80
2019-04-03T03:15:02.566Z,92.59
2019-04-03T03:16:02.258Z,92.90
2019-04-03T03:17:02.251Z,92.08
2019-04-03T03:18:02.609Z,92.80
2019-04-03T03:19:02.218Z,92.38
2019-04-03T03:20:05.275Z,93.01
2019-04-03T03:21:02.207Z,92.18
2019-04-03T03:22:02.404Z,92.38
2019-04-03T03:23:02.181Z,93.01
2019-04-03T03:24:02.175Z,92.59
2019-04-03T03:25:02.454Z,91.97
2019-04-03T03:26:04.058Z,91.87
2019-04-03T03:27:02.143Z,91.97
2019-04-03T03:28:02.134Z,91.97
2019-04-03T03:29:15.344Z,91.87
2019-04-03T03:30:19.037Z,91.15
2019-04-03T03:31:06.060Z,90.73
2019-04-03T03:32:12.615Z,91.05
2019-04-03T03:33:24.600Z,91.05
2019-04-03T03:34:05.216Z,90.94
2019-04-03T03:35:12.437Z,91.05
2019-04-03T03:36:03.733Z,90.53
2019-04-03T03:37:03.517Z,90.64
2019-04-03T03:38:02.037Z,91.46
2019-04-03T03:39:02.007Z,90.64
2019-04-03T03:40:02.226Z,91.15
2019-04-03T03:41:02.106Z,90.84
2019-04-03T03:42:01.982Z,90.84
2019-04-03T03:43:05.011Z,91.46
2019-04-03T03:44:01.952Z,90.84
2019-04-03T03:45:02.117Z,91.36
2019-04-03T03:46:02.144Z,91.46
2019-04-03T03:47:02.822Z,91.36
2019-04-03T03:48:02.248Z,91.77
2019-04-03T03:49:01.895Z,90.84
2019-04-03T03:50:01.916Z,92.29
2019-04-03T03:51:01.949Z,91.97
2019-04-03T03:52:03.982Z,91.09
2019-04-03T03:53:01.909Z,91.91
2019-04-03T03:54:02.036Z,92.12
2019-04-03T03:55:01.829Z,92.33
2019-04-03T03:56:01.952Z,91.91
2019-04-03T03:57:05.268Z,91.91
2019-04-03T03:58:02.975Z,92.22
2019-04-03T03:59:02.086Z,92.43
2019-04-03T04:00:01.814Z,92.12
2019-04-03T04:01:02.046Z,92.12
2019-04-03T04:02:05.295Z,92.12
2019-04-03T04:03:01.932Z,93.15
2019-04-03T04:04:01.734Z,93.05
2019-04-03T04:05:01.847Z,91.71
2019-04-03T04:06:01.707Z,90.78
2019-04-03T04:07:03.481Z,91.19
2019-04-03T04:08:01.699Z,91.64
2019-04-03T04:09:01.703Z,90.99
2019-04-03T04:10:02.326Z,91.19
2019-04-03T04:11:01.655Z,90.88
2019-04-03T04:12:04.203Z,91.09
2019-04-03T04:13:01.637Z,90.06
2019-04-03T04:14:01.742Z,90.57
2019-04-03T04:15:01.937Z,89.95
2019-04-03T04:16:03.884Z,90.16
2019-04-03T04:17:01.670Z,89.65
2019-04-03T04:18:01.596Z,90.78
2019-04-03T04:19:01.584Z,90.06
2019-04-03T04:20:05.239Z,90.78
2019-04-03T04:21:01.725Z,88.65
2019-04-03T04:22:01.860Z,89.38
2019-04-03T04:23:01.836Z,91.09
2019-04-03T04:24:01.522Z,90.67
2019-04-03T04:25:01.919Z,89.85
2019-04-03T04:26:01.914Z,89.58
2019-04-03T04:27:03.200Z,90.20
2019-04-03T04:28:01.474Z,90.72
2019-04-03T04:29:01.548Z,88.04
2019-04-03T04:30:01.449Z,88.14
2019-04-03T04:31:01.455Z,87.93
2019-04-03T04:32:01.546Z,89.58
2019-04-03T04:33:01.417Z,90.61
2019-04-03T04:34:01.409Z,89.07
2019-04-03T04:35:01.418Z,90.51
2019-04-03T04:36:01.581Z,89.89
2019-04-03T04:37:02.877Z,89.17
2019-04-03T04:38:01.378Z,88.65
2019-04-03T04:39:01.349Z,88.86
2019-04-03T04:40:01.366Z,89.17
2019-04-03T04:41:02.146Z,88.65
2019-04-03T04:42:03.648Z,89.89
2019-04-03T04:43:03.655Z,88.86
2019-04-03T04:44:01.534Z,89.79
2019-04-03T04:45:01.599Z,88.65
2019-04-03T04:46:01.304Z,90.35
2019-04-03T04:47:01.533Z,90.92
2019-04-03T04:48:01.326Z,90.10
2019-04-03T04:49:01.244Z,90.41
2019-04-03T04:50:01.233Z,88.96
2019-04-03T04:51:01.236Z,88.90
2019-04-03T04:52:01.341Z,89.58
2019-04-03T04:53:01.217Z,90.82
2019-04-03T04:54:01.193Z,90.25
2019-04-03T04:55:02.004Z,89.94
2019-04-03T04:56:01.185Z,91.13
2019-04-03T04:57:01.164Z,91.28
2019-04-03T04:58:01.215Z,90.86
2019-04-03T04:59:01.137Z,90.97
2019-04-03T05:00:01.163Z,91.58
2019-04-03T05:01:01.140Z,90.45
2019-04-03T05:02:01.099Z,90.14
2019-04-03T05:03:02.145Z,90.55
2019-04-03T05:04:01.079Z,90.25
2019-04-03T05:05:01.072Z,90.20
2019-04-03T05:06:01.061Z,90.00
2019-04-03T05:07:01.074Z,90.20
2019-04-03T05:08:01.928Z,90.20
2019-04-03T05:09:03.243Z,90.51
2019-04-03T05:10:01.013Z,90.51
2019-04-03T05:11:01.002Z,90.31
2019-04-03T05:12:01.020Z,90.45
2019-04-03T05:13:00.984Z,90.04
2019-04-03T05:14:01.229Z,90.55
2019-04-03T05:15:00.957Z,90.86
2019-04-03T05:16:00.968Z,91.54
2019-04-03T05:17:01.192Z,92.27
2019-04-03T05:18:01.195Z,92.31
2019-04-03T05:19:09.753Z,91.48
2019-04-03T05:20:01.917Z,92.31
2019-04-03T05:21:00.904Z,92.51
2019-04-03T05:22:01.071Z,91.58
2019-04-03T05:23:00.870Z,91.48
2019-04-03T05:24:11.025Z,91.58
2019-04-03T05:25:02.097Z,92.41
2019-04-03T05:26:01.908Z,93.38
2019-04-03T05:27:02.669Z,92.76
2019-04-03T05:28:00.838Z,93.34
2019-04-03T05:29:00.813Z,95.20
2019-04-03T05:30:00.814Z,96.37
2019-04-03T05:31:00.992Z,97.88
2019-04-03T05:32:00.905Z,97.82
2019-04-03T05:33:00.763Z,97.61
2019-04-03T05:34:00.752Z,97.82
2019-04-03T05:35:00.739Z,98.54
2019-04-03T05:36:00.757Z,99.16
2019-04-03T05:37:00.725Z,99.82
2019-04-03T05:38:00.712Z,99.99
2019-04-03T05:39:02.718Z,99.99
2019-04-03T05:40:00.723Z,99.99
2019-04-03T05:41:00.956Z,99.99
2019-04-03T05:42:00.664Z,99.99
2019-04-03T05:43:00.690Z,99.99
2019-04-03T05:44:02.348Z,99.99
2019-04-03T05:45:03.854Z,99.99
2019-04-03T05:46:00.847Z,99.99
2019-04-03T05:47:00.714Z,99.99
2019-04-03T05:48:00.601Z,99.99
2019-04-03T05:49:00.597Z,99.99
2019-04-03T05:50:00.594Z,99.99
2019-04-03T05:51:00.578Z,99.99
2019-04-03T05:52:03.530Z,99.99
2019-04-03T05:53:00.570Z,99.99
2019-04-03T05:54:00.533Z,99.99
2019-04-03T05:55:00.540Z,99.99
2019-04-03T05:56:00.723Z,99.99
2019-04-03T05:57:00.505Z,99.99
2019-04-03T05:58:00.498Z,99.99
2019-04-03T05:59:02.489Z,99.99
2019-04-03T06:00:02.295Z,99.99
2019-04-03T06:01:04.812Z,99.99
2019-04-03T06:02:13.307Z,99.99
2019-04-03T06:03:01.441Z,99.99
2019-04-03T06:04:00.689Z,99.99
2019-04-03T06:05:00.459Z,99.99
2019-04-03T06:06:00.407Z,99.99
2019-04-03T06:07:00.396Z,99.99
2019-04-03T06:08:00.571Z,99.99
2019-04-03T06:09:00.422Z,99.99
2019-04-03T06:10:00.465Z,99.99
2019-04-03T06:11:03.320Z,99.99
2019-04-03T06:12:00.346Z,99.99
2019-04-03T06:13:00.330Z,99.99
2019-04-03T06:14:00.318Z,99.99
2019-04-03T06:15:00.305Z,99.99
2019-04-03T06:16:00.322Z,99.99
2019-04-03T06:17:00.379Z,99.99
2019-04-03T06:18:00.384Z,99.99
2019-04-03T06:19:00.264Z,99.99
2019-04-03T06:20:00.253Z,99.99
2019-04-03T06:21:00.337Z,99.99
2019-04-03T06:22:00.277Z,99.99
2019-04-03T06:23:00.237Z,99.99
2019-04-03T06:24:00.214Z,99.99
2019-04-03T06:25:00.215Z,99.99
2019-04-03T06:26:01.785Z,99.99
2019-04-03T06:27:00.290Z,99.99
2019-04-03T06:28:00.470Z,99.99
2019-04-03T06:29:00.181Z,99.99
2019-04-03T06:30:00.151Z,99.99
2019-04-03T06:31:00.352Z,99.99
2019-04-03T06:32:00.127Z,99.99
2019-04-03T06:33:01.954Z,99.99
2019-04-03T06:34:00.135Z,99.99
2019-04-03T06:35:00.147Z,99.99
2019-04-03T06:36:00.091Z,99.99
2019-04-03T06:37:00.076Z,99.99
2019-04-03T06:38:00.168Z,99.99
2019-04-03T06:39:00.048Z,99.99
2019-04-03T06:40:02.286Z,99.99
2019-04-03T06:41:00.032Z,99.99
2019-04-03T06:42:00.073Z,99.99
2019-04-03T06:43:00.030Z,99.99
2019-04-03T06:44:00.020Z,99.99
2019-04-03T06:45:00.137Z,99.99
2019-04-03T06:45:59.997Z,99.99
2019-04-03T06:47:00.844Z,99.99
2019-04-03T06:47:59.950Z,99.99
2019-04-03T06:49:00.242Z,99.99
2019-04-03T06:49:59.953Z,99.99
2019-04-03T06:50:59.915Z,99.99
2019-04-03T06:51:59.907Z,99.99
2019-04-03T06:52:59.916Z,99.99
2019-04-03T06:54:00.011Z,99.99
2019-04-03T06:55:02.658Z,99.99
2019-04-03T06:55:59.881Z,99.99
2019-04-03T06:57:00.043Z,99.99
2019-04-03T06:57:59.839Z,99.99
2019-04-03T06:58:59.848Z,99.99
2019-04-03T07:00:00.012Z,99.99
2019-04-03T07:00:59.812Z,99.99
2019-04-03T07:01:59.802Z,99.99
2019-04-03T07:03:01.509Z,99.99
2019-04-03T07:03:59.797Z,99.99
2019-04-03T07:05:02.479Z,99.99
2019-04-03T07:06:00.066Z,99.99
2019-04-03T07:06:59.821Z,99.99
2019-04-03T07:08:00.841Z,99.99
2019-04-03T07:08:59.721Z,99.99
2019-04-03T07:09:59.718Z,99.99
2019-04-03T07:10:59.721Z,99.99
2019-04-03T07:11:59.689Z,99.99
2019-04-03T07:12:59.699Z,99.99
2019-04-03T07:13:59.671Z,99.99
2019-04-03T07:14:59.790Z,99.99
2019-04-03T07:15:59.649Z,99.99
2019-04-03T07:17:01.305Z,99.99
2019-04-03T07:18:01.391Z,99.99
2019-04-03T07:18:59.645Z,99.99
2019-04-03T07:20:12.037Z,99.99
2019-04-03T07:21:00.592Z,99.99
2019-04-03T07:21:59.585Z,99.99
2019-04-03T07:22:59.567Z,99.99
2019-04-03T07:24:00.930Z,99.99
2019-04-03T07:25:02.750Z,99.99
2019-04-03T07:25:59.545Z,99.99
2019-04-03T07:26:59.531Z,99.99
2019-04-03T07:27:59.541Z,99.99
2019-04-03T07:28:59.554Z,99.99
2019-04-03T07:29:59.514Z,99.99
2019-04-03T07:30:59.488Z,99.99
2019-04-03T07:31:59.481Z,99.99
2019-04-03T07:32:59.484Z,99.99
2019-04-03T07:34:01.926Z,99.99
2019-04-03T07:34:59.443Z,99.99
2019-04-03T07:35:59.429Z,99.99
2019-04-03T07:36:59.418Z,99.99
2019-04-03T07:37:59.404Z,99.99
2019-04-03T07:38:59.421Z,99.99
2019-04-03T07:39:59.387Z,99.99
2019-04-03T07:40:59.647Z,99.99
2019-04-03T07:41:59.413Z,99.99
2019-04-03T07:42:59.350Z,99.99
2019-04-03T07:43:59.405Z,99.99
2019-04-03T07:45:00.045Z,99.99
2019-04-03T07:45:59.633Z,99.99
2019-04-03T07:46:59.316Z,99.99
2019-04-03T07:47:59.314Z,99.99
2019-04-03T07:49:00.240Z,99.99
2019-04-03T07:49:59.280Z,99.99
2019-04-03T07:50:59.269Z,99.99
2019-04-03T07:51:59.316Z,99.99
2019-04-03T07:52:59.244Z,99.99
2019-04-03T07:53:59.511Z,99.99
2019-04-03T07:54:59.219Z,99.99
2019-04-03T07:55:59.482Z,99.99
2019-04-03T07:56:59.201Z,99.99
2019-04-03T07:58:00.020Z,99.99
2019-04-03T07:59:02.642Z,99.99
2019-04-03T07:59:59.174Z,99.99
2019-04-03T08:00:59.157Z,99.99
2019-04-03T08:01:59.150Z,99.99
2019-04-03T08:02:59.196Z,99.47
2019-04-03T08:03:59.143Z,99.99
2019-04-03T08:05:00.715Z,99.99
2019-04-03T08:05:59.273Z,99.99
2019-04-03T08:06:59.212Z,99.99
2019-04-03T08:08:01.475Z,99.99
2019-04-03T08:09:07.353Z,99.99
2019-04-03T08:10:00.147Z,99.99
2019-04-03T08:11:01.482Z,99.99
2019-04-03T08:11:59.044Z,99.99
2019-04-03T08:12:59.913Z,99.99
2019-04-03T08:13:59.085Z,99.99
2019-04-03T08:14:59.246Z,99.99
2019-04-03T08:15:59.309Z,99.99
2019-04-03T08:16:58.985Z,99.99
2019-04-03T08:17:59.082Z,99.99
2019-04-03T08:18:59.197Z,99.99
2019-04-03T08:19:58.972Z,99.99
2019-04-03T08:21:01.502Z,99.99
2019-04-03T08:22:01.329Z,99.99
2019-04-03T08:22:58.936Z,99.99
2019-04-03T08:23:58.904Z,99.99
2019-04-03T08:24:58.901Z,99.99
2019-04-03T08:25:58.942Z,99.99
2019-04-03T08:26:59.009Z,99.99
2019-04-03T08:27:58.859Z,99.99
2019-04-03T08:29:01.065Z,99.99
2019-04-03T08:29:59.039Z,99.99
2019-04-03T08:30:58.849Z,99.99
2019-04-03T08:31:59.090Z,99.99
2019-04-03T08:32:58.806Z,99.99
2019-04-03T08:33:59.533Z,99.99
2019-04-03T08:34:58.825Z,99.99
2019-04-03T08:35:58.890Z,99.99
2019-04-03T08:37:01.362Z,99.99
2019-04-03T08:37:58.755Z,99.99
2019-04-03T08:38:58.914Z,99.99
2019-04-03T08:39:59.053Z,99.99
2019-04-03T08:40:58.721Z,99.99
2019-04-03T08:41:59.086Z,99.99
2019-04-03T08:43:00.687Z,99.99
2019-04-03T08:43:58.692Z,99.99
2019-04-03T08:44:58.677Z,99.99
2019-04-03T08:45:58.690Z,99.99
2019-04-03T08:46:58.807Z,99.99
2019-04-03T08:47:58.681Z,99.99
2019-04-03T08:48:58.689Z,99.99
2019-04-03T08:50:01.340Z,99.99
2019-04-03T08:51:02.340Z,99.99
2019-04-03T08:51:58.614Z,99.99
2019-04-03T08:52:58.910Z,99.99
2019-04-03T08:53:58.612Z,99.99
2019-04-03T08:54:58.583Z,99.99
2019-04-03T08:55:58.575Z,99.99
2019-04-03T08:56:58.573Z,99.99
2019-04-03T08:57:58.596Z,99.99
2019-04-03T08:58:58.683Z,99.99
2019-04-03T09:00:00.279Z,99.99
2019-04-03T09:00:58.508Z,99.99
2019-04-03T09:01:58.500Z,99.43
2019-04-03T09:02:58.512Z,99.23
2019-04-03T09:03:58.476Z,99.85
2019-04-03T09:04:58.456Z,99.64
2019-04-03T09:05:58.596Z,99.99
2019-04-03T09:06:58.631Z,99.99
2019-04-03T09:07:58.673Z,99.99
2019-04-03T09:08:58.765Z,99.99
2019-04-03T09:10:00.966Z,99.99
2019-04-03T09:10:58.487Z,99.99
2019-04-03T09:11:58.408Z,99.99
2019-04-03T09:12:58.370Z,99.99
2019-04-03T09:13:58.422Z,99.99
2019-04-03T09:14:58.781Z,99.99
2019-04-03T09:15:59.436Z,99.99
2019-04-03T09:16:58.347Z,99.87
2019-04-03T09:17:58.433Z,99.99
2019-04-03T09:18:58.328Z,99.99
2019-04-03T09:19:58.386Z,99.99
2019-04-03T09:20:58.308Z,99.72
2019-04-03T09:21:58.699Z,99.82
2019-04-03T09:22:58.265Z,99.37
2019-04-03T09:23:58.408Z,99.77
2019-04-03T09:24:58.405Z,98.13
2019-04-03T09:25:58.412Z,98.33
2019-04-03T09:26:58.598Z,98.39
2019-04-03T09:27:58.307Z,98.39
2019-04-03T09:28:58.246Z,99.07
2019-04-03T09:29:58.269Z,99.27
2019-04-03T09:30:58.188Z,99.33
2019-04-03T09:31:58.184Z,99.33
2019-04-03T09:33:00.207Z,97.38
2019-04-03T09:33:58.634Z,94.92
2019-04-03T09:34:59.065Z,94.92
2019-04-03T09:35:59.781Z,94.26
2019-04-03T09:36:58.133Z,95.39
2019-04-03T09:37:58.098Z,96.20
2019-04-03T09:38:58.270Z,96.26
2019-04-03T09:39:58.203Z,96.98
2019-04-03T09:40:58.073Z,96.78
2019-04-03T09:41:58.074Z,94.99
2019-04-03T09:42:58.048Z,93.60
2019-04-03T09:43:58.044Z,95.03
2019-04-03T09:44:58.176Z,95.95
2019-04-03T09:46:00.345Z,96.06
2019-04-03T09:46:58.019Z,94.21
2019-04-03T09:47:58.251Z,94.36
2019-04-03T09:48:58.024Z,92.93
2019-04-03T09:49:57.974Z,94.14
2019-04-03T09:50:57.979Z,95.31
2019-04-03T09:51:57.942Z,94.29
2019-04-03T09:52:58.144Z,96.55
2019-04-03T09:53:58.349Z,97.62
2019-04-03T09:54:58.228Z,97.92
2019-04-03T09:55:58.057Z,98.44
2019-04-03T09:57:03.542Z,98.33
2019-04-03T09:57:58.889Z,98.33
2019-04-03T09:58:58.124Z,98.54
2019-04-03T09:59:58.033Z,98.13
2019-04-03T10:00:57.853Z,97.15
2019-04-03T10:01:57.841Z,95.20
2019-04-03T10:02:57.847Z,96.12
2019-04-03T10:03:57.875Z,96.53
2019-04-03T10:04:59.056Z,95.24
2019-04-03T10:05:59.393Z,95.24
2019-04-03T10:06:57.785Z,95.14
2019-04-03T10:07:58.278Z,96.27
2019-04-03T10:08:57.756Z,96.68
2019-04-03T10:09:58.035Z,97.30
2019-04-03T10:10:58.095Z,97.30
2019-04-03T10:11:57.763Z,96.78
2019-04-03T10:12:57.782Z,97.25
2019-04-03T10:13:57.971Z,97.25
2019-04-03T10:14:59.215Z,97.30
2019-04-03T10:15:57.688Z,95.65
2019-04-03T10:16:57.717Z,95.45
2019-04-03T10:17:57.679Z,95.96
2019-04-03T10:18:57.937Z,96.27
2019-04-03T10:19:57.643Z,97.30
2019-04-03T10:20:57.633Z,97.71
2019-04-03T10:21:57.617Z,97.81
2019-04-03T10:22:57.628Z,97.61
2019-04-03T10:24:00.014Z,98.43
2019-04-03T10:25:00.103Z,97.30
2019-04-03T10:25:57.884Z,98.02
2019-04-03T10:26:57.604Z,98.33
2019-04-03T10:27:57.791Z,99.05
2019-04-03T10:28:57.541Z,99.15
2019-04-03T10:29:57.553Z,99.87
2019-04-03T10:30:57.523Z,98.74
2019-04-03T10:31:57.532Z,99.25
2019-04-03T10:32:59.515Z,99.77
2019-04-03T10:33:57.598Z,99.77
2019-04-03T10:34:57.969Z,98.84
2019-04-03T10:35:57.463Z,99.46
2019-04-03T10:36:57.461Z,99.66
2019-04-03T10:37:57.688Z,99.99
2019-04-03T10:38:57.436Z,99.93
2019-04-03T10:39:57.457Z,99.41
2019-04-03T10:40:57.413Z,96.89
2019-04-03T10:41:58.089Z,97.25
2019-04-03T10:42:59.834Z,97.71
2019-04-03T10:43:57.375Z,97.66
2019-04-03T10:44:57.374Z,96.84
2019-04-03T10:45:57.416Z,97.45
2019-04-03T10:46:57.695Z,97.05
2019-04-03T10:47:57.338Z,97.45
2019-04-03T10:48:58.041Z,98.13
2019-04-03T10:49:57.459Z,98.08
2019-04-03T10:50:57.465Z,97.88
2019-04-03T10:51:57.328Z,98.96
2019-04-03T10:52:57.557Z,99.27
2019-04-03T10:53:57.633Z,99.33
2019-04-03T10:54:57.349Z,97.89
2019-04-03T10:55:59.323Z,98.10
2019-04-03T10:56:57.507Z,98.46
2019-04-03T10:57:57.391Z,98.11
2019-04-03T10:59:09.169Z,98.62
2019-04-03T10:59:58.206Z,97.04
2019-04-03T11:00:59.116Z,96.99
2019-04-03T11:01:57.200Z,96.64
2019-04-03T11:02:57.343Z,94.90
2019-04-03T11:03:57.176Z,94.49
2019-04-03T11:04:59.665Z,94.70
2019-04-03T11:05:57.268Z,94.49
2019-04-03T11:06:57.129Z,94.04
2019-04-03T11:07:57.203Z,93.32
2019-04-03T11:08:57.113Z,92.40
2019-04-03T11:09:57.463Z,91.63
2019-04-03T11:10:58.170Z,91.73
2019-04-03T11:11:59.849Z,92.03
2019-04-03T11:12:57.061Z,92.28
2019-04-03T11:13:57.104Z,92.28
2019-04-03T11:14:57.247Z,91.97
2019-04-03T11:15:57.027Z,91.71
2019-04-03T11:16:57.021Z,90.79
2019-04-03T11:17:57.010Z,90.67
2019-04-03T11:19:00.710Z,91.80
2019-04-03T11:19:57.986Z,93.59
2019-04-03T11:20:56.974Z,94.56
2019-04-03T11:21:56.997Z,95.59
2019-04-03T11:23:05.983Z,92.93
2019-04-03T11:23:58.077Z,93.02
2019-04-03T11:24:57.517Z,91.08
2019-04-03T11:25:56.950Z,92.27
2019-04-03T11:26:57.064Z,92.06
2019-04-03T11:27:57.278Z,91.30
2019-04-03T11:28:57.312Z,87.90
2019-04-03T11:29:57.181Z,87.90
2019-04-03T11:31:00.841Z,86.60
2019-04-03T11:31:56.863Z,90.05
2019-04-03T11:32:57.014Z,90.46
2019-04-03T11:33:57.176Z,89.23
2019-04-03T11:34:56.878Z,89.43
2019-04-03T11:35:56.812Z,89.09
2019-04-03T11:36:59.672Z,87.51
2019-04-03T11:37:56.791Z,87.71
2019-04-03T11:39:09.905Z,89.21
2019-04-03T11:40:03.722Z,85.72
2019-04-03T11:40:58.092Z,85.31
2019-04-03T11:41:56.842Z,84.44
2019-04-03T11:42:56.736Z,85.22
2019-04-03T11:43:56.725Z,84.70
2019-04-03T11:44:56.727Z,85.28
2019-04-03T11:45:57.089Z,82.21
2019-04-03T11:46:56.976Z,85.81
2019-04-03T11:47:56.826Z,85.83
2019-04-03T11:48:56.675Z,86.12
2019-04-03T11:49:56.718Z,80.57
2019-04-03T11:50:57.664Z,80.07
2019-04-03T11:51:56.637Z,78.77
2019-04-03T11:52:56.619Z,79.75
2019-04-03T11:53:56.623Z,80.71
2019-04-03T11:54:57.074Z,78.71
2019-04-03T11:55:56.658Z,82.05
2019-04-03T11:56:57.175Z,83.48
2019-04-03T11:57:56.583Z,83.07
2019-04-03T11:58:56.555Z,81.58
2019-04-03T11:59:57.101Z,83.15
2019-04-03T12:00:56.626Z,83.25
2019-04-03T12:01:56.525Z,82.68
2019-04-03T12:02:56.672Z,81.24
2019-04-03T12:03:56.518Z,82.57
2019-04-03T12:04:56.579Z,80.98
2019-04-03T12:05:56.500Z,82.41
2019-04-03T12:06:56.489Z,83.54
2019-04-03T12:07:57.286Z,84.15
2019-04-03T12:08:59.711Z,82.51
2019-04-03T12:09:56.460Z,82.82
2019-04-03T12:10:56.456Z,84.36
2019-04-03T12:11:56.659Z,83.23
2019-04-03T12:12:56.433Z,82.89
2019-04-03T12:13:56.404Z,81.82
2019-04-03T12:14:56.492Z,80.87
2019-04-03T12:15:58.722Z,78.85
2019-04-03T12:16:57.994Z,79.16
2019-04-03T12:17:56.557Z,80.75
2019-04-03T12:18:56.339Z,76.90
2019-04-03T12:19:56.711Z,78.20
2019-04-03T12:20:56.646Z,80.71
2019-04-03T12:21:56.569Z,77.86
2019-04-03T12:22:56.299Z,77.72
2019-04-03T12:23:58.138Z,78.27
2019-04-03T12:24:56.272Z,79.49
2019-04-03T12:25:56.266Z,76.26
2019-04-03T12:26:56.474Z,77.59
2019-04-03T12:27:56.253Z,79.98
2019-04-03T12:28:56.229Z,82.64
2019-04-03T12:29:56.251Z,81.24
2019-04-03T12:30:56.209Z,80.26
2019-04-03T12:31:56.197Z,78.97
2019-04-03T12:32:56.195Z,81.01
2019-04-03T12:34:02.765Z,79.82
2019-04-03T12:34:57.558Z,80.13
2019-04-03T12:35:56.465Z,81.84
2019-04-03T12:36:56.158Z,79.07
2019-04-03T12:37:56.154Z,80.09
2019-04-03T12:38:56.793Z,81.57
2019-04-03T12:39:56.296Z,81.43
2019-04-03T12:40:56.133Z,82.24
2019-04-03T12:41:56.092Z,81.77
2019-04-03T12:42:56.438Z,82.28
2019-04-03T12:43:56.065Z,81.43
2019-04-03T12:44:56.070Z,81.73
2019-04-03T12:45:57.746Z,81.67
2019-04-03T12:46:56.055Z,80.51
2019-04-03T12:47:56.037Z,83.17
2019-04-03T12:48:56.099Z,80.60
2019-04-03T12:49:56.623Z,81.79
2019-04-03T12:50:56.942Z,79.82
2019-04-03T12:51:55.996Z,82.13