createdAt,value
2018-03-19T09:39:01.712Z,107.70
2018-03-19T09:42:04.883Z,92.30
2018-03-19T09:45:08.823Z,84.07
2018-03-19T09:48:11.994Z,68.83
2018-03-19T09:51:20.929Z,63.63
2018-03-19T09:54:24.168Z,60.43
2018-03-19T09:57:28.150Z,62.87
2018-03-19T10:00:31.332Z,74.23
2018-03-19T10:03:34.473Z,91.27
2018-03-19T10:06:37.707Z,112.03
2018-03-19T10:09:40.867Z,134.90
2018-03-19T10:12:44.424Z,149.83
2018-03-19T10:15:47.668Z,164.50
2018-03-19T10:18:50.845Z,167.40
2018-03-19T10:21:54.041Z,172.70
2018-03-19T10:24:57.201Z,177.97
2018-03-19T10:28:00.381Z,171.87
2018-03-19T10:31:03.571Z,181.57
2018-03-19T10:34:06.712Z,175.10
2018-03-19T10:37:10.654Z,177.63
2018-03-19T10:40:13.864Z,174.20
2018-03-19T10:43:17.119Z,177.97
2018-03-19T10:46:20.369Z,174.90
2018-03-19T10:49:24.318Z,173.53
2018-03-19T10:52:27.494Z,178.17
2018-03-19T10:55:30.658Z,173.90
2018-03-19T10:58:33.855Z,171.93
2018-03-19T11:01:43.756Z,171.07
2018-03-19T11:04:52.956Z,157.07
2018-03-19T11:08:01.681Z,160.90
2018-03-19T11:11:05.592Z,156.90
2018-03-19T11:14:08.773Z,156.57
2018-03-19T11:17:11.954Z,155.70
2018-03-19T11:20:15.342Z,155.00
2018-03-19T11:23:18.631Z,146.67
2018-03-19T11:26:22.587Z,147.70
2018-03-19T11:29:26.553Z,143.00
2018-03-19T11:32:29.725Z,141.37
2018-03-19T11:35:33.656Z,140.27
2018-03-19T11:38:36.838Z,135.33
2018-03-19T11:41:40.780Z,135.93
2018-03-19T11:44:44.869Z,132.20
2018-03-19T11:47:49.058Z,130.60
2018-03-19T11:50:53.016Z,128.50
2018-03-19T11:53:56.198Z,126.93
2018-03-19T11:56:59.350Z,128.50
2018-03-19T12:00:02.525Z,125.27
2018-03-19T12:03:05.718Z,122.93
2018-03-19T12:06:08.877Z,121.33
2018-03-19T12:09:12.127Z,117.43
2018-03-19T12:12:16.075Z,119.07
2018-03-19T12:15:19.271Z,114.93
2018-03-19T12:18:22.468Z,114.80
2018-03-19T12:21:25.611Z,111.83
2018-03-19T12:24:28.801Z,112.10
2018-03-19T12:27:32.711Z,109.93
2018-03-19T12:30:36.656Z,107.43
2018-03-19T12:33:40.603Z,105.47
2018-03-19T12:36:43.760Z,103.10
2018-03-19T12:39:46.953Z,102.57
2018-03-19T12:42:50.152Z,104.60
2018-03-19T12:45:53.337Z,103.13
2018-03-19T12:48:56.510Z,98.77
2018-03-19T12:52:00.428Z,100.97
2018-03-19T12:55:03.603Z,96.57
2018-03-19T12:58:06.753Z,95.03
2018-03-19T13:01:09.921Z,95.73
2018-03-19T13:04:13.146Z,84.00
2018-03-19T13:07:17.120Z,46.10
2018-03-19T13:10:21.091Z,31.20
2018-03-19T13:13:24.276Z,26.83
2018-03-19T13:16:27.574Z,35.97
2018-03-19T13:19:31.518Z,196.37
2018-03-19T13:22:34.720Z,291.17
2018-03-19T13:25:37.911Z,240.00
2018-03-19T13:28:41.831Z,236.63
2018-03-19T13:31:45.080Z,231.77
2018-03-19T13:34:49.000Z,225.27
2018-03-19T13:37:52.326Z,218.20
2018-03-19T13:40:55.829Z,205.53
2018-03-19T13:43:59.028Z,190.17
2018-03-19T13:47:03.061Z,180.57
2018-03-19T13:50:06.260Z,166.17
2018-03-19T13:53:10.183Z,162.97
2018-03-19T13:56:14.138Z,156.80
2018-03-19T13:59:17.333Z,151.60
2018-03-19T14:02:21.301Z,148.87
2018-03-19T14:05:24.475Z,143.23
2018-03-19T14:08:27.635Z,140.93
2018-03-19T14:11:30.838Z,136.37
2018-03-19T14:14:33.994Z,134.73
2018-03-19T14:17:37.942Z,141.43
2018-03-19T14:20:41.127Z,143.90
2018-03-19T14:23:45.082Z,138.17
2018-03-19T14:26:48.316Z,137.93
2018-03-19T14:29:51.492Z,133.83
2018-03-19T14:32:54.667Z,38.47
2018-03-19T14:35:57.872Z,33.70
2018-03-19T14:39:01.030Z,141.67
2018-03-19T14:42:04.190Z,64.33
2018-03-19T14:45:07.332Z,60.83
2018-03-19T14:48:10.542Z,67.30
2018-03-19T14:51:13.731Z,55.40
2018-03-19T14:54:17.666Z,46.77
2018-03-19T14:57:21.634Z,44.80
2018-03-19T15:00:24.836Z,43.20
2018-03-19T15:03:28.015Z,39.47
2018-03-19T15:06:31.965Z,40.53
2018-03-19T15:09:35.121Z,36.73
2018-03-19T15:12:38.298Z,32.87
2018-03-19T15:15:41.462Z,31.57
2018-03-19T15:18:45.456Z,31.27
2018-03-19T15:21:48.721Z,30.10
2018-03-19T15:24:51.898Z,27.93
2018-03-19T15:27:55.080Z,29.73
2018-03-19T15:30:58.343Z,37.30
2018-03-19T15:34:01.532Z,46.80
2018-03-19T15:37:05.486Z,53.93
2018-03-19T15:40:08.649Z,63.43
2018-03-19T15:43:12.589Z,64.57
2018-03-19T15:46:15.767Z,74.73
2018-03-19T15:49:19.280Z,77.93
2018-03-19T15:52:22.492Z,82.30
2018-03-19T15:55:25.624Z,84.83
2018-03-19T15:58:28.806Z,85.00
2018-03-19T16:01:31.976Z,84.40
2018-03-19T16:04:35.127Z,85.80
2018-03-19T16:07:38.305Z,84.13
2018-03-19T16:10:41.523Z,82.07
2018-03-19T16:13:44.816Z,79.27
2018-03-19T16:16:47.960Z,78.20
2018-03-19T16:19:51.149Z,78.70
2018-03-19T16:22:54.315Z,78.57
2018-03-19T16:25:57.482Z,75.23
2018-03-19T16:29:00.660Z,72.83
2018-03-19T16:32:04.587Z,73.90
2018-03-19T16:35:08.535Z,74.67
2018-03-19T16:38:11.710Z,72.07
2018-03-19T16:41:14.880Z,71.57
2018-03-19T16:44:18.046Z,69.80
2018-03-19T16:47:21.191Z,68.77
2018-03-19T16:50:24.366Z,69.27
2018-03-19T16:53:27.541Z,68.97
2018-03-19T16:56:30.675Z,66.43
2018-03-19T16:59:34.605Z,65.70
2018-03-19T17:02:37.777Z,64.90
2018-03-19T17:05:40.941Z,64.87
2018-03-19T17:08:44.141Z,63.03
2018-03-19T17:11:47.292Z,62.50
2018-03-19T17:14:50.461Z,64.30
2018-03-19T17:17:53.650Z,61.80
2018-03-19T17:20:57.618Z,61.47
2018-03-19T17:24:00.784Z,60.27
2018-03-19T17:27:03.944Z,58.87
2018-03-19T17:30:07.134Z,57.63
2018-03-19T17:33:10.281Z,59.17
2018-03-19T17:36:13.495Z,58.03
2018-03-19T17:39:16.760Z,56.47
2018-03-19T17:42:20.170Z,58.23
2018-03-19T17:45:24.196Z,56.33
2018-03-19T17:48:27.344Z,54.67
2018-03-19T17:51:30.523Z,53.70
2018-03-19T17:54:34.458Z,52.07
2018-03-19T17:57:37.613Z,52.77
2018-03-19T18:00:40.821Z,51.43
2018-03-19T18:03:43.970Z,50.00
2018-03-19T18:06:47.312Z,49.97
2018-03-19T18:09:50.522Z,49.83
2018-03-19T18:12:53.717Z,49.50
2018-03-19T18:15:56.962Z,48.60
2018-03-19T18:19:00.150Z,49.07
2018-03-19T18:22:03.316Z,49.87
2018-03-19T18:25:06.510Z,48.60
2018-03-19T18:28:09.664Z,46.43
2018-03-19T18:31:12.833Z,47.67
2018-03-19T18:34:16.002Z,45.63
2018-03-19T18:37:19.201Z,44.27
2018-03-19T18:40:22.380Z,44.97
2018-03-19T18:43:25.534Z,44.60
2018-03-19T18:46:28.692Z,45.33
2018-03-19T18:49:31.829Z,43.77
2018-03-19T18:52:35.050Z,41.43
2018-03-19T18:55:38.232Z,43.27
2018-03-19T18:58:42.171Z,42.30
2018-03-19T19:01:46.109Z,41.77
2018-03-19T19:04:49.309Z,40.80
2018-03-19T19:07:53.651Z,41.27
2018-03-19T19:10:57.594Z,40.37
2018-03-19T19:14:00.758Z,39.50
2018-03-19T19:17:04.729Z,39.20
2018-03-19T19:20:07.871Z,38.23
2018-03-19T19:23:11.263Z,39.00
2018-03-19T19:26:14.500Z,37.10
2018-03-19T19:29:17.670Z,37.60
2018-03-19T19:32:20.852Z,36.13
2018-03-19T19:35:23.985Z,36.20
2018-03-19T19:38:27.158Z,35.43
2018-03-19T19:41:30.361Z,36.70
2018-03-19T19:44:33.508Z,34.43
2018-03-19T19:47:37.445Z,34.93
2018-03-19T19:50:40.678Z,35.97
2018-03-19T19:53:43.861Z,34.00
2018-03-19T19:56:47.037Z,34.00
2018-03-19T19:59:50.181Z,32.63
2018-03-19T20:02:53.393Z,33.83
2018-03-19T20:05:56.641Z,32.57
2018-03-19T20:09:00.057Z,33.63
2018-03-19T20:12:03.236Z,32.80
2018-03-19T20:15:06.387Z,31.80
2018-03-19T20:18:10.331Z,31.37
2018-03-19T20:21:13.618Z,31.73
2018-03-19T20:24:16.842Z,29.57
2018-03-19T20:27:21.543Z,30.57
2018-03-19T20:30:24.708Z,30.07
2018-03-19T20:33:27.875Z,28.90
2018-03-19T20:36:31.018Z,28.60
2018-03-19T20:39:34.193Z,28.53
2018-03-19T20:42:37.475Z,29.03
2018-03-19T20:45:40.615Z,27.97
2018-03-19T20:48:43.809Z,27.37
2018-03-19T20:51:46.969Z,26.00
2018-03-19T20:54:50.166Z,27.93
2018-03-19T20:57:53.338Z,27.17
2018-03-19T21:00:56.477Z,26.47
2018-03-19T21:03:59.656Z,26.30
2018-03-19T21:07:02.801Z,27.73
2018-03-19T21:10:05.966Z,26.30
2018-03-19T21:13:09.106Z,25.00
2018-03-19T21:16:12.273Z,23.47
2018-03-19T21:19:15.464Z,24.17
2018-03-19T21:22:19.606Z,23.13
2018-03-19T21:25:22.778Z,22.33
2018-03-19T21:28:25.927Z,23.63
2018-03-19T21:31:29.101Z,21.73
2018-03-19T21:34:32.321Z,21.97
2018-03-19T21:37:35.471Z,22.33
2018-03-19T21:40:38.656Z,19.60
2018-03-19T21:43:42.569Z,20.77
2018-03-19T21:46:45.754Z,30.07
2018-03-19T21:49:48.928Z,44.00
2018-03-19T21:52:52.103Z,59.47
2018-03-19T21:55:56.053Z,64.83
2018-03-19T21:58:59.193Z,73.23
2018-03-19T22:02:02.379Z,70.03
2018-03-19T22:05:06.404Z,77.30
2018-03-19T22:08:10.338Z,81.80
2018-03-19T22:11:14.264Z,89.83
2018-03-19T22:14:18.171Z,91.17
2018-03-19T22:17:22.170Z,87.50
2018-03-19T22:20:25.446Z,104.10
2018-03-19T22:23:28.615Z,112.60
2018-03-19T22:26:31.793Z,129.10
2018-03-19T22:29:34.936Z,128.30
2018-03-19T22:32:38.117Z,125.60
2018-03-19T22:35:41.374Z,120.50
2018-03-19T22:38:44.532Z,114.57
2018-03-19T22:41:47.717Z,111.60
2018-03-19T22:44:50.874Z,106.40
2018-03-19T22:47:54.062Z,102.87
2018-03-19T22:50:57.213Z,103.80
2018-03-19T22:54:01.162Z,96.97
2018-03-19T22:57:04.366Z,94.87
2018-03-19T23:00:07.506Z,95.20
2018-03-19T23:03:10.689Z,131.30
2018-03-19T23:06:13.831Z,188.83
2018-03-19T23:09:17.001Z,224.40
2018-03-19T23:12:20.966Z,256.07
2018-03-19T23:15:24.122Z,256.33
2018-03-19T23:18:28.063Z,240.57
2018-03-19T23:21:31.229Z,278.47
2018-03-19T23:24:34.406Z,270.23
2018-03-19T23:27:37.547Z,261.70
2018-03-19T23:30:40.719Z,254.20
2018-03-19T23:33:43.901Z,258.50
2018-03-19T23:36:47.815Z,245.43
2018-03-19T23:39:51.029Z,236.33
2018-03-19T23:42:54.958Z,233.27
2018-03-19T23:45:58.909Z,230.07
2018-03-19T23:49:02.077Z,217.00
2018-03-19T23:52:05.240Z,206.93
2018-03-19T23:55:08.401Z,202.33
2018-03-19T23:58:11.539Z,193.33
