createdAt,value
2018-12-02T00:00:00.349Z,1.70
2018-12-02T00:02:31.114Z,1.40
2018-12-02T00:05:01.695Z,1.53
2018-12-02T00:07:32.398Z,1.20
2018-12-02T00:10:02.891Z,1.27
2018-12-02T00:12:33.467Z,1.30
2018-12-02T00:15:04.107Z,0.80
2018-12-02T00:17:34.671Z,1.40
2018-12-02T00:20:05.615Z,1.20
2018-12-02T00:22:36.288Z,1.20
2018-12-02T00:25:08.634Z,1.33
2018-12-02T00:27:47.178Z,1.00
2018-12-02T00:30:24.397Z,1.33
2018-12-02T00:32:55.119Z,1.17
2018-12-02T00:35:25.673Z,1.30
2018-12-02T00:38:00.938Z,1.50
2018-12-02T00:40:31.453Z,1.30
2018-12-02T00:43:02.448Z,1.20
2018-12-02T00:45:37.631Z,1.20
2018-12-02T00:48:09.978Z,1.50
2018-12-02T00:50:40.590Z,1.20
2018-12-02T00:53:11.757Z,1.43
2018-12-02T00:55:44.436Z,1.17
2018-12-02T00:58:14.989Z,1.10
2018-12-02T01:00:45.515Z,1.33
2018-12-02T01:03:16.138Z,0.90
2018-12-02T01:05:46.786Z,1.27
2018-12-02T01:08:17.452Z,1.27
2018-12-02T01:10:47.972Z,1.30
2018-12-02T01:13:18.652Z,0.90
2018-12-02T01:15:55.683Z,1.40
2018-12-02T01:18:26.239Z,1.27
2018-12-02T01:20:56.894Z,1.30
2018-12-02T01:23:27.597Z,1.03
2018-12-02T01:25:58.146Z,1.20
2018-12-02T01:28:28.810Z,1.30
2018-12-02T01:30:59.450Z,1.10
2018-12-02T01:33:30.149Z,1.33
2018-12-02T01:36:00.713Z,1.30
2018-12-02T01:38:31.254Z,0.93
2018-12-02T01:41:01.857Z,1.20
2018-12-02T01:43:32.817Z,0.90
2018-12-02T01:46:03.497Z,1.20
2018-12-02T01:48:34.404Z,1.10
2018-12-02T01:51:10.357Z,1.17
2018-12-02T01:53:40.910Z,0.90
2018-12-02T01:56:11.397Z,1.30
2018-12-02T01:58:41.972Z,1.17
2018-12-02T02:01:12.551Z,1.17
2018-12-02T02:03:43.111Z,1.20
2018-12-02T02:06:13.654Z,1.00
2018-12-02T02:08:44.290Z,1.20
2018-12-02T02:11:14.761Z,1.27
2018-12-02T02:13:46.074Z,0.82
2018-12-02T02:16:16.512Z,1.20
2018-12-02T02:18:47.202Z,1.00
2018-12-02T02:21:17.716Z,1.30
2018-12-02T02:23:49.773Z,1.00
2018-12-02T02:26:19.392Z,1.00
2018-12-02T02:28:50.061Z,1.43
2018-12-02T02:31:20.654Z,1.07
2018-12-02T02:33:51.244Z,1.17
2018-12-02T02:36:21.818Z,0.57
2018-12-02T02:38:52.397Z,1.10
2018-12-02T02:41:22.999Z,0.90
2018-12-02T02:43:53.532Z,0.83
2018-12-02T02:46:24.299Z,1.20
2018-12-02T02:48:54.875Z,1.00
2018-12-02T02:51:25.374Z,0.90
2018-12-02T02:53:55.990Z,1.05
2018-12-02T02:56:26.556Z,1.07
2018-12-02T02:58:57.094Z,0.80
2018-12-02T03:01:27.722Z,1.13
2018-12-02T03:03:58.418Z,1.10
2018-12-02T03:06:28.991Z,1.00
2018-12-02T03:08:59.614Z,1.17
2018-12-02T03:11:30.173Z,0.80
2018-12-02T03:14:00.774Z,0.90
2018-12-02T03:16:31.346Z,0.90
2018-12-02T03:19:01.982Z,1.00
2018-12-02T03:21:32.573Z,0.97
2018-12-02T03:24:03.216Z,0.80
2018-12-02T03:26:33.715Z,0.90
2018-12-02T03:29:04.393Z,1.00
2018-12-02T03:31:35.153Z,0.70
2018-12-02T03:34:05.966Z,0.80
2018-12-02T03:36:36.535Z,0.90
2018-12-02T03:39:09.190Z,0.80
2018-12-02T03:41:39.815Z,0.80
2018-12-02T03:44:10.439Z,1.10
2018-12-02T03:46:41.065Z,0.73
2018-12-02T03:49:11.730Z,0.77
2018-12-02T03:51:42.334Z,0.80
2018-12-02T03:54:13.078Z,1.00
2018-12-02T03:56:48.034Z,0.73
2018-12-02T03:59:18.646Z,0.60
2018-12-02T04:01:49.210Z,0.50
2018-12-02T04:04:19.821Z,0.53
2018-12-02T04:06:50.337Z,0.53
2018-12-02T04:09:20.951Z,0.90
2018-12-02T04:11:51.531Z,0.60
2018-12-02T04:14:22.173Z,0.70
2018-12-02T04:16:52.790Z,0.50
2018-12-02T04:19:23.368Z,0.80
2018-12-02T04:21:54.219Z,0.83
2018-12-02T04:24:24.744Z,0.80
2018-12-02T04:26:55.255Z,0.70
2018-12-02T04:29:25.827Z,0.63
2018-12-02T04:31:56.494Z,0.63
2018-12-02T04:34:29.066Z,0.77
2018-12-02T04:36:59.826Z,0.70
2018-12-02T04:39:30.450Z,0.50
2018-12-02T04:42:01.024Z,0.60
2018-12-02T04:44:31.717Z,0.67
2018-12-02T04:47:02.588Z,0.73
2018-12-02T04:49:33.296Z,0.60
2018-12-02T04:52:03.899Z,0.60
2018-12-02T04:54:34.488Z,0.70
2018-12-02T04:57:05.174Z,0.70
2018-12-02T04:59:35.900Z,0.57
2018-12-02T05:02:07.011Z,0.60
2018-12-02T05:04:37.697Z,0.83
2018-12-02T05:07:08.335Z,0.57
2018-12-02T05:09:39.008Z,0.60
2018-12-02T05:12:09.673Z,0.40
2018-12-02T05:14:40.317Z,0.70
2018-12-02T05:17:10.903Z,0.43
2018-12-02T05:19:41.536Z,0.60
2018-12-02T05:22:12.387Z,0.40
2018-12-02T05:24:43.009Z,0.50
2018-12-02T05:27:13.659Z,0.50
2018-12-02T05:29:44.301Z,0.60
2018-12-02T05:32:14.990Z,0.47
2018-12-02T05:34:45.693Z,0.40
2018-12-02T05:37:16.221Z,0.50
2018-12-02T05:39:46.899Z,0.70
2018-12-02T05:42:22.310Z,0.27
2018-12-02T05:44:52.937Z,0.40
2018-12-02T05:47:23.485Z,0.50
2018-12-02T05:49:54.071Z,0.50
2018-12-02T05:52:24.691Z,0.33
2018-12-02T05:54:55.705Z,0.33
2018-12-02T05:57:26.440Z,0.67
2018-12-02T05:59:57.165Z,0.73
2018-12-02T06:02:27.780Z,0.60
2018-12-02T06:04:59.078Z,0.40
2018-12-02T06:07:29.680Z,0.47
2018-12-02T06:10:00.246Z,0.30
2018-12-02T06:12:30.834Z,0.53
2018-12-02T06:15:01.408Z,0.40
2018-12-02T06:17:32.084Z,0.30
2018-12-02T06:20:14.240Z,0.20
2018-12-02T06:22:45.216Z,0.30
2018-12-02T06:25:15.854Z,0.30
2018-12-02T06:27:46.732Z,0.40
2018-12-02T06:30:21.786Z,0.40
2018-12-02T06:32:55.986Z,0.23
2018-12-02T06:35:26.778Z,0.40
2018-12-02T06:38:08.198Z,0.70
2018-12-02T06:40:38.950Z,0.50
2018-12-02T06:46:10.107Z,0.50
2018-12-02T06:48:40.781Z,0.53
2018-12-02T06:51:11.415Z,0.50
2018-12-02T06:53:42.020Z,0.40
2018-12-02T06:56:19.006Z,0.50
2018-12-02T07:00:01.136Z,0.20
2018-12-02T07:02:40.864Z,0.50
2018-12-02T07:05:12.572Z,0.60
2018-12-02T07:07:43.202Z,0.40
2018-12-02T07:10:13.843Z,0.37
2018-12-02T07:12:50.736Z,0.40
2018-12-02T07:15:21.442Z,0.43
2018-12-02T07:17:52.055Z,0.50
2018-12-02T07:20:22.829Z,0.60
2018-12-02T07:22:53.488Z,0.60
2018-12-02T07:25:24.072Z,0.33
2018-12-02T07:27:54.671Z,0.40
2018-12-02T07:30:25.507Z,0.50
2018-12-02T07:32:56.287Z,0.40
2018-12-02T07:35:26.951Z,0.60
2018-12-02T07:37:59.739Z,0.73
2018-12-02T07:40:36.800Z,0.23
2018-12-02T07:43:10.281Z,0.50
2018-12-02T07:45:40.961Z,0.37
2018-12-02T07:48:11.795Z,0.63
2018-12-02T07:50:42.758Z,0.60
2018-12-02T07:53:13.493Z,0.50
2018-12-02T07:55:46.300Z,0.50
2018-12-02T07:58:17.459Z,0.77
2018-12-02T08:00:48.511Z,0.53
2018-12-02T08:03:19.785Z,0.50
2018-12-02T08:05:53.552Z,0.43
2018-12-02T08:08:24.264Z,0.80
2018-12-02T08:10:55.182Z,0.67
2018-12-02T08:13:25.819Z,0.43
2018-12-02T08:15:56.702Z,0.50
2018-12-02T08:18:27.491Z,0.40
2018-12-02T08:20:58.279Z,0.80
2018-12-02T08:23:29.282Z,0.80
2018-12-02T08:26:00.143Z,0.40
2018-12-02T08:28:30.986Z,0.60
2018-12-02T08:31:01.864Z,0.90
2018-12-02T08:33:32.672Z,0.63
2018-12-02T08:36:03.464Z,0.60
2018-12-02T08:38:34.210Z,0.57
2018-12-02T08:41:05.119Z,0.83
2018-12-02T08:43:35.907Z,0.60
2018-12-02T08:46:06.869Z,0.70
2018-12-02T08:48:37.672Z,0.70
2018-12-02T08:51:08.484Z,0.63
2018-12-02T08:53:39.197Z,0.70
2018-12-02T08:56:09.973Z,0.50
2018-12-02T08:58:40.539Z,0.90
2018-12-02T09:01:11.725Z,0.83
2018-12-02T09:03:42.432Z,0.80
2018-12-02T09:06:13.363Z,0.90
2018-12-02T09:08:45.166Z,0.72
2018-12-02T09:11:16.272Z,0.80
2018-12-02T09:13:46.994Z,0.53
2018-12-02T09:16:17.793Z,0.90
2018-12-02T09:18:48.483Z,0.97
2018-12-02T09:21:19.609Z,0.90
2018-12-02T09:23:50.349Z,0.83
2018-12-02T09:26:21.277Z,0.90
2018-12-02T09:28:52.177Z,0.90
2018-12-02T09:31:23.057Z,0.70
2018-12-02T09:33:53.777Z,1.10
2018-12-02T09:36:24.599Z,1.00
2018-12-02T09:38:55.541Z,1.20
2018-12-02T09:41:26.465Z,1.17
2018-12-02T09:43:57.435Z,1.90
2018-12-02T09:46:28.417Z,1.33
2018-12-02T09:48:59.325Z,1.40
2018-12-02T09:51:30.193Z,1.33
2018-12-02T09:54:01.301Z,1.47
2018-12-02T09:56:32.192Z,1.40
2018-12-02T09:59:03.212Z,1.30
2018-12-02T10:01:34.264Z,1.20
2018-12-02T10:04:05.128Z,1.47
2018-12-02T10:06:36.745Z,1.13
2018-12-02T10:09:12.108Z,1.10
2018-12-02T10:11:44.057Z,1.03
2018-12-02T10:14:14.885Z,1.27
2018-12-02T10:16:45.741Z,1.40
2018-12-02T10:19:18.967Z,1.30
2018-12-02T10:21:50.123Z,1.40
2018-12-02T10:24:21.384Z,1.33
2018-12-02T10:26:53.004Z,1.30
2018-12-02T10:29:23.791Z,1.20
2018-12-02T10:31:54.821Z,1.60
2018-12-02T10:34:25.839Z,1.20
2018-12-02T10:36:56.827Z,1.20
2018-12-02T10:39:28.871Z,1.40
2018-12-02T10:42:00.956Z,1.30
2018-12-02T10:44:31.917Z,1.23
2018-12-02T10:47:02.937Z,1.30
2018-12-02T10:49:33.987Z,1.90
2018-12-02T10:52:05.059Z,1.57
2018-12-02T10:54:35.904Z,1.23
2018-12-02T10:57:06.778Z,1.30
2018-12-02T10:59:37.707Z,1.30
2018-12-02T11:02:13.527Z,1.30
2018-12-02T11:04:44.370Z,1.30
2018-12-02T11:07:15.360Z,1.50
2018-12-02T11:09:46.361Z,1.27
2018-12-02T11:12:17.380Z,1.20
2018-12-02T11:14:48.389Z,1.50
2018-12-02T11:17:19.888Z,1.40
2018-12-02T11:19:50.783Z,1.60
2018-12-02T11:22:31.818Z,1.10
2018-12-02T11:25:28.315Z,1.30
2018-12-02T11:28:28.709Z,1.30
2018-12-02T11:30:59.801Z,1.40
2018-12-02T11:33:31.039Z,1.53
2018-12-02T11:36:03.161Z,1.83
2018-12-02T11:38:39.942Z,2.67
2018-12-02T11:41:11.071Z,2.13
2018-12-02T11:43:42.030Z,1.93
2018-12-02T11:46:13.053Z,2.37
2018-12-02T11:48:44.938Z,2.55
2018-12-02T11:51:15.662Z,2.77
2018-12-02T11:53:46.280Z,2.53
2018-12-02T11:56:17.097Z,3.23
2018-12-02T11:58:47.898Z,2.93
2018-12-02T12:01:18.603Z,3.07
2018-12-02T12:03:49.875Z,3.60
2018-12-02T12:06:20.569Z,3.20
2018-12-02T12:08:51.370Z,3.33
2018-12-02T12:11:22.278Z,3.57
2018-12-02T12:13:53.083Z,3.63
2018-12-02T12:16:23.843Z,3.50
2018-12-02T12:33:01.138Z,3.83
2018-12-02T12:36:08.709Z,4.07
2018-12-02T12:52:16.177Z,3.80
2018-12-02T12:54:46.728Z,3.73
2018-12-02T12:57:25.075Z,3.43
2018-12-02T13:09:32.678Z,2.63
2018-12-02T15:06:23.126Z,4.10
2018-12-02T15:08:54.754Z,3.93
2018-12-02T15:11:27.776Z,3.37
2018-12-02T15:14:01.287Z,4.10
2018-12-02T15:16:32.686Z,3.77
2018-12-02T15:19:04.887Z,4.43
2018-12-02T19:15:19.237Z,4.57
2018-12-02T19:18:09.425Z,6.13
2018-12-02T19:23:35.832Z,5.47
2018-12-02T19:26:14.232Z,4.73
2018-12-02T19:31:28.665Z,4.47
2018-12-02T19:34:05.569Z,4.53
2018-12-02T19:36:53.679Z,4.23
2018-12-02T19:39:25.366Z,4.87
2018-12-02T20:06:26.371Z,4.13
2018-12-02T20:09:10.128Z,4.27
2018-12-02T20:11:56.551Z,4.23
2018-12-02T20:17:27.266Z,4.70
2018-12-02T20:23:02.672Z,4.50
2018-12-02T21:50:59.923Z,5.33
