createdAt,value
2023-04-10T00:01:25.158Z,4.47
2023-04-10T00:06:26.553Z,3.80
2023-04-10T00:11:27.950Z,3.83
2023-04-10T00:16:29.396Z,3.90
2023-04-10T00:21:30.843Z,3.67
2023-04-10T00:26:32.255Z,4.30
2023-04-10T00:31:33.721Z,3.93
2023-04-10T00:36:35.156Z,3.70
2023-04-10T00:41:36.556Z,3.87
2023-04-10T00:46:37.993Z,3.93
2023-04-10T00:51:39.438Z,4.20
2023-04-10T00:56:40.865Z,4.00
2023-04-10T01:01:42.388Z,3.70
2023-04-10T01:06:43.900Z,4.00
2023-04-10T01:11:45.306Z,4.10
2023-04-10T01:16:46.764Z,4.00
2023-04-10T01:21:48.183Z,3.83
2023-04-10T01:26:49.585Z,4.17
2023-04-10T01:31:50.998Z,4.50
2023-04-10T01:36:52.413Z,4.10
2023-04-10T01:41:53.813Z,4.20
2023-04-10T01:46:55.230Z,3.97
2023-04-10T01:51:56.641Z,3.80
2023-04-10T01:56:58.033Z,3.63
2023-04-10T02:01:59.671Z,4.00
2023-04-10T02:07:01.253Z,3.70
2023-04-10T02:12:02.695Z,3.53
2023-04-10T02:17:04.153Z,3.73
2023-04-10T02:22:05.605Z,4.40
2023-04-10T02:27:07.110Z,3.67
2023-04-10T02:32:08.531Z,3.83
2023-04-10T02:37:09.948Z,3.80
2023-04-10T02:42:11.350Z,4.40
2023-04-10T02:47:12.756Z,3.70
2023-04-10T02:52:14.153Z,3.50
2023-04-10T02:57:15.627Z,3.83
2023-04-10T03:02:17.151Z,3.87
2023-04-10T03:07:18.624Z,3.97
2023-04-10T03:12:20.059Z,3.40
2023-04-10T03:17:21.474Z,4.23
2023-04-10T03:22:22.888Z,3.80
2023-04-10T03:27:24.284Z,4.33
2023-04-10T03:32:25.689Z,3.73
2023-04-10T03:37:27.089Z,3.90
2023-04-10T03:42:28.493Z,4.17
2023-04-10T03:47:29.927Z,4.10
2023-04-10T03:52:31.362Z,4.17
2023-04-10T03:57:32.758Z,3.93
2023-04-10T04:02:34.412Z,3.97
2023-04-10T04:07:36.004Z,3.93
2023-04-10T04:12:37.401Z,3.90
2023-04-10T04:17:38.859Z,4.37
2023-04-10T04:22:40.412Z,3.87
2023-04-10T04:27:41.827Z,4.17
2023-04-10T04:32:43.260Z,4.20
2023-04-10T04:37:44.742Z,3.90
2023-04-10T04:42:46.175Z,4.60
2023-04-10T04:47:47.606Z,4.30
2023-04-10T04:52:49.064Z,3.80
2023-04-10T04:57:50.483Z,3.97
2023-04-10T05:02:52.051Z,3.80
2023-04-10T05:07:53.561Z,3.70
2023-04-10T05:12:54.960Z,4.10
2023-04-10T05:17:56.468Z,3.50
2023-04-10T05:22:57.995Z,4.40
2023-04-10T05:27:59.454Z,4.17
2023-04-10T05:33:00.878Z,4.27
2023-04-10T05:38:02.294Z,4.03
2023-04-10T05:43:03.710Z,4.23
2023-04-10T05:48:05.211Z,3.87
2023-04-10T05:53:06.698Z,4.13
2023-04-10T05:58:08.135Z,3.60
2023-04-10T06:03:09.633Z,3.80
2023-04-10T06:08:11.073Z,3.93
2023-04-10T06:13:12.492Z,3.87
2023-04-10T06:18:13.888Z,3.40
2023-04-10T06:23:15.296Z,3.80
2023-04-10T06:28:16.702Z,4.17
2023-04-10T06:33:18.118Z,3.60
2023-04-10T06:38:19.526Z,4.23
2023-04-10T06:43:20.947Z,3.80
2023-04-10T06:48:22.347Z,3.80
2023-04-10T06:53:23.765Z,4.10
2023-04-10T06:58:25.201Z,3.80
2023-04-10T07:03:26.720Z,3.80
2023-04-10T07:08:28.140Z,3.70
2023-04-10T07:13:29.541Z,3.60
2023-04-10T07:18:30.938Z,4.00
2023-04-10T07:23:32.348Z,3.50
2023-04-10T07:28:33.794Z,3.80
2023-04-10T07:33:35.349Z,3.57
2023-04-10T07:38:36.760Z,3.83
2023-04-10T07:43:38.215Z,3.70
2023-04-10T07:48:39.671Z,4.00
2023-04-10T07:53:41.085Z,3.67
2023-04-10T07:58:42.577Z,3.80
2023-04-10T08:03:44.270Z,3.60
2023-04-10T08:08:45.800Z,3.73
2023-04-10T08:13:47.220Z,4.17
2023-04-10T08:18:48.626Z,3.70
2023-04-10T08:23:50.040Z,3.60
2023-04-10T08:28:51.476Z,4.10
2023-04-10T08:33:53.316Z,3.40
2023-04-10T08:38:55.027Z,3.10
2023-04-10T08:43:56.659Z,3.60
2023-04-10T08:48:58.400Z,4.00
2023-04-10T08:53:59.836Z,3.67
2023-04-10T08:59:01.255Z,3.60
2023-04-10T09:04:02.825Z,3.80
2023-04-10T09:09:04.281Z,3.80
2023-04-10T09:14:05.699Z,3.80
2023-04-10T09:19:07.750Z,3.60
2023-04-10T09:24:09.248Z,3.73
2023-04-10T09:29:10.666Z,3.83
2023-04-10T09:34:12.097Z,3.80
2023-04-10T09:39:13.521Z,3.87
2023-04-10T09:44:14.922Z,3.80
2023-04-10T09:49:16.325Z,3.37
2023-04-10T09:54:17.731Z,3.50
2023-04-10T09:59:19.158Z,3.37
2023-04-10T10:04:20.607Z,3.40
2023-04-10T10:09:22.055Z,4.03
2023-04-10T10:14:23.470Z,3.63
2023-04-10T10:19:24.879Z,3.33
2023-04-10T10:24:26.309Z,3.70
2023-04-10T10:29:27.728Z,3.00
2023-04-10T10:34:29.136Z,3.30
2023-04-10T10:39:30.557Z,3.77
2023-04-10T10:44:31.994Z,3.07
2023-04-10T10:49:33.454Z,3.33
2023-04-10T10:54:34.981Z,3.30
2023-04-10T10:59:36.413Z,3.37
2023-04-10T11:04:37.825Z,3.27
2023-04-10T11:09:39.253Z,3.20
2023-04-10T11:14:40.685Z,3.30
2023-04-10T11:19:42.095Z,3.10
2023-04-10T11:24:43.513Z,3.43
2023-04-10T11:29:44.960Z,3.37
2023-04-10T11:34:46.366Z,3.27
2023-04-10T11:39:47.790Z,2.93
2023-04-10T11:44:49.202Z,3.17
2023-04-10T11:49:50.613Z,3.20
2023-04-10T11:54:52.018Z,3.30
2023-04-10T11:59:53.431Z,3.20
2023-04-10T12:04:54.873Z,3.20
2023-04-10T12:09:56.448Z,3.30
2023-04-10T12:14:57.868Z,3.30
2023-04-10T12:19:59.273Z,2.47
2023-04-10T12:25:00.678Z,3.00
2023-04-10T12:30:02.100Z,3.03
2023-04-10T12:35:03.537Z,3.27
2023-04-10T12:40:04.946Z,2.90
2023-04-10T12:45:06.382Z,3.50
2023-04-10T12:50:07.801Z,2.97
2023-04-10T12:55:09.265Z,2.57
2023-04-10T13:00:10.716Z,2.77
2023-04-10T13:05:12.145Z,3.07
2023-04-10T13:10:13.567Z,3.20
2023-04-10T13:15:15.027Z,2.73
2023-04-10T13:20:16.459Z,2.90
2023-04-10T13:25:17.858Z,3.10
2023-04-10T13:30:19.307Z,2.90
2023-04-10T13:35:20.736Z,3.20
2023-04-10T13:40:22.137Z,3.10
2023-04-10T13:45:23.549Z,2.97
2023-04-10T13:50:24.945Z,3.20
2023-04-10T13:55:26.406Z,2.93
2023-04-10T14:00:27.853Z,2.90
2023-04-10T14:05:29.253Z,2.73
2023-04-10T14:10:30.679Z,3.10
2023-04-10T14:15:32.099Z,2.87
2023-04-10T14:20:33.511Z,2.70
2023-04-10T14:25:34.914Z,2.70
2023-04-10T14:30:36.318Z,2.60
2023-04-10T14:35:37.941Z,2.70
2023-04-10T14:40:39.374Z,3.03
2023-04-10T14:45:40.776Z,3.30
2023-04-10T14:50:42.190Z,2.90
2023-04-10T14:55:43.598Z,2.40
2023-04-10T15:00:45.013Z,3.03
2023-04-10T15:05:46.432Z,3.17
2023-04-10T15:10:47.851Z,2.67
2023-04-10T15:15:49.288Z,2.80
2023-04-10T15:20:50.685Z,2.83
2023-04-10T15:25:52.092Z,2.60
2023-04-10T15:30:53.537Z,2.70
2023-04-10T15:35:54.993Z,2.70
2023-04-10T15:40:56.425Z,2.60
2023-04-10T15:45:57.862Z,2.30
2023-04-10T15:50:59.284Z,2.60
2023-04-10T15:56:00.712Z,2.43
2023-04-10T16:01:02.145Z,2.87
2023-04-10T16:06:03.617Z,2.87
2023-04-10T16:11:05.086Z,2.40
2023-04-10T16:16:06.538Z,2.77
2023-04-10T16:21:07.968Z,2.60
2023-04-10T16:26:09.390Z,2.60
2023-04-10T16:31:10.902Z,2.10
2023-04-10T16:36:12.358Z,2.87
2023-04-10T16:41:13.765Z,2.87
2023-04-10T16:46:15.212Z,2.33
2023-04-10T16:51:16.687Z,2.70
2023-04-10T16:56:18.105Z,2.40
2023-04-10T17:01:19.596Z,2.90
2023-04-10T17:06:21.066Z,2.50
2023-04-10T17:11:22.512Z,2.40
2023-04-10T17:16:23.961Z,2.33
2023-04-10T17:21:25.378Z,2.70
2023-04-10T17:26:26.834Z,2.10
2023-04-10T17:31:28.347Z,2.60
2023-04-10T17:36:29.848Z,2.83
2023-04-10T17:41:31.264Z,2.20
2023-04-10T17:46:32.690Z,2.30
2023-04-10T17:51:34.110Z,2.50
2023-04-10T17:56:35.525Z,2.90
2023-04-10T18:01:37.036Z,2.40
2023-04-10T18:06:38.539Z,2.50
2023-04-10T18:11:40.032Z,2.40
2023-04-10T18:16:41.534Z,2.40
2023-04-10T18:21:42.964Z,2.03
2023-04-10T18:26:44.385Z,2.10
2023-04-10T18:31:45.819Z,2.17
2023-04-10T18:36:47.252Z,2.53
2023-04-10T18:41:48.680Z,2.40
2023-04-10T18:46:57.442Z,2.70
2023-04-10T18:52:03.047Z,2.33
2023-04-10T18:57:04.459Z,2.40
2023-04-10T19:02:05.945Z,2.20
2023-04-10T19:07:07.440Z,2.27
2023-04-10T19:12:08.845Z,2.27
2023-04-10T19:17:10.299Z,2.33
2023-04-10T19:22:11.745Z,2.00
2023-04-10T19:27:13.233Z,2.30
2023-04-10T19:32:14.654Z,2.53
2023-04-10T19:37:16.061Z,2.30
2023-04-10T19:42:17.473Z,2.40
2023-04-10T19:47:18.927Z,2.30
2023-04-10T19:52:20.384Z,2.13
2023-04-10T19:57:21.794Z,2.67
2023-04-10T20:02:23.533Z,2.70
2023-04-10T20:07:25.129Z,2.50
2023-04-10T20:12:26.561Z,2.17
2023-04-10T20:17:28.006Z,2.67
2023-04-10T20:22:29.446Z,2.73
2023-04-10T20:27:30.896Z,2.37
2023-04-10T20:32:32.331Z,2.40
2023-04-10T20:37:33.786Z,2.77
2023-04-10T20:42:35.212Z,2.20
2023-04-10T20:47:36.649Z,2.30
2023-04-10T20:52:38.089Z,2.10
2023-04-10T20:57:39.509Z,2.37
2023-04-10T21:02:41.122Z,2.70
2023-04-10T21:07:42.743Z,2.70
2023-04-10T21:12:44.167Z,2.27
2023-04-10T21:17:45.637Z,2.60
2023-04-10T21:22:47.058Z,2.40
2023-04-10T21:27:48.456Z,2.60
2023-04-10T21:32:49.888Z,1.80
2023-04-10T21:37:51.325Z,2.60
2023-04-10T21:42:54.750Z,2.53
2023-04-10T21:47:57.499Z,2.60
2023-04-10T21:52:58.928Z,1.93
2023-04-10T21:58:00.335Z,2.47
2023-04-10T22:03:01.922Z,3.00
2023-04-10T22:08:03.434Z,2.03
2023-04-10T22:13:04.834Z,2.27
2023-04-10T22:18:06.274Z,2.30
2023-04-10T22:23:07.767Z,2.10
2023-04-10T22:28:09.169Z,2.40
2023-04-10T22:33:10.636Z,2.47
2023-04-10T22:38:12.136Z,2.50
2023-04-10T22:43:13.563Z,1.93
2023-04-10T22:48:14.993Z,2.10
2023-04-10T22:53:16.416Z,2.13
2023-04-10T22:58:17.850Z,1.70
2023-04-10T23:03:19.297Z,2.47
2023-04-10T23:08:20.820Z,2.17
2023-04-10T23:13:22.227Z,2.47
2023-04-10T23:18:23.639Z,2.40
2023-04-10T23:23:25.059Z,2.10
2023-04-10T23:28:26.481Z,2.10
2023-04-10T23:33:27.887Z,2.23
2023-04-10T23:38:29.288Z,2.30
2023-04-10T23:43:30.705Z,1.97
2023-04-10T23:48:32.123Z,2.67
2023-04-10T23:53:33.541Z,2.00
2023-04-10T23:58:35.006Z,1.93
