createdAt,value
2018-01-03T00:01:28.692Z,6.70
2018-01-03T00:03:56.117Z,6.70
2018-01-03T00:06:23.651Z,6.80
2018-01-03T00:08:51.409Z,6.80
2018-01-03T00:11:18.837Z,6.80
2018-01-03T00:13:46.248Z,6.80
2018-01-03T00:16:13.690Z,6.90
2018-01-03T00:18:41.106Z,6.90
2018-01-03T00:21:09.321Z,6.90
2018-01-03T00:23:37.081Z,6.80
2018-01-03T00:26:04.537Z,6.90
2018-01-03T00:28:31.961Z,6.90
2018-01-03T00:30:59.385Z,6.90
2018-01-03T00:33:26.805Z,6.80
2018-01-03T00:35:54.268Z,6.80
2018-01-03T00:38:21.725Z,6.80
2018-01-03T00:40:49.152Z,6.90
2018-01-03T00:43:16.678Z,6.90
2018-01-03T00:45:44.106Z,6.90
2018-01-03T00:48:11.522Z,7.00
2018-01-03T00:50:39.018Z,7.00
2018-01-03T00:53:06.581Z,7.00
2018-01-03T00:55:33.992Z,7.00
2018-01-03T00:58:01.415Z,7.00
2018-01-03T01:00:28.845Z,7.00
2018-01-03T01:02:56.300Z,7.00
2018-01-03T01:05:23.760Z,7.00
2018-01-03T01:07:51.250Z,7.00
2018-01-03T01:10:18.669Z,7.10
2018-01-03T01:12:46.236Z,7.10
2018-01-03T01:15:13.658Z,7.10
2018-01-03T01:17:41.073Z,7.10
2018-01-03T01:20:08.618Z,7.10
2018-01-03T01:22:36.377Z,7.20
2018-01-03T01:25:04.014Z,7.20
2018-01-03T01:27:31.512Z,7.20
2018-01-03T01:29:59.065Z,7.20
2018-01-03T01:32:26.689Z,7.20
2018-01-03T01:34:54.181Z,7.30
2018-01-03T01:37:21.733Z,7.30
2018-01-03T01:39:49.153Z,7.30
2018-01-03T01:42:16.578Z,7.30
2018-01-03T01:44:44.002Z,7.40
2018-01-03T01:47:11.416Z,7.40
2018-01-03T01:49:39.614Z,7.40
2018-01-03T01:52:07.020Z,7.40
2018-01-03T01:54:34.557Z,7.40
2018-01-03T01:57:01.973Z,7.40
2018-01-03T01:59:29.403Z,7.50
2018-01-03T02:01:56.933Z,7.50
2018-01-03T02:04:24.393Z,7.50
2018-01-03T02:06:52.029Z,7.50
2018-01-03T02:09:19.518Z,7.50
2018-01-03T02:11:46.977Z,7.50
2018-01-03T02:14:14.535Z,7.50
2018-01-03T02:16:41.963Z,7.50
2018-01-03T02:19:09.385Z,7.50
2018-01-03T02:21:37.098Z,7.50
2018-01-03T02:24:04.504Z,7.50
2018-01-03T02:26:32.020Z,7.40
2018-01-03T02:28:59.581Z,7.40
2018-01-03T02:31:27.043Z,7.40
2018-01-03T02:33:54.815Z,7.40
2018-01-03T02:36:22.261Z,7.40
2018-01-03T02:38:49.687Z,7.50
2018-01-03T02:41:17.185Z,7.50
2018-01-03T02:43:44.606Z,7.50
2018-01-03T02:46:12.030Z,7.60
2018-01-03T02:48:39.450Z,7.50
2018-01-03T02:51:06.910Z,7.50
2018-01-03T02:53:34.365Z,7.50
2018-01-03T02:56:01.830Z,7.70
2018-01-03T02:58:29.389Z,7.70
2018-01-03T03:00:56.846Z,7.70
2018-01-03T03:03:24.265Z,7.80
2018-01-03T03:05:51.761Z,7.90
2018-01-03T03:08:19.631Z,7.90
2018-01-03T03:10:47.161Z,8.00
2018-01-03T03:13:14.578Z,8.00
2018-01-03T03:15:42.201Z,8.30
2018-01-03T03:18:09.969Z,8.30
2018-01-03T03:20:37.392Z,8.30
2018-01-03T03:23:04.884Z,8.40
2018-01-03T03:25:32.340Z,8.50
2018-01-03T03:27:59.948Z,8.50
2018-01-03T03:30:28.193Z,8.70
2018-01-03T03:32:55.834Z,8.60
2018-01-03T03:35:23.309Z,8.60
2018-01-03T03:37:50.836Z,8.70
2018-01-03T03:40:18.317Z,8.70
2018-01-03T03:42:46.085Z,8.70
2018-01-03T03:45:13.513Z,8.70
2018-01-03T03:47:40.937Z,8.80
2018-01-03T03:50:08.465Z,8.70
2018-01-03T03:52:36.040Z,8.90
2018-01-03T03:55:03.586Z,8.90
2018-01-03T03:57:31.017Z,8.90
2018-01-03T03:59:58.497Z,9.00
2018-01-03T04:02:26.057Z,9.00
2018-01-03T04:04:53.517Z,9.00
2018-01-03T04:07:20.968Z,9.10
2018-01-03T04:09:48.422Z,9.10
2018-01-03T04:12:15.885Z,9.20
2018-01-03T04:14:43.539Z,9.30
2018-01-03T04:17:11.113Z,9.30
2018-01-03T04:19:38.873Z,9.30
2018-01-03T04:22:06.336Z,8.90
2018-01-03T04:24:34.093Z,8.40
2018-01-03T04:27:01.861Z,7.90
2018-01-03T04:29:29.498Z,7.60
2018-01-03T04:31:56.980Z,7.50
2018-01-03T04:34:24.454Z,7.40
2018-01-03T04:36:51.902Z,7.20
2018-01-03T04:39:19.340Z,7.30
2018-01-03T04:41:46.918Z,7.20
2018-01-03T04:44:14.340Z,7.30
2018-01-03T04:46:41.836Z,7.30
2018-01-03T04:49:09.469Z,7.20
2018-01-03T04:51:36.957Z,7.30
2018-01-03T04:54:04.419Z,7.40
2018-01-03T04:56:31.869Z,7.40
2018-01-03T04:58:59.434Z,7.30
2018-01-03T05:01:27.066Z,7.40
2018-01-03T05:03:54.650Z,7.50
2018-01-03T05:06:22.078Z,7.60
2018-01-03T05:08:49.497Z,7.60
2018-01-03T05:11:16.931Z,7.60
2018-01-03T05:13:44.384Z,7.70
2018-01-03T05:16:11.869Z,7.80
2018-01-03T05:18:39.317Z,7.80
2018-01-03T05:21:06.758Z,7.90
2018-01-03T05:23:34.317Z,8.00
2018-01-03T05:26:02.086Z,8.10
2018-01-03T05:28:29.533Z,8.20
2018-01-03T05:30:56.957Z,8.30
2018-01-03T05:33:24.462Z,8.30
2018-01-03T05:35:52.003Z,8.30
2018-01-03T05:38:19.576Z,8.30
2018-01-03T05:40:47.022Z,8.30
2018-01-03T05:43:14.466Z,8.30
2018-01-03T05:45:41.953Z,8.30
2018-01-03T05:48:09.413Z,8.30
2018-01-03T05:50:36.854Z,8.20
2018-01-03T05:53:04.353Z,8.30
2018-01-03T05:55:31.802Z,8.30
2018-01-03T05:57:59.336Z,8.30
2018-01-03T06:00:26.771Z,8.30
2018-01-03T06:02:54.261Z,8.30
2018-01-03T06:05:21.681Z,8.30
2018-01-03T06:07:49.101Z,8.40
2018-01-03T06:10:16.524Z,8.40
2018-01-03T06:12:44.090Z,8.40
2018-01-03T06:15:11.513Z,8.30
2018-01-03T06:17:39.006Z,8.30
2018-01-03T06:20:06.461Z,8.20
2018-01-03T06:22:34.221Z,8.20
2018-01-03T06:25:01.867Z,8.20
2018-01-03T06:27:29.381Z,8.20
2018-01-03T06:29:56.806Z,8.30
2018-01-03T06:32:24.274Z,8.30
2018-01-03T06:34:51.818Z,8.30
2018-01-03T06:37:19.277Z,8.20
2018-01-03T06:39:46.698Z,8.20
2018-01-03T06:42:14.120Z,8.10
2018-01-03T06:44:42.160Z,8.10
2018-01-03T06:47:09.735Z,8.20
2018-01-03T06:49:37.153Z,8.10
2018-01-03T06:52:04.592Z,8.20
2018-01-03T06:54:32.106Z,8.20
2018-01-03T06:56:59.562Z,8.40
2018-01-03T06:59:27.210Z,8.30
2018-01-03T07:01:54.787Z,8.30
2018-01-03T07:04:22.437Z,8.30
2018-01-03T07:06:49.911Z,8.30
2018-01-03T07:09:17.361Z,8.40
2018-01-03T07:11:44.858Z,8.40
2018-01-03T07:14:12.310Z,8.40
2018-01-03T07:16:39.736Z,8.40
2018-01-03T07:19:07.156Z,8.40
2018-01-03T07:21:34.751Z,8.30
2018-01-03T07:24:02.390Z,8.30
2018-01-03T07:26:29.989Z,8.20
2018-01-03T07:28:57.600Z,8.00
2018-01-03T07:31:25.099Z,7.70
2018-01-03T07:33:52.652Z,7.40
2018-01-03T07:36:20.426Z,7.40
2018-01-03T07:38:48.071Z,7.40
2018-01-03T07:41:15.644Z,7.30
2018-01-03T07:43:43.272Z,7.20
2018-01-03T07:46:10.862Z,7.10
2018-01-03T07:48:38.325Z,7.10
2018-01-03T07:51:06.090Z,7.10
2018-01-03T07:53:33.717Z,7.00
2018-01-03T07:56:01.313Z,6.90
2018-01-03T07:58:28.733Z,6.80
2018-01-03T08:00:56.230Z,6.70
2018-01-03T08:03:23.862Z,6.60
2018-01-03T08:05:51.341Z,6.70
2018-01-03T08:08:18.912Z,6.70
2018-01-03T08:10:46.537Z,6.60
2018-01-03T08:13:13.957Z,6.70
2018-01-03T08:15:41.589Z,8.90
2018-01-03T08:18:09.360Z,6.70
2018-01-03T08:20:36.790Z,6.70
2018-01-03T08:23:04.205Z,6.70
2018-01-03T08:25:31.720Z,6.70
2018-01-03T08:27:59.141Z,6.70
2018-01-03T08:30:26.641Z,6.70
2018-01-03T08:32:54.062Z,6.80
2018-01-03T08:35:21.562Z,6.70
2018-01-03T08:37:48.986Z,6.60
2018-01-03T08:40:16.477Z,6.60
2018-01-03T08:42:44.245Z,6.60
2018-01-03T08:45:11.869Z,6.70
2018-01-03T08:47:39.457Z,6.80
2018-01-03T08:50:06.878Z,6.80
2018-01-03T08:52:34.301Z,6.80
2018-01-03T08:55:02.653Z,6.80
2018-01-03T08:57:30.122Z,6.80
2018-01-03T08:59:57.669Z,6.90
2018-01-03T09:02:25.133Z,6.90
2018-01-03T09:04:52.585Z,6.80
2018-01-03T09:07:20.015Z,6.90
2018-01-03T09:09:47.504Z,6.90
2018-01-03T09:12:14.930Z,6.90
2018-01-03T09:14:42.353Z,6.90
2018-01-03T09:17:09.773Z,6.90
2018-01-03T09:19:37.337Z,6.80
2018-01-03T09:22:04.760Z,6.90
2018-01-03T09:24:32.257Z,7.00
2018-01-03T09:26:59.886Z,7.20
2018-01-03T09:29:27.310Z,7.10
2018-01-03T09:31:54.930Z,7.30
2018-01-03T09:34:22.570Z,7.30
2018-01-03T09:36:50.094Z,7.40
2018-01-03T09:39:17.619Z,7.50
2018-01-03T09:41:45.383Z,7.60
2018-01-03T09:44:12.805Z,7.60
2018-01-03T09:46:40.298Z,7.70
2018-01-03T09:49:07.749Z,7.80
2018-01-03T09:51:35.513Z,7.80
2018-01-03T09:54:02.983Z,7.80
2018-01-03T09:56:30.605Z,7.80
2018-01-03T09:58:58.085Z,7.80
2018-01-03T10:01:25.562Z,7.90
2018-01-03T10:03:53.018Z,8.00
2018-01-03T10:06:20.478Z,9.90
2018-01-03T10:08:47.965Z,7.80
2018-01-03T10:11:16.309Z,7.80
2018-01-03T10:13:43.768Z,7.80
2018-01-03T10:16:11.192Z,7.80
2018-01-03T10:18:38.663Z,7.70
2018-01-03T10:21:06.141Z,7.60
2018-01-03T10:23:33.608Z,7.50
2018-01-03T10:26:01.059Z,7.50
2018-01-03T10:28:28.645Z,7.40
2018-01-03T10:30:56.128Z,7.30
2018-01-03T10:33:23.501Z,7.50
2018-01-03T10:35:50.926Z,7.40
2018-01-03T10:38:18.441Z,7.40
2018-01-03T10:40:45.869Z,7.50
2018-01-03T10:43:13.288Z,7.40
2018-01-03T10:45:40.822Z,7.40
2018-01-03T10:48:08.449Z,7.20
2018-01-03T10:50:36.218Z,7.10
2018-01-03T10:53:04.730Z,6.80
2018-01-03T10:55:32.150Z,6.80
2018-01-03T10:57:59.645Z,6.70
2018-01-03T11:00:27.061Z,6.60
2018-01-03T11:02:54.557Z,6.50
2018-01-03T11:05:22.185Z,6.50
2018-01-03T11:07:50.391Z,6.30
2018-01-03T11:10:17.809Z,6.40
2018-01-03T11:12:45.318Z,6.40
2018-01-03T11:15:12.942Z,6.30
2018-01-03T11:17:40.405Z,6.20
2018-01-03T11:20:07.864Z,6.20
2018-01-03T11:22:35.338Z,6.30
2018-01-03T11:25:02.906Z,6.20
2018-01-03T11:27:30.376Z,6.10
2018-01-03T11:29:57.998Z,6.10
2018-01-03T11:32:25.498Z,6.00
2018-01-03T11:34:52.917Z,6.10
2018-01-03T11:37:21.313Z,6.00
2018-01-03T11:39:48.887Z,6.00
2018-01-03T11:42:16.537Z,5.90
2018-01-03T11:44:44.037Z,6.00
2018-01-03T11:47:11.533Z,5.90
2018-01-03T11:49:38.945Z,5.90
2018-01-03T11:52:06.486Z,5.90
2018-01-03T11:54:34.113Z,5.90
2018-01-03T11:57:01.570Z,5.80
2018-01-03T11:59:29.030Z,5.80
2018-01-03T12:01:56.617Z,5.80
2018-01-03T12:04:24.043Z,5.80
2018-01-03T12:06:51.533Z,5.70
2018-01-03T12:09:19.165Z,5.70
2018-01-03T12:11:46.673Z,5.70
2018-01-03T12:14:14.122Z,5.80
2018-01-03T12:16:41.609Z,5.70
2018-01-03T12:19:09.025Z,5.70
2018-01-03T12:21:36.494Z,5.70
2018-01-03T12:24:03.950Z,5.70
2018-01-03T12:26:31.500Z,5.80
2018-01-03T12:28:58.935Z,5.80
2018-01-03T12:31:26.353Z,5.80
2018-01-03T12:33:54.813Z,5.80
2018-01-03T12:36:22.256Z,5.80
2018-01-03T12:38:49.722Z,5.80
2018-01-03T12:41:17.179Z,5.80
2018-01-03T12:43:44.637Z,5.80
2018-01-03T12:46:12.058Z,5.80
2018-01-03T12:48:39.481Z,5.80
2018-01-03T12:51:06.905Z,5.80
2018-01-03T12:53:34.397Z,5.80
2018-01-03T12:56:01.818Z,6.00
2018-01-03T12:58:29.266Z,5.80
2018-01-03T13:00:56.737Z,5.90
2018-01-03T13:03:24.298Z,5.80
2018-01-03T13:05:51.929Z,5.90
2018-01-03T13:08:19.354Z,5.90
2018-01-03T13:10:46.973Z,6.00
2018-01-03T13:13:14.739Z,6.20
2018-01-03T13:15:42.370Z,6.00
2018-01-03T13:18:09.866Z,6.00
2018-01-03T13:20:37.417Z,6.10
2018-01-03T13:23:04.840Z,6.20
2018-01-03T13:25:32.333Z,6.10
2018-01-03T13:27:59.754Z,6.10
2018-01-03T13:30:27.239Z,6.10
2018-01-03T13:32:54.713Z,6.10
2018-01-03T13:35:22.208Z,6.20
2018-01-03T13:37:49.934Z,6.20
2018-01-03T13:40:17.696Z,6.30
2018-01-03T13:42:45.122Z,6.30
2018-01-03T13:45:12.542Z,6.40
2018-01-03T13:47:40.079Z,6.30
2018-01-03T13:50:07.538Z,6.40
2018-01-03T13:52:35.166Z,6.40
2018-01-03T13:55:02.754Z,6.40
2018-01-03T13:57:30.512Z,6.40
2018-01-03T13:59:58.170Z,6.40
2018-01-03T14:02:25.640Z,6.40
2018-01-03T14:04:53.199Z,6.50
2018-01-03T14:07:20.612Z,6.60
2018-01-03T14:09:49.618Z,6.60
2018-01-03T14:12:17.033Z,6.50
2018-01-03T14:14:44.497Z,6.60
2018-01-03T14:17:12.157Z,6.60
2018-01-03T14:19:39.789Z,6.70
2018-01-03T14:22:07.426Z,6.70
2018-01-03T14:24:34.945Z,6.70
2018-01-03T14:27:03.263Z,6.80
2018-01-03T14:29:30.777Z,6.70
2018-01-03T14:31:58.309Z,6.90
2018-01-03T14:34:25.738Z,6.80
2018-01-03T14:36:53.218Z,6.80
2018-01-03T14:39:20.637Z,6.80
2018-01-03T14:41:48.134Z,6.80
2018-01-03T14:44:15.562Z,6.80
2018-01-03T14:46:43.049Z,6.80
2018-01-03T14:49:10.478Z,6.80
2018-01-03T14:51:37.974Z,6.80
2018-01-03T14:54:05.605Z,6.70
2018-01-03T14:56:33.198Z,6.60
2018-01-03T14:59:00.653Z,6.60
2018-01-03T15:01:28.408Z,6.60
2018-01-03T15:03:55.837Z,6.60
2018-01-03T15:06:23.259Z,6.50
2018-01-03T15:08:50.798Z,6.50
2018-01-03T15:11:18.214Z,6.40
2018-01-03T15:13:45.702Z,6.40
2018-01-03T15:16:13.158Z,6.40
2018-01-03T15:18:40.620Z,6.30
2018-01-03T15:21:08.073Z,6.20
2018-01-03T15:23:35.493Z,6.20
2018-01-03T15:26:02.917Z,6.10
2018-01-03T15:28:30.454Z,6.10
2018-01-03T15:30:57.882Z,6.00
2018-01-03T15:33:25.361Z,5.90
2018-01-03T15:35:52.789Z,6.10
2018-01-03T15:38:20.278Z,6.10
2018-01-03T15:40:47.737Z,6.10
2018-01-03T15:43:15.505Z,6.20
2018-01-03T15:45:42.974Z,6.20
2018-01-03T15:48:10.354Z,6.20
2018-01-03T15:50:37.781Z,6.20
2018-01-03T15:53:05.241Z,6.20
2018-01-03T15:55:32.792Z,6.20
2018-01-03T15:58:00.254Z,6.20
2018-01-03T16:00:27.693Z,6.20
2018-01-03T16:02:55.117Z,6.20
2018-01-03T16:05:22.620Z,6.20
2018-01-03T16:07:50.090Z,6.20
2018-01-03T16:10:17.519Z,6.20
2018-01-03T16:12:45.002Z,6.20
2018-01-03T16:15:12.612Z,6.30
2018-01-03T16:17:40.837Z,6.30
2018-01-03T16:20:08.606Z,6.30
2018-01-03T16:22:36.057Z,6.40
2018-01-03T16:25:03.688Z,6.40
2018-01-03T16:27:32.202Z,6.50
2018-01-03T16:29:59.841Z,6.50
2018-01-03T16:32:27.434Z,6.50
2018-01-03T16:34:54.949Z,6.50
2018-01-03T16:37:22.569Z,6.60
2018-01-03T16:39:49.989Z,6.60
2018-01-03T16:42:17.486Z,6.60
2018-01-03T16:44:44.910Z,6.50
2018-01-03T16:47:12.408Z,6.60
2018-01-03T16:49:39.945Z,6.90
2018-01-03T16:52:13.070Z,6.70
2018-01-03T16:54:40.594Z,6.80
2018-01-03T16:57:08.117Z,6.80
2018-01-03T16:59:35.609Z,6.60
2018-01-03T17:02:03.046Z,6.70
2018-01-03T17:04:30.469Z,6.70
2018-01-03T17:06:57.893Z,6.70
2018-01-03T17:09:25.441Z,6.70
2018-01-03T17:11:53.048Z,6.90
2018-01-03T17:14:21.242Z,6.60
2018-01-03T17:16:48.665Z,6.70
2018-01-03T17:19:16.189Z,6.80
2018-01-03T17:21:43.609Z,6.80
2018-01-03T17:24:11.037Z,6.90
2018-01-03T17:26:38.470Z,6.90
2018-01-03T17:29:05.894Z,6.80
2018-01-03T17:31:33.310Z,6.80
2018-01-03T17:34:00.729Z,6.70
2018-01-03T17:36:28.169Z,6.80
2018-01-03T17:38:55.757Z,6.70
2018-01-03T17:41:23.298Z,6.60
2018-01-03T17:43:50.717Z,6.60
2018-01-03T17:46:18.137Z,6.60
2018-01-03T17:48:45.589Z,6.60
2018-01-03T17:51:13.085Z,6.60
2018-01-03T17:53:40.601Z,6.70
2018-01-03T17:56:08.233Z,6.70
2018-01-03T17:58:35.653Z,6.80
2018-01-03T18:01:03.077Z,6.90
2018-01-03T18:03:30.689Z,6.90
2018-01-03T18:05:58.197Z,6.80
2018-01-03T18:08:25.850Z,6.90
2018-01-03T18:10:53.421Z,7.00
2018-01-03T18:13:20.849Z,7.00
2018-01-03T18:15:48.342Z,6.90
2018-01-03T18:18:15.801Z,6.90
2018-01-03T18:20:43.430Z,6.90
2018-01-03T18:23:11.017Z,6.90
2018-01-03T18:25:38.661Z,6.90
2018-01-03T18:28:06.246Z,6.90
2018-01-03T18:30:33.701Z,6.90
2018-01-03T18:33:01.331Z,6.90
2018-01-03T18:35:28.829Z,6.90
2018-01-03T18:37:56.288Z,7.00
2018-01-03T18:40:23.713Z,7.00
2018-01-03T18:42:51.133Z,7.00
2018-01-03T18:45:19.069Z,7.00
2018-01-03T18:47:46.697Z,7.00
2018-01-03T18:50:14.158Z,7.00
2018-01-03T18:52:41.741Z,7.00
2018-01-03T18:55:09.169Z,6.90
2018-01-03T18:57:36.664Z,6.90
2018-01-03T19:00:04.085Z,6.80
2018-01-03T19:02:31.581Z,6.80
2018-01-03T19:04:59.337Z,6.80
2018-01-03T19:07:26.762Z,6.80
2018-01-03T19:09:54.181Z,6.90
2018-01-03T19:12:21.609Z,6.90
2018-01-03T19:14:49.165Z,6.90
2018-01-03T19:17:16.633Z,6.90
2018-01-03T19:19:44.077Z,6.90
2018-01-03T19:22:11.502Z,6.90
2018-01-03T19:24:39.003Z,6.90
2018-01-03T19:27:06.525Z,7.00
2018-01-03T19:29:34.174Z,7.00
2018-01-03T19:32:01.566Z,7.00
2018-01-03T19:34:29.005Z,7.00
2018-01-03T19:36:56.615Z,6.90
2018-01-03T19:39:24.033Z,7.00
2018-01-03T19:41:51.513Z,7.00
2018-01-03T19:44:18.940Z,7.00
2018-01-03T19:46:46.370Z,7.10
2018-01-03T19:49:13.789Z,7.00
2018-01-03T19:51:41.241Z,7.10
2018-01-03T19:54:09.001Z,7.20
2018-01-03T19:56:36.433Z,7.10
2018-01-03T19:59:04.030Z,7.20
2018-01-03T20:01:31.458Z,7.20
2018-01-03T20:03:58.875Z,7.20
2018-01-03T20:06:26.300Z,7.20
2018-01-03T20:08:53.765Z,7.10
2018-01-03T20:11:21.310Z,7.20
2018-01-03T20:13:48.782Z,7.20
2018-01-03T20:16:16.405Z,7.10
2018-01-03T20:18:43.903Z,7.20
2018-01-03T20:21:11.454Z,7.20
2018-01-03T20:23:39.093Z,7.20
2018-01-03T20:26:06.565Z,7.20
2018-01-03T20:28:34.141Z,7.20
2018-01-03T20:31:01.600Z,7.30
2018-01-03T20:33:29.367Z,7.20
2018-01-03T20:35:56.817Z,7.10
2018-01-03T20:38:24.454Z,7.10
2018-01-03T20:40:51.946Z,7.00
2018-01-03T20:43:19.503Z,6.90
2018-01-03T20:45:47.465Z,6.80
2018-01-03T20:48:14.932Z,6.80
2018-01-03T20:50:42.398Z,6.70
2018-01-03T20:53:09.850Z,6.90
2018-01-03T20:55:37.337Z,6.70
2018-01-03T20:58:04.857Z,6.60
2018-01-03T21:00:32.313Z,6.60
2018-01-03T21:02:59.778Z,6.50
2018-01-03T21:05:27.211Z,6.40
2018-01-03T21:07:54.690Z,6.50
2018-01-03T21:10:22.321Z,6.40
2018-01-03T21:12:49.786Z,6.40
2018-01-03T21:15:17.273Z,6.40
2018-01-03T21:17:44.737Z,6.40
2018-01-03T21:20:12.162Z,6.30
2018-01-03T21:22:39.741Z,6.40
2018-01-03T21:25:07.222Z,6.40
2018-01-03T21:27:34.667Z,6.30
2018-01-03T21:30:02.093Z,6.30
2018-01-03T21:32:29.585Z,6.30
2018-01-03T21:34:57.337Z,6.30
2018-01-03T21:37:24.761Z,6.20
2018-01-03T21:39:52.261Z,6.20
2018-01-03T21:42:19.905Z,6.10
2018-01-03T21:44:47.325Z,6.20
2018-01-03T21:47:15.857Z,6.20
2018-01-03T21:49:43.492Z,6.10
2018-01-03T21:52:10.985Z,6.10
2018-01-03T21:54:38.409Z,6.10
2018-01-03T21:57:05.901Z,6.10
2018-01-03T21:59:33.464Z,6.20
2018-01-03T22:02:01.110Z,6.20
2018-01-03T22:04:28.572Z,6.30
2018-01-03T22:06:56.146Z,6.30
2018-01-03T22:09:23.586Z,6.40
2018-01-03T22:11:51.009Z,6.40
2018-01-03T22:14:19.216Z,6.30
2018-01-03T22:16:46.742Z,6.30
2018-01-03T22:19:14.953Z,6.30
2018-01-03T22:21:42.373Z,6.20
2018-01-03T22:24:09.797Z,6.30
2018-01-03T22:26:37.337Z,6.30
2018-01-03T22:29:04.987Z,6.30
2018-01-03T22:31:32.410Z,6.20
2018-01-03T22:34:00.818Z,6.30
2018-01-03T22:36:28.306Z,6.20
2018-01-03T22:38:55.689Z,6.20
2018-01-03T22:41:23.190Z,6.20
2018-01-03T22:43:50.773Z,6.10
2018-01-03T22:46:18.230Z,6.20
2018-01-03T22:48:45.686Z,6.10
2018-01-03T22:51:13.340Z,6.10
2018-01-03T22:53:40.812Z,6.10
2018-01-03T22:56:08.254Z,6.10
2018-01-03T22:58:35.687Z,6.10
2018-01-03T23:01:03.888Z,6.10
2018-01-03T23:03:31.363Z,6.10
2018-01-03T23:05:58.781Z,6.10
2018-01-03T23:08:26.278Z,6.10
2018-01-03T23:10:54.042Z,6.10
2018-01-03T23:13:21.498Z,6.10
2018-01-03T23:15:49.257Z,6.10
2018-01-03T23:18:16.901Z,6.10
2018-01-03T23:20:44.481Z,6.20
2018-01-03T23:23:11.941Z,6.20
2018-01-03T23:25:39.361Z,6.10
2018-01-03T23:28:06.793Z,6.10
2018-01-03T23:30:34.217Z,6.20
2018-01-03T23:33:01.704Z,6.20
2018-01-03T23:35:29.140Z,6.20
2018-01-03T23:37:56.690Z,6.20
2018-01-03T23:40:24.117Z,6.20
2018-01-03T23:42:51.537Z,6.30
2018-01-03T23:45:19.726Z,6.20
2018-01-03T23:47:47.174Z,6.30
2018-01-03T23:50:14.802Z,6.30
2018-01-03T23:52:42.262Z,6.30
2018-01-03T23:55:09.723Z,6.40
2018-01-03T23:57:37.178Z,6.40
