createdAt,value
2022-10-22T00:02:20.961Z,8.90
2022-10-22T00:07:24.534Z,9.20
2022-10-22T00:12:26.820Z,8.55
2022-10-22T00:17:31.141Z,11.05
2022-10-22T00:22:34.594Z,8.70
2022-10-22T00:27:36.646Z,8.93
2022-10-22T00:32:39.083Z,8.40
2022-10-22T00:37:42.792Z,9.90
2022-10-22T00:42:44.888Z,9.43
2022-10-22T00:47:51.934Z,8.85
2022-10-22T00:52:56.151Z,8.38
2022-10-22T00:57:59.369Z,8.77
2022-10-22T01:03:01.744Z,8.45
2022-10-22T01:08:06.127Z,8.60
2022-10-22T01:13:23.269Z,8.73
2022-10-22T01:18:29.498Z,9.25
2022-10-22T01:24:10.290Z,9.18
2022-10-22T01:29:19.179Z,8.90
2022-10-22T01:34:21.879Z,9.15
2022-10-22T01:39:25.217Z,8.75
2022-10-22T01:44:30.839Z,8.65
2022-10-22T01:49:46.339Z,9.35
2022-10-22T01:54:54.851Z,8.90
2022-10-22T02:00:03.722Z,8.75
2022-10-22T02:05:11.212Z,8.88
2022-10-22T02:10:14.156Z,9.18
2022-10-22T02:15:20.012Z,8.90
2022-10-22T02:20:27.394Z,8.30
2022-10-22T02:25:33.567Z,8.48
2022-10-22T02:30:39.284Z,8.88
2022-10-22T02:35:42.827Z,8.70
2022-10-22T02:40:44.960Z,8.40
2022-10-22T02:45:48.755Z,8.40
2022-10-22T02:50:50.866Z,9.10
2022-10-22T02:55:52.936Z,8.32
2022-10-22T03:00:56.657Z,8.88
2022-10-22T03:05:58.822Z,8.77
2022-10-22T03:11:00.909Z,8.60
2022-10-22T03:16:04.452Z,8.77
2022-10-22T03:21:12.405Z,8.90
2022-10-22T03:26:15.851Z,8.80
2022-10-22T03:31:19.299Z,8.73
2022-10-22T03:36:21.459Z,8.90
2022-10-22T03:41:23.894Z,9.57
2022-10-22T03:46:27.323Z,9.13
2022-10-22T03:51:29.772Z,9.88
2022-10-22T03:56:32.078Z,8.80
2022-10-22T04:01:35.678Z,9.60
2022-10-22T04:06:37.892Z,9.70
2022-10-22T04:11:39.931Z,9.63
2022-10-22T04:16:43.665Z,9.88
2022-10-22T04:21:46.011Z,9.50
2022-10-22T04:26:48.055Z,9.75
2022-10-22T04:31:51.548Z,9.82
2022-10-22T04:36:53.621Z,9.52
2022-10-22T04:41:56.034Z,10.00
2022-10-22T04:46:59.469Z,9.40
2022-10-22T04:52:01.532Z,11.38
2022-10-22T04:57:03.600Z,9.40
2022-10-22T05:02:07.131Z,9.88
2022-10-22T05:07:09.203Z,9.50
2022-10-22T05:12:11.303Z,9.85
2022-10-22T05:17:14.731Z,9.93
2022-10-22T05:22:16.842Z,9.55
2022-10-22T05:32:27.362Z,9.73
2022-10-22T05:37:29.437Z,9.90
2022-10-22T05:42:33.040Z,9.88
2022-10-22T05:47:36.806Z,10.27
2022-10-22T05:52:40.822Z,10.50
2022-10-22T05:57:43.083Z,11.68
2022-10-22T06:02:50.986Z,9.68
2022-10-22T06:07:53.313Z,9.85
2022-10-22T06:12:55.541Z,9.80
2022-10-22T06:17:59.269Z,10.55
2022-10-22T06:23:01.371Z,10.93
2022-10-22T06:28:03.571Z,9.75
2022-10-22T06:33:07.039Z,10.07
2022-10-22T06:38:09.160Z,9.95
2022-10-22T06:43:11.555Z,10.02
2022-10-22T06:48:15.177Z,10.05
2022-10-22T06:58:22.757Z,9.70
2022-10-22T07:03:26.264Z,9.40
2022-10-22T07:08:28.419Z,9.98
2022-10-22T07:13:30.486Z,10.07
2022-10-22T07:18:34.889Z,10.32
2022-10-22T07:23:39.040Z,10.10
2022-10-22T07:28:43.348Z,10.18
2022-10-22T07:33:47.560Z,11.10
2022-10-22T07:38:54.366Z,11.35
2022-10-22T07:43:57.270Z,10.60
2022-10-22T07:49:02.527Z,9.98
2022-10-22T07:54:05.394Z,11.30
2022-10-22T07:59:08.541Z,12.15
2022-10-22T08:04:13.331Z,14.05
2022-10-22T08:09:15.704Z,13.38
2022-10-22T08:14:20.088Z,13.88
2022-10-22T08:19:23.959Z,14.00
2022-10-22T08:24:29.183Z,13.05
2022-10-22T08:29:31.463Z,13.45
2022-10-22T08:34:36.642Z,13.73
2022-10-22T08:39:39.128Z,13.85
2022-10-22T08:45:05.529Z,13.73
2022-10-22T08:50:11.820Z,14.95
2022-10-22T08:55:19.773Z,16.15
2022-10-22T09:00:25.615Z,16.88
2022-10-22T09:05:44.260Z,16.95
2022-10-22T09:10:54.642Z,16.98
2022-10-22T09:16:00.539Z,16.90
2022-10-22T09:21:18.134Z,18.30
2022-10-22T09:26:20.396Z,18.20
2022-10-22T09:31:22.854Z,17.90
2022-10-22T09:36:34.169Z,17.00
2022-10-22T09:41:36.590Z,16.60
2022-10-22T09:46:44.327Z,15.43
2022-10-22T09:52:00.180Z,17.08
2022-10-22T09:57:07.396Z,18.33
2022-10-22T10:02:20.400Z,13.75
2022-10-22T10:07:33.908Z,12.93
2022-10-22T10:17:58.487Z,10.75
2022-10-22T10:23:09.546Z,10.75
2022-10-22T10:28:28.567Z,11.00
2022-10-22T10:33:44.495Z,16.77
2022-10-22T10:38:57.935Z,12.05
2022-10-22T10:44:32.359Z,10.25
2022-10-22T10:49:37.128Z,9.82
2022-10-22T10:54:50.021Z,8.23
2022-10-22T11:00:07.903Z,8.05
2022-10-22T11:05:30.372Z,7.57
2022-10-22T11:10:41.011Z,8.13
2022-10-22T11:15:49.114Z,7.43
2022-10-22T11:21:07.449Z,6.82
2022-10-22T11:26:21.781Z,5.80
2022-10-22T11:31:27.383Z,5.82
2022-10-22T11:36:33.437Z,5.80
2022-10-22T12:29:49.760Z,3.20
2022-10-22T12:45:46.072Z,3.15
2022-10-22T12:50:52.247Z,3.10
2022-10-22T12:55:59.350Z,3.22
2022-10-22T13:01:02.375Z,3.20
2022-10-22T13:06:17.014Z,3.55
2022-10-22T13:11:22.288Z,3.78
2022-10-22T13:16:28.037Z,3.97
2022-10-22T13:21:35.166Z,3.70
2022-10-22T13:26:40.171Z,3.80
2022-10-22T13:31:57.303Z,4.03
2022-10-22T13:36:59.751Z,3.88
2022-10-22T13:42:03.486Z,3.80
2022-10-22T13:47:07.317Z,3.55
2022-10-22T13:52:14.191Z,3.63
2022-10-22T13:57:18.296Z,3.78
2022-10-22T14:02:24.728Z,3.45
2022-10-22T14:07:27.303Z,3.40
2022-10-22T14:12:31.930Z,3.67
2022-10-22T14:17:34.888Z,3.85
2022-10-22T14:22:39.325Z,3.70
2022-10-22T14:27:44.517Z,3.28
2022-10-22T14:32:49.891Z,3.33
2022-10-22T14:37:54.892Z,2.90
2022-10-22T14:43:01.647Z,3.08
2022-10-22T14:48:06.636Z,2.58
2022-10-22T14:53:11.484Z,3.00
2022-10-22T14:58:15.826Z,2.60
2022-10-22T15:03:18.409Z,2.60
2022-10-22T15:08:21.574Z,2.67
2022-10-22T15:13:28.838Z,2.20
2022-10-22T15:18:32.674Z,2.72
2022-10-22T15:23:35.549Z,2.10
2022-10-22T15:28:41.409Z,2.13
2022-10-22T15:33:46.288Z,2.10
2022-10-22T15:38:49.136Z,2.03
2022-10-22T15:43:56.104Z,1.85
2022-10-22T15:49:03.269Z,1.48
2022-10-22T15:54:10.139Z,1.70
2022-10-22T15:59:16.367Z,1.58
2022-10-22T16:04:20.286Z,1.50
2022-10-22T16:09:25.526Z,1.50
2022-10-22T16:14:30.534Z,1.50
2022-10-22T16:19:38.564Z,1.85
2022-10-22T16:24:46.651Z,2.55
2022-10-22T16:29:50.700Z,2.60
2022-10-22T16:34:55.762Z,2.63
2022-10-22T16:39:58.776Z,2.90
2022-10-22T16:45:06.181Z,2.72
2022-10-22T16:50:15.251Z,3.03
2022-10-22T16:55:18.745Z,2.83
2022-10-22T17:00:29.451Z,2.65
2022-10-22T17:05:33.989Z,2.40
2022-10-22T17:10:38.427Z,2.60
2022-10-22T17:15:44.981Z,2.58
2022-10-22T17:20:50.544Z,2.70
2022-10-22T17:26:00.429Z,2.90
2022-10-22T17:31:12.549Z,2.90
2022-10-22T17:36:20.905Z,3.30
2022-10-22T17:41:27.019Z,2.72
2022-10-22T17:46:36.842Z,2.92
2022-10-22T17:51:43.465Z,2.50
2022-10-22T17:56:46.817Z,2.88
2022-10-22T18:02:00.093Z,2.40
2022-10-22T18:07:07.623Z,3.03
2022-10-22T18:12:14.230Z,2.78
2022-10-22T18:17:21.219Z,2.30
2022-10-22T18:22:28.416Z,2.50
2022-10-22T18:27:32.147Z,2.80
2022-10-22T18:32:40.391Z,2.70
2022-10-22T18:37:45.627Z,3.03
2022-10-22T18:42:49.953Z,3.33
2022-10-22T18:48:01.349Z,3.10
2022-10-22T18:53:06.584Z,3.28
2022-10-22T18:58:17.697Z,2.95
2022-10-22T19:03:27.465Z,2.85
2022-10-22T19:08:31.008Z,3.15
2022-10-22T19:13:34.386Z,3.05
2022-10-22T19:18:39.775Z,2.97
2022-10-22T19:28:51.328Z,3.30
2022-10-22T19:33:57.979Z,3.00
2022-10-22T19:39:04.317Z,3.20
2022-10-22T19:44:07.750Z,3.30
2022-10-22T19:49:20.421Z,3.50
2022-10-22T19:54:41.337Z,3.60
2022-10-22T19:59:45.183Z,3.63
2022-10-22T20:04:52.254Z,3.78
2022-10-22T20:09:55.633Z,3.78
2022-10-22T20:14:58.895Z,3.65
2022-10-22T20:20:07.845Z,3.60
2022-10-22T20:25:11.440Z,3.10
2022-10-22T20:35:22.533Z,2.97
2022-10-22T20:40:27.965Z,2.83
2022-10-22T20:45:32.319Z,2.20
2022-10-22T20:50:37.507Z,2.28
2022-10-22T20:55:41.947Z,2.50
2022-10-22T21:00:47.359Z,2.15
2022-10-22T21:05:52.065Z,1.90
2022-10-22T21:10:56.413Z,1.70
2022-10-22T21:15:59.757Z,1.88
2022-10-22T21:21:08.496Z,1.90
2022-10-22T21:26:11.805Z,1.60
2022-10-22T21:31:22.193Z,1.50
2022-10-22T21:36:27.228Z,1.58
2022-10-22T21:41:29.548Z,1.25
2022-10-22T21:46:32.119Z,1.60
2022-10-22T21:51:38.785Z,1.70
2022-10-22T21:56:42.068Z,1.30
2022-10-22T22:01:47.631Z,1.50
2022-10-22T22:06:51.513Z,1.50
2022-10-22T22:11:54.241Z,1.60
2022-10-22T22:16:56.776Z,1.40
2022-10-22T22:22:02.163Z,1.42
2022-10-22T22:27:04.773Z,1.42
2022-10-22T22:32:07.676Z,1.25
2022-10-22T22:37:11.618Z,1.20
2022-10-22T22:42:14.589Z,1.30
2022-10-22T22:47:17.320Z,1.10
2022-10-22T22:52:23.758Z,0.90
2022-10-22T22:57:26.113Z,1.33
2022-10-22T23:02:29.000Z,1.00
2022-10-22T23:07:33.650Z,1.27
2022-10-22T23:12:36.163Z,1.23
2022-10-22T23:17:38.654Z,1.40
2022-10-22T23:22:42.975Z,1.38
2022-10-22T23:27:45.697Z,1.20
2022-10-22T23:32:50.563Z,1.40
2022-10-22T23:37:57.951Z,1.70
2022-10-22T23:43:00.683Z,1.10
2022-10-22T23:48:03.195Z,1.30
2022-10-22T23:53:09.742Z,1.58
2022-10-22T23:58:13.021Z,1.30
