createdAt,value
2022-10-06T00:00:13.412Z,2.70
2022-10-06T00:01:13.451Z,2.70
2022-10-06T00:02:13.419Z,2.60
2022-10-06T00:03:13.365Z,2.80
2022-10-06T00:04:13.376Z,2.60
2022-10-06T00:05:13.354Z,3.00
2022-10-06T00:06:13.309Z,2.70
2022-10-06T00:07:13.317Z,2.80
2022-10-06T00:08:13.279Z,2.60
2022-10-06T00:09:13.305Z,2.80
2022-10-06T00:10:13.266Z,2.60
2022-10-06T00:11:13.238Z,2.80
2022-10-06T00:12:13.264Z,3.10
2022-10-06T00:13:13.213Z,2.60
2022-10-06T00:14:13.204Z,3.10
2022-10-06T00:15:13.200Z,2.60
2022-10-06T00:16:13.269Z,3.00
2022-10-06T00:17:13.191Z,2.80
2022-10-06T00:18:13.159Z,2.90
2022-10-06T00:19:13.145Z,2.70
2022-10-06T00:20:13.134Z,2.90
2022-10-06T00:21:13.129Z,2.90
2022-10-06T00:22:13.111Z,3.00
2022-10-06T00:23:13.113Z,2.80
2022-10-06T00:24:13.089Z,2.90
2022-10-06T00:25:13.051Z,2.60
2022-10-06T00:26:13.063Z,2.80
2022-10-06T00:27:13.059Z,3.00
2022-10-06T00:28:13.087Z,2.70
2022-10-06T00:29:13.011Z,2.50
2022-10-06T00:30:12.983Z,2.80
2022-10-06T00:31:13.034Z,2.70
2022-10-06T00:32:12.958Z,2.60
2022-10-06T00:33:12.944Z,2.60
2022-10-06T00:34:12.982Z,2.90
2022-10-06T00:35:12.937Z,2.30
2022-10-06T00:36:12.959Z,2.30
2022-10-06T00:37:12.896Z,2.50
2022-10-06T00:38:12.898Z,2.50
2022-10-06T00:39:12.869Z,2.70
2022-10-06T00:40:12.850Z,2.70
2022-10-06T00:41:12.844Z,2.90
2022-10-06T00:42:12.862Z,3.10
2022-10-06T00:43:12.819Z,2.70
2022-10-06T00:44:12.802Z,2.60
2022-10-06T00:45:12.838Z,3.10
2022-10-06T00:46:12.949Z,2.60
2022-10-06T00:47:12.782Z,2.60
2022-10-06T00:48:12.747Z,2.30
2022-10-06T00:49:12.756Z,2.60
2022-10-06T00:50:12.718Z,2.70
2022-10-06T00:51:12.711Z,2.40
2022-10-06T00:52:12.721Z,2.20
2022-10-06T00:53:12.707Z,2.40
2022-10-06T00:54:12.659Z,2.50
2022-10-06T00:55:12.675Z,2.30
2022-10-06T00:56:12.655Z,2.60
2022-10-06T00:57:12.637Z,2.40
2022-10-06T00:58:12.629Z,2.40
2022-10-06T00:59:12.604Z,2.40
2022-10-06T01:00:12.603Z,2.50
2022-10-06T01:01:12.641Z,2.50
2022-10-06T01:02:12.576Z,2.20
2022-10-06T01:03:12.548Z,2.40
2022-10-06T01:04:12.575Z,2.30
2022-10-06T01:05:12.579Z,2.10
2022-10-06T01:06:12.517Z,2.20
2022-10-06T01:07:12.506Z,2.50
2022-10-06T01:08:12.473Z,2.70
2022-10-06T01:09:12.495Z,2.20
2022-10-06T01:10:12.475Z,2.40
2022-10-06T01:11:12.451Z,2.40
2022-10-06T01:12:12.431Z,3.00
2022-10-06T01:13:12.438Z,2.40
2022-10-06T01:14:12.427Z,2.00
2022-10-06T01:15:12.393Z,2.30
2022-10-06T01:16:12.439Z,2.70
2022-10-06T01:17:12.382Z,2.20
2022-10-06T01:18:12.362Z,2.20
2022-10-06T01:19:12.345Z,2.10
2022-10-06T01:20:12.353Z,2.50
2022-10-06T01:21:12.350Z,2.60
2022-10-06T01:22:12.298Z,2.10
2022-10-06T01:23:12.332Z,2.40
2022-10-06T01:24:12.377Z,2.60
2022-10-06T01:25:12.286Z,2.20
2022-10-06T01:26:12.278Z,2.10
2022-10-06T01:27:12.251Z,2.00
2022-10-06T01:28:12.286Z,2.30
2022-10-06T01:29:12.228Z,2.50
2022-10-06T01:30:12.188Z,2.00
2022-10-06T01:31:12.250Z,2.20
2022-10-06T01:32:12.168Z,1.80
2022-10-06T01:33:12.170Z,2.00
2022-10-06T01:34:12.143Z,1.80
2022-10-06T01:35:12.155Z,2.20
2022-10-06T01:36:12.140Z,2.00
2022-10-06T01:37:12.102Z,2.20
2022-10-06T01:38:12.121Z,1.80
2022-10-06T01:39:12.098Z,2.10
2022-10-06T01:40:12.091Z,2.10
2022-10-06T01:41:12.054Z,2.00
2022-10-06T01:42:12.041Z,2.30
2022-10-06T01:43:12.031Z,2.00
2022-10-06T01:44:12.038Z,2.00
2022-10-06T01:45:12.017Z,2.30
2022-10-06T01:46:12.044Z,2.00
2022-10-06T01:47:11.996Z,2.10
2022-10-06T01:48:11.952Z,2.50
2022-10-06T01:49:11.955Z,2.50
2022-10-06T01:50:11.922Z,2.40
2022-10-06T01:51:11.920Z,2.20
2022-10-06T01:52:11.919Z,1.90
2022-10-06T01:53:11.928Z,2.30
2022-10-06T01:54:11.889Z,2.30
2022-10-06T01:55:11.875Z,2.00
2022-10-06T01:56:11.842Z,2.20
2022-10-06T01:57:11.855Z,2.30
2022-10-06T01:58:11.848Z,2.40
2022-10-06T01:59:11.828Z,2.00
2022-10-06T02:00:11.813Z,2.20
2022-10-06T02:01:11.838Z,2.40
2022-10-06T02:02:11.789Z,2.40
2022-10-06T02:03:11.780Z,1.90
2022-10-06T02:04:11.862Z,2.40
2022-10-06T02:05:11.757Z,2.50
2022-10-06T02:06:11.828Z,2.60
2022-10-06T02:07:11.737Z,2.20
2022-10-06T02:08:11.737Z,2.30
2022-10-06T02:09:11.682Z,2.10
2022-10-06T02:10:11.671Z,2.80
2022-10-06T02:11:11.678Z,2.50
2022-10-06T02:12:11.636Z,2.30
2022-10-06T02:13:11.632Z,2.70
2022-10-06T02:14:11.649Z,2.60
2022-10-06T02:15:11.630Z,2.40
2022-10-06T02:16:11.639Z,2.50
2022-10-06T02:17:11.584Z,2.30
2022-10-06T02:18:11.565Z,2.40
2022-10-06T02:19:11.567Z,2.50
2022-10-06T02:20:11.553Z,2.30
2022-10-06T02:21:11.521Z,2.60
2022-10-06T02:22:11.531Z,2.70
2022-10-06T02:23:11.516Z,2.50
2022-10-06T02:24:11.512Z,2.30
2022-10-06T02:25:11.503Z,2.50
2022-10-06T02:26:11.458Z,2.80
2022-10-06T02:27:11.483Z,2.10
2022-10-06T02:28:11.476Z,2.50
2022-10-06T02:29:11.437Z,2.40
2022-10-06T02:30:11.402Z,2.40
2022-10-06T02:31:11.465Z,2.90
2022-10-06T02:32:11.409Z,2.40
2022-10-06T02:33:11.393Z,2.10
2022-10-06T02:34:11.358Z,2.30
2022-10-06T02:35:11.376Z,2.10
2022-10-06T02:36:11.328Z,2.80
2022-10-06T02:37:11.520Z,2.70
2022-10-06T02:38:11.316Z,2.70
2022-10-06T02:39:11.317Z,2.20
2022-10-06T02:40:11.297Z,2.50
2022-10-06T02:41:11.286Z,2.40
2022-10-06T02:42:11.251Z,2.20
2022-10-06T02:43:11.242Z,2.50
2022-10-06T02:44:11.240Z,2.60
2022-10-06T02:45:11.227Z,2.80
2022-10-06T02:46:11.225Z,2.50
2022-10-06T02:47:11.201Z,2.40
2022-10-06T02:48:11.208Z,2.60
2022-10-06T02:49:11.199Z,2.00
2022-10-06T02:50:11.176Z,3.20
2022-10-06T02:51:11.167Z,2.30
2022-10-06T02:52:11.143Z,2.50
2022-10-06T02:53:11.114Z,2.80
2022-10-06T02:54:11.116Z,2.70
2022-10-06T02:55:11.138Z,2.30
2022-10-06T02:56:11.094Z,2.70
2022-10-06T02:57:11.070Z,2.60
2022-10-06T02:58:11.066Z,2.50
2022-10-06T02:59:11.057Z,2.30
2022-10-06T03:00:11.047Z,2.60
2022-10-06T03:01:11.046Z,2.60
2022-10-06T03:02:11.152Z,2.20
2022-10-06T03:03:10.996Z,2.50
2022-10-06T03:04:10.987Z,2.50
2022-10-06T03:05:10.973Z,2.40
2022-10-06T03:06:10.941Z,2.60
2022-10-06T03:07:10.932Z,2.70
2022-10-06T03:08:10.919Z,2.60
2022-10-06T03:09:10.930Z,2.20
2022-10-06T03:10:10.933Z,2.40
2022-10-06T03:11:10.909Z,2.40
2022-10-06T03:12:10.870Z,2.70
2022-10-06T03:13:10.866Z,2.30
2022-10-06T03:14:10.842Z,2.30
2022-10-06T03:15:10.859Z,2.50
2022-10-06T03:16:10.858Z,2.60
2022-10-06T03:17:11.450Z,2.70
2022-10-06T03:18:11.174Z,2.60
2022-10-06T03:19:10.796Z,2.60
2022-10-06T03:20:10.787Z,2.30
2022-10-06T03:21:10.749Z,2.70
2022-10-06T03:22:10.755Z,2.60
2022-10-06T03:23:13.538Z,2.30
2022-10-06T03:24:10.740Z,2.30
2022-10-06T03:25:10.693Z,2.40
2022-10-06T03:26:10.706Z,2.20
2022-10-06T03:27:10.703Z,2.20
2022-10-06T03:28:10.723Z,2.40
2022-10-06T03:29:11.809Z,2.50
2022-10-06T03:30:10.650Z,2.20
2022-10-06T03:31:10.663Z,2.30
2022-10-06T03:32:10.636Z,2.70
2022-10-06T03:33:10.624Z,2.30
2022-10-06T03:34:10.590Z,1.80
2022-10-06T03:35:10.561Z,2.60
2022-10-06T03:36:10.588Z,1.70
2022-10-06T03:37:10.584Z,2.00
2022-10-06T03:38:10.554Z,2.30
2022-10-06T03:39:10.533Z,2.00
2022-10-06T03:40:10.526Z,2.20
2022-10-06T03:41:10.500Z,2.50
2022-10-06T03:42:10.485Z,2.20
2022-10-06T03:43:10.472Z,2.50
2022-10-06T03:44:10.469Z,2.10
2022-10-06T03:45:10.442Z,2.60
2022-10-06T03:46:10.478Z,2.30
2022-10-06T03:47:16.113Z,1.80
2022-10-06T03:48:10.421Z,2.10
2022-10-06T03:49:10.397Z,2.00
2022-10-06T03:50:10.416Z,2.10
2022-10-06T03:51:10.359Z,1.90
2022-10-06T03:52:10.359Z,2.10
2022-10-06T03:53:10.362Z,2.20
2022-10-06T03:54:10.346Z,2.10
2022-10-06T03:55:10.363Z,1.90
2022-10-06T03:56:10.338Z,2.20
2022-10-06T03:57:10.292Z,2.30
2022-10-06T03:58:10.274Z,2.10
2022-10-06T03:59:10.278Z,2.20
2022-10-06T04:00:10.525Z,2.50
2022-10-06T04:01:10.325Z,2.20
2022-10-06T04:02:10.285Z,2.30
2022-10-06T04:03:10.211Z,1.80
2022-10-06T04:04:10.221Z,1.80
2022-10-06T04:05:10.311Z,1.80
2022-10-06T04:06:10.189Z,2.00
2022-10-06T04:07:10.153Z,2.10
2022-10-06T04:08:10.152Z,2.10
2022-10-06T04:09:14.749Z,2.10
2022-10-06T04:10:10.129Z,2.40
2022-10-06T04:11:10.151Z,1.90
2022-10-06T04:12:10.106Z,2.10
2022-10-06T04:13:10.078Z,2.20
2022-10-06T04:14:10.106Z,2.30
2022-10-06T04:15:10.075Z,2.20
2022-10-06T04:16:10.085Z,2.30
2022-10-06T04:17:10.031Z,2.00
2022-10-06T04:18:10.022Z,1.90
2022-10-06T04:19:10.024Z,1.80
2022-10-06T04:20:10.003Z,2.10
2022-10-06T04:21:09.982Z,1.60
2022-10-06T04:22:09.967Z,1.70
2022-10-06T04:23:09.955Z,2.00
2022-10-06T04:24:10.007Z,1.60
2022-10-06T04:25:09.952Z,2.20
2022-10-06T04:26:09.972Z,1.40
2022-10-06T04:27:09.919Z,1.50
2022-10-06T04:28:09.925Z,1.60
2022-10-06T04:29:09.906Z,1.10
2022-10-06T04:30:09.898Z,1.30
2022-10-06T04:31:09.941Z,0.90
2022-10-06T04:32:09.866Z,0.80
2022-10-06T04:33:09.837Z,1.00
2022-10-06T04:34:09.811Z,0.60
2022-10-06T04:35:09.824Z,0.60
2022-10-06T04:36:09.850Z,0.50
2022-10-06T04:37:09.769Z,0.50
2022-10-06T04:38:09.755Z,0.60
2022-10-06T04:39:09.750Z,0.60
2022-10-06T04:40:09.761Z,0.40
2022-10-06T04:41:09.716Z,0.50
2022-10-06T04:42:09.724Z,0.50
2022-10-06T04:43:09.709Z,0.40
2022-10-06T04:44:09.714Z,0.30
2022-10-06T04:45:09.693Z,0.40
2022-10-06T04:46:37.698Z,0.40
2022-10-06T04:47:09.663Z,0.40
2022-10-06T04:48:10.280Z,0.80
2022-10-06T04:49:12.276Z,0.50
2022-10-06T04:50:09.645Z,0.40
2022-10-06T04:51:09.581Z,0.50
2022-10-06T04:52:09.574Z,0.40
2022-10-06T04:53:09.556Z,0.40
2022-10-06T04:54:09.552Z,0.40
2022-10-06T04:55:09.550Z,0.40
2022-10-06T04:56:09.521Z,0.40
2022-10-06T04:57:09.505Z,0.30
2022-10-06T04:58:09.516Z,0.40
2022-10-06T04:59:09.505Z,0.40
2022-10-06T05:00:14.041Z,0.90
2022-10-06T05:01:09.503Z,0.60
2022-10-06T05:02:09.487Z,0.40
2022-10-06T05:03:09.426Z,0.30
2022-10-06T05:04:09.415Z,0.40
2022-10-06T05:05:09.450Z,0.40
2022-10-06T05:06:09.412Z,0.50
2022-10-06T05:07:09.385Z,0.40
2022-10-06T05:08:09.368Z,0.30
2022-10-06T05:09:09.366Z,0.60
2022-10-06T05:10:09.363Z,0.40
2022-10-06T05:11:11.639Z,0.50
2022-10-06T05:12:09.360Z,0.40
2022-10-06T05:13:09.325Z,0.40
2022-10-06T05:14:09.294Z,0.40
2022-10-06T05:15:09.266Z,0.40
2022-10-06T05:16:09.375Z,0.40
2022-10-06T05:17:09.249Z,0.30
2022-10-06T05:18:09.260Z,0.70
2022-10-06T05:19:09.209Z,0.40
2022-10-06T05:20:09.217Z,0.40
2022-10-06T05:21:09.221Z,0.30
2022-10-06T05:22:09.219Z,0.50
2022-10-06T05:23:09.191Z,0.40
2022-10-06T05:24:09.186Z,0.70
2022-10-06T05:25:09.132Z,0.20
2022-10-06T05:26:09.161Z,0.40
2022-10-06T05:27:09.128Z,0.30
2022-10-06T05:28:09.222Z,0.40
2022-10-06T05:29:09.139Z,0.50
2022-10-06T05:30:09.064Z,0.30
2022-10-06T05:31:09.051Z,0.30
2022-10-06T05:32:09.158Z,0.40
2022-10-06T05:33:09.055Z,0.20
2022-10-06T05:34:09.059Z,0.40
2022-10-06T05:35:09.049Z,0.40
2022-10-06T05:36:09.008Z,0.30
2022-10-06T05:37:08.978Z,0.30
2022-10-06T05:38:08.968Z,0.40
2022-10-06T05:39:08.991Z,0.30
2022-10-06T05:40:08.952Z,0.20
2022-10-06T05:41:08.960Z,0.40
2022-10-06T05:42:08.923Z,0.30
2022-10-06T05:43:08.913Z,0.30
2022-10-06T05:44:08.921Z,0.40
2022-10-06T05:45:08.888Z,0.60
2022-10-06T05:46:08.964Z,0.30
2022-10-06T05:47:08.860Z,0.40
2022-10-06T05:48:08.855Z,0.30
2022-10-06T05:49:08.837Z,0.40
2022-10-06T05:50:08.823Z,0.30
2022-10-06T05:51:08.820Z,0.30
2022-10-06T05:52:08.814Z,0.20
2022-10-06T05:53:08.792Z,0.40
2022-10-06T05:54:08.770Z,0.40
2022-10-06T05:55:08.750Z,0.20
2022-10-06T05:56:08.751Z,0.40
2022-10-06T05:57:08.736Z,0.30
2022-10-06T05:58:08.700Z,0.30
2022-10-06T05:59:08.681Z,0.30
2022-10-06T06:00:08.726Z,0.30
2022-10-06T06:01:08.678Z,0.30
2022-10-06T06:02:08.737Z,0.60
2022-10-06T06:03:08.663Z,0.20
2022-10-06T06:04:08.654Z,0.60
2022-10-06T06:05:08.637Z,0.60
2022-10-06T06:06:08.597Z,0.30
2022-10-06T06:07:08.603Z,0.40
2022-10-06T06:08:08.600Z,0.30
2022-10-06T06:09:08.559Z,0.20
2022-10-06T06:10:08.545Z,0.20
2022-10-06T06:11:08.542Z,0.40
2022-10-06T06:12:08.533Z,0.40
2022-10-06T06:13:08.499Z,0.20
2022-10-06T06:14:08.494Z,0.40
2022-10-06T06:15:08.496Z,0.30
2022-10-06T06:16:08.536Z,0.40
2022-10-06T06:17:08.463Z,0.50
2022-10-06T06:18:08.454Z,0.30
2022-10-06T06:19:08.451Z,0.30
2022-10-06T06:20:08.432Z,0.20
2022-10-06T06:21:08.423Z,0.30
2022-10-06T06:22:08.414Z,0.40
2022-10-06T06:23:08.391Z,0.30
2022-10-06T06:24:08.384Z,0.30
2022-10-06T06:25:08.345Z,0.60
2022-10-06T06:26:08.342Z,0.20
2022-10-06T06:27:08.339Z,0.40
2022-10-06T06:28:08.408Z,0.30
2022-10-06T06:29:08.313Z,0.40
2022-10-06T06:30:08.306Z,0.30
2022-10-06T06:31:08.340Z,0.30
2022-10-06T06:32:08.281Z,0.60
2022-10-06T06:33:08.300Z,0.20
2022-10-06T06:34:08.268Z,0.20
2022-10-06T06:35:08.216Z,0.20
2022-10-06T06:36:08.245Z,0.20
2022-10-06T06:37:12.849Z,0.30
2022-10-06T06:38:08.213Z,0.40
2022-10-06T06:39:08.172Z,0.30
2022-10-06T06:40:08.197Z,0.30
2022-10-06T06:41:08.177Z,0.20
2022-10-06T06:42:08.154Z,0.30
2022-10-06T06:43:08.119Z,0.20
2022-10-06T06:44:08.162Z,0.40
2022-10-06T06:45:08.108Z,0.20
2022-10-06T06:46:08.191Z,0.50
2022-10-06T06:47:08.080Z,0.60
2022-10-06T06:48:08.048Z,0.30
2022-10-06T06:49:08.053Z,0.40
2022-10-06T06:50:08.058Z,0.20
2022-10-06T06:51:08.039Z,0.30
2022-10-06T06:52:08.020Z,0.40
2022-10-06T06:53:08.255Z,0.30
2022-10-06T06:54:08.002Z,0.40
2022-10-06T06:55:07.983Z,0.30
2022-10-06T06:56:07.950Z,0.30
2022-10-06T06:57:07.939Z,0.40
2022-10-06T06:58:07.955Z,0.30
2022-10-06T06:59:07.955Z,0.40
2022-10-06T07:00:07.923Z,0.40
2022-10-06T07:01:07.972Z,0.30
2022-10-06T07:02:07.946Z,0.30
2022-10-06T07:03:07.873Z,0.30
2022-10-06T07:04:07.863Z,0.40
2022-10-06T07:05:07.828Z,0.40
2022-10-06T07:06:07.857Z,0.40
2022-10-06T07:07:07.817Z,0.60
2022-10-06T07:08:07.794Z,0.50
2022-10-06T07:09:07.788Z,0.40
2022-10-06T07:10:07.786Z,0.40
2022-10-06T07:11:07.747Z,0.30
2022-10-06T07:12:07.759Z,0.50
2022-10-06T07:13:07.721Z,0.80
2022-10-06T07:14:07.708Z,0.30
2022-10-06T07:15:07.738Z,0.40
2022-10-06T07:16:07.781Z,0.40
2022-10-06T07:17:07.664Z,0.50
2022-10-06T07:18:07.663Z,0.50
2022-10-06T07:19:07.660Z,0.50
2022-10-06T07:20:07.651Z,0.40
2022-10-06T07:21:07.634Z,0.70
2022-10-06T07:22:07.624Z,0.50
2022-10-06T07:23:07.613Z,0.50
2022-10-06T07:24:07.581Z,0.60
2022-10-06T07:25:07.675Z,0.60
2022-10-06T07:26:07.678Z,0.50
2022-10-06T07:27:07.533Z,0.50
2022-10-06T07:28:07.688Z,0.80
2022-10-06T07:29:07.515Z,0.60
2022-10-06T07:30:07.513Z,0.50
2022-10-06T07:31:07.534Z,0.60
2022-10-06T07:32:07.485Z,0.60
2022-10-06T07:33:07.459Z,0.60
2022-10-06T07:34:07.449Z,0.50
2022-10-06T07:35:07.427Z,0.50
2022-10-06T07:36:07.413Z,0.60
2022-10-06T07:37:07.425Z,0.60
2022-10-06T07:38:07.415Z,0.60
2022-10-06T07:39:07.408Z,0.40
2022-10-06T07:40:07.406Z,0.50
2022-10-06T07:41:18.371Z,0.70
2022-10-06T07:42:07.353Z,0.40
2022-10-06T07:43:07.328Z,0.40
2022-10-06T07:44:08.266Z,0.70
2022-10-06T07:45:07.303Z,0.80
2022-10-06T07:46:07.413Z,0.70
2022-10-06T07:47:07.273Z,0.70
2022-10-06T07:48:07.299Z,0.60
2022-10-06T07:49:07.262Z,0.50
2022-10-06T07:50:07.243Z,0.60
2022-10-06T07:51:07.250Z,0.90
2022-10-06T07:52:07.214Z,0.70
2022-10-06T07:53:07.187Z,0.60
2022-10-06T07:54:07.193Z,0.60
2022-10-06T07:55:07.180Z,0.90
2022-10-06T07:56:07.194Z,0.50
2022-10-06T07:57:07.136Z,0.60
2022-10-06T07:58:07.118Z,0.40
2022-10-06T07:59:07.134Z,0.60
2022-10-06T08:00:07.112Z,0.60
2022-10-06T08:01:07.085Z,0.90
2022-10-06T08:02:07.164Z,0.70
2022-10-06T08:03:07.150Z,0.60
2022-10-06T08:04:07.149Z,0.60
2022-10-06T08:05:07.053Z,0.60
2022-10-06T08:06:07.045Z,0.50
2022-10-06T08:07:07.018Z,0.80
2022-10-06T08:08:07.007Z,0.50
2022-10-06T08:09:06.981Z,0.70
2022-10-06T08:10:06.975Z,0.60
2022-10-06T08:11:06.977Z,0.60
2022-10-06T08:12:06.995Z,1.00
2022-10-06T08:13:06.953Z,0.90
2022-10-06T08:14:06.921Z,0.90
2022-10-06T08:15:07.684Z,0.90
2022-10-06T08:16:06.932Z,0.80
2022-10-06T08:17:06.895Z,0.80
2022-10-06T08:18:21.305Z,0.70
2022-10-06T08:19:06.862Z,0.70
2022-10-06T08:20:06.839Z,0.80
2022-10-06T08:21:06.819Z,0.70
2022-10-06T08:22:06.801Z,0.90
2022-10-06T08:23:06.799Z,0.60
2022-10-06T08:24:06.777Z,0.90
2022-10-06T08:25:07.395Z,0.70
2022-10-06T08:26:06.767Z,0.90
2022-10-06T08:27:06.761Z,0.90
2022-10-06T08:28:06.740Z,0.50
2022-10-06T08:29:06.748Z,0.90
2022-10-06T08:30:06.707Z,1.00
2022-10-06T08:31:06.775Z,0.90
2022-10-06T08:32:06.705Z,0.70
2022-10-06T08:33:06.668Z,0.90
2022-10-06T08:34:10.128Z,0.80
2022-10-06T08:35:06.670Z,0.80
2022-10-06T08:36:06.636Z,0.70
2022-10-06T08:37:19.836Z,0.70
2022-10-06T08:38:06.597Z,0.90
2022-10-06T08:39:06.587Z,0.90
2022-10-06T08:40:06.579Z,0.70
2022-10-06T08:41:06.552Z,0.90
2022-10-06T08:42:06.579Z,0.80
2022-10-06T08:43:06.551Z,1.00
2022-10-06T08:44:06.510Z,0.70
2022-10-06T08:45:06.521Z,1.00
2022-10-06T08:46:06.516Z,1.00
2022-10-06T08:47:06.479Z,1.00
2022-10-06T08:48:06.484Z,1.00
2022-10-06T08:49:06.456Z,1.20
2022-10-06T08:50:06.457Z,1.30
2022-10-06T08:51:06.440Z,0.80
2022-10-06T08:52:06.426Z,0.80
2022-10-06T08:53:06.398Z,0.70
2022-10-06T08:54:06.410Z,0.90
2022-10-06T08:55:06.387Z,0.90
2022-10-06T08:56:06.356Z,1.20
2022-10-06T08:57:06.375Z,0.90
2022-10-06T08:58:06.353Z,1.00
2022-10-06T08:59:06.387Z,0.80
2022-10-06T09:00:06.304Z,0.80
2022-10-06T09:01:06.350Z,0.70
2022-10-06T09:02:06.349Z,1.00
2022-10-06T09:03:06.289Z,1.10
2022-10-06T09:04:06.267Z,1.50
2022-10-06T09:05:06.266Z,1.80
2022-10-06T09:06:06.227Z,0.90
2022-10-06T09:07:11.245Z,1.30
2022-10-06T09:08:06.228Z,1.10
2022-10-06T09:09:06.218Z,1.00
2022-10-06T09:10:06.194Z,1.20
2022-10-06T09:11:06.176Z,1.20
2022-10-06T09:12:06.170Z,1.70
2022-10-06T09:13:06.171Z,1.30
2022-10-06T09:14:06.115Z,1.40
2022-10-06T09:15:06.130Z,1.30
2022-10-06T09:16:06.155Z,1.70
2022-10-06T09:17:06.086Z,0.80
2022-10-06T09:18:06.093Z,1.50
2022-10-06T09:19:09.663Z,1.10
2022-10-06T09:20:06.060Z,1.20
2022-10-06T09:21:06.061Z,0.90
2022-10-06T09:22:06.053Z,1.30
2022-10-06T09:23:06.049Z,1.20
2022-10-06T09:24:05.988Z,0.70
2022-10-06T09:25:06.006Z,0.90
2022-10-06T09:26:05.992Z,1.00
2022-10-06T09:27:05.971Z,1.00
2022-10-06T09:28:06.017Z,0.80
2022-10-06T09:29:05.930Z,0.80
2022-10-06T09:30:05.934Z,1.20
2022-10-06T09:31:05.944Z,1.10
2022-10-06T09:32:05.897Z,1.40
2022-10-06T09:33:05.912Z,0.80
2022-10-06T09:34:05.880Z,0.90
2022-10-06T09:35:05.868Z,1.30
2022-10-06T09:36:05.833Z,1.10
2022-10-06T09:37:05.849Z,1.00
2022-10-06T09:38:09.053Z,0.90
2022-10-06T09:39:05.837Z,1.00
2022-10-06T09:40:05.832Z,1.00
2022-10-06T09:41:05.852Z,0.90
2022-10-06T09:42:05.793Z,1.00
2022-10-06T09:43:05.776Z,1.20
2022-10-06T09:44:05.758Z,1.00
2022-10-06T09:45:05.780Z,0.80
2022-10-06T09:46:05.792Z,1.00
2022-10-06T09:47:05.706Z,1.50
2022-10-06T09:48:05.711Z,1.30
2022-10-06T09:49:05.816Z,1.50
2022-10-06T09:50:05.719Z,2.20
2022-10-06T09:51:05.664Z,1.70
2022-10-06T09:52:05.639Z,1.50
2022-10-06T09:53:05.633Z,1.20
2022-10-06T09:54:05.623Z,0.80
2022-10-06T09:55:05.627Z,1.10
2022-10-06T09:56:05.581Z,1.10
2022-10-06T09:57:05.638Z,0.70
2022-10-06T09:58:05.608Z,0.80
2022-10-06T09:59:05.606Z,1.10
2022-10-06T10:00:05.533Z,0.60
2022-10-06T10:01:05.635Z,1.00
2022-10-06T10:02:05.500Z,0.90
2022-10-06T10:03:05.587Z,1.00
2022-10-06T10:04:20.023Z,1.30
2022-10-06T10:05:05.507Z,0.70
2022-10-06T10:06:05.450Z,1.10
2022-10-06T10:07:05.447Z,0.90
2022-10-06T10:08:05.417Z,0.80
2022-10-06T10:09:05.432Z,1.00
2022-10-06T10:10:05.400Z,0.90
2022-10-06T10:11:05.425Z,1.20
2022-10-06T10:12:05.414Z,1.20
2022-10-06T10:13:05.383Z,1.00
2022-10-06T10:14:05.349Z,1.30
2022-10-06T10:15:05.354Z,0.90
2022-10-06T10:16:05.386Z,1.00
2022-10-06T10:17:05.321Z,0.80
2022-10-06T10:18:05.327Z,1.00
2022-10-06T10:19:05.310Z,1.10
2022-10-06T10:20:05.297Z,1.10
2022-10-06T10:21:05.281Z,0.70
2022-10-06T10:22:05.313Z,0.80
2022-10-06T10:23:05.273Z,0.80
2022-10-06T10:24:05.238Z,0.90
2022-10-06T10:25:05.231Z,1.20
2022-10-06T10:26:05.191Z,1.00
2022-10-06T10:27:05.201Z,0.80
2022-10-06T10:28:05.232Z,1.00
2022-10-06T10:29:05.189Z,0.70
2022-10-06T10:30:05.154Z,0.80
2022-10-06T10:31:05.187Z,0.90
2022-10-06T10:32:05.140Z,0.90
2022-10-06T10:33:05.117Z,0.80
2022-10-06T10:34:13.058Z,1.00
2022-10-06T10:35:05.124Z,1.10
2022-10-06T10:36:05.097Z,0.80
2022-10-06T10:37:05.134Z,1.00
2022-10-06T10:38:05.081Z,0.90
2022-10-06T10:39:05.030Z,0.70
2022-10-06T10:40:05.031Z,1.20
2022-10-06T10:41:05.037Z,0.80
2022-10-06T10:42:05.014Z,0.90
2022-10-06T10:43:05.004Z,0.80
2022-10-06T10:44:04.984Z,0.90
2022-10-06T10:45:04.971Z,0.90
2022-10-06T10:46:04.963Z,0.90
2022-10-06T10:47:05.009Z,1.00
2022-10-06T10:48:04.909Z,0.80
2022-10-06T10:49:04.927Z,1.00
2022-10-06T10:50:04.922Z,1.10
2022-10-06T10:51:04.879Z,0.90
2022-10-06T10:52:04.924Z,0.80
2022-10-06T10:53:04.893Z,1.00
2022-10-06T10:54:04.856Z,0.60
2022-10-06T10:55:04.895Z,0.70
2022-10-06T10:56:04.835Z,0.60
2022-10-06T10:57:04.820Z,0.70
2022-10-06T10:58:04.793Z,1.10
2022-10-06T10:59:04.778Z,0.90
2022-10-06T11:00:04.753Z,0.70
2022-10-06T11:01:04.791Z,0.90
2022-10-06T11:02:04.964Z,0.80
2022-10-06T11:03:04.720Z,1.00
2022-10-06T11:04:04.738Z,0.70
2022-10-06T11:05:04.713Z,1.00
2022-10-06T11:06:04.688Z,0.80
2022-10-06T11:07:04.689Z,0.90
2022-10-06T11:08:04.683Z,1.00
2022-10-06T11:09:04.679Z,1.00
2022-10-06T11:10:04.682Z,1.00
2022-10-06T11:11:04.694Z,1.00
2022-10-06T11:12:04.627Z,0.90
2022-10-06T11:13:04.648Z,0.80
2022-10-06T11:14:04.595Z,1.10
2022-10-06T11:15:04.591Z,1.00
2022-10-06T11:16:04.606Z,1.40
2022-10-06T11:17:04.578Z,0.90
2022-10-06T11:18:04.546Z,1.20
2022-10-06T11:19:04.574Z,1.40
2022-10-06T11:20:04.518Z,1.10
2022-10-06T11:21:04.508Z,1.10
2022-10-06T11:22:04.568Z,0.80
2022-10-06T11:23:04.517Z,1.00
2022-10-06T11:24:04.450Z,0.90
2022-10-06T11:25:04.521Z,1.20
2022-10-06T11:26:04.421Z,1.10
2022-10-06T11:27:04.417Z,1.00
2022-10-06T11:28:04.456Z,1.40
2022-10-06T11:29:04.420Z,1.00
2022-10-06T11:30:04.405Z,1.00
2022-10-06T11:31:04.410Z,0.90
2022-10-06T11:32:04.406Z,1.10
2022-10-06T11:33:04.381Z,1.00
2022-10-06T11:34:04.344Z,1.00
2022-10-06T11:35:04.311Z,1.10
2022-10-06T11:36:04.289Z,1.00
2022-10-06T11:37:04.285Z,0.60
2022-10-06T11:38:04.265Z,0.90
2022-10-06T11:39:04.309Z,1.00
2022-10-06T11:40:04.247Z,1.10
2022-10-06T11:41:09.322Z,1.10
2022-10-06T11:42:04.225Z,0.80
2022-10-06T11:43:04.232Z,0.70
2022-10-06T11:44:04.200Z,0.90
2022-10-06T11:45:04.195Z,1.20
2022-10-06T11:46:04.295Z,1.00
2022-10-06T11:47:04.152Z,1.00
2022-10-06T11:48:04.167Z,1.20
2022-10-06T11:49:04.144Z,1.10
2022-10-06T11:50:04.181Z,1.40
2022-10-06T11:51:04.098Z,1.40
2022-10-06T11:52:07.218Z,0.90
2022-10-06T11:53:04.183Z,1.20
2022-10-06T11:54:04.089Z,1.00
2022-10-06T11:55:04.055Z,1.00
2022-10-06T11:56:04.062Z,1.00
2022-10-06T11:57:04.045Z,1.20
2022-10-06T11:58:08.772Z,1.00
2022-10-06T11:59:04.005Z,0.80
2022-10-06T12:00:03.988Z,0.90
2022-10-06T12:01:03.994Z,1.20
2022-10-06T12:02:04.057Z,1.70
2022-10-06T12:03:04.028Z,1.10
2022-10-06T12:04:04.189Z,0.90
2022-10-06T12:05:03.919Z,0.90
2022-10-06T12:06:03.941Z,1.00
2022-10-06T12:07:03.907Z,0.90
2022-10-06T12:08:03.904Z,0.90
2022-10-06T12:09:03.908Z,0.90
2022-10-06T12:10:03.858Z,1.10
2022-10-06T12:11:03.880Z,1.10
2022-10-06T12:12:03.848Z,1.00
2022-10-06T12:13:09.318Z,1.50
2022-10-06T12:16:55.264Z,1.10
2022-10-06T12:17:19.055Z,1.50
2022-10-06T12:17:24.229Z,1.00
2022-10-06T12:18:23.660Z,1.00
2022-10-06T12:19:23.647Z,1.00
2022-10-06T12:20:23.631Z,0.80
2022-10-06T12:21:23.597Z,1.10
2022-10-06T12:22:23.610Z,1.30
2022-10-06T12:23:23.586Z,1.50
2022-10-06T12:24:23.560Z,1.40
2022-10-06T12:25:23.551Z,1.20
2022-10-06T12:26:23.553Z,1.10
2022-10-06T12:27:25.881Z,1.10
2022-10-06T12:28:23.541Z,1.20
2022-10-06T12:29:23.502Z,1.10
2022-10-06T12:30:23.499Z,1.40
2022-10-06T12:31:23.566Z,1.50
2022-10-06T12:32:23.466Z,0.90
2022-10-06T12:33:23.478Z,0.80
2022-10-06T12:34:23.437Z,1.50
2022-10-06T12:35:23.433Z,1.20
2022-10-06T12:36:23.426Z,1.40
2022-10-06T12:37:23.397Z,1.30
2022-10-06T12:38:23.383Z,1.00
2022-10-06T12:39:23.367Z,1.10
2022-10-06T12:40:23.361Z,0.80
2022-10-06T12:41:23.339Z,1.30
2022-10-06T12:42:23.359Z,1.10
2022-10-06T12:43:23.327Z,0.90
2022-10-06T12:44:23.323Z,1.30
2022-10-06T12:45:23.285Z,1.20
2022-10-06T12:46:23.366Z,1.10
2022-10-06T12:47:23.285Z,1.20
2022-10-06T12:48:23.290Z,0.90
2022-10-06T12:49:23.234Z,1.50
2022-10-06T12:50:23.224Z,1.50
2022-10-06T12:51:23.280Z,1.10
2022-10-06T12:52:23.212Z,1.10
2022-10-06T12:53:23.200Z,1.50
2022-10-06T12:54:23.181Z,1.20
2022-10-06T12:55:23.180Z,1.00
2022-10-06T12:56:23.149Z,1.00
2022-10-06T12:57:23.145Z,1.30
2022-10-06T12:58:23.121Z,1.20
2022-10-06T12:59:23.133Z,0.90
2022-10-06T13:00:23.237Z,0.90
2022-10-06T13:01:23.112Z,0.90
2022-10-06T13:02:23.157Z,0.80
2022-10-06T13:03:23.054Z,0.90
2022-10-06T13:04:23.065Z,1.00
2022-10-06T13:05:23.034Z,0.80
2022-10-06T13:06:23.018Z,1.00
2022-10-06T13:07:23.039Z,0.90
2022-10-06T13:08:22.998Z,1.00
2022-10-06T13:09:22.972Z,0.90
2022-10-06T13:10:23.006Z,1.20
2022-10-06T13:11:22.978Z,0.90
2022-10-06T13:12:22.957Z,1.00
2022-10-06T13:13:22.919Z,0.80
2022-10-06T13:14:22.924Z,1.10
2022-10-06T13:15:22.911Z,1.40
2022-10-06T13:16:22.938Z,0.60
2022-10-06T13:17:22.879Z,0.70
2022-10-06T13:18:22.881Z,1.10
2022-10-06T13:19:22.871Z,0.90