createdAt,value
2018-03-08T00:01:11.238Z,99624.63
2018-03-08T00:03:45.520Z,99637.09
2018-03-08T00:06:19.133Z,99636.09
2018-03-08T00:08:50.963Z,99632.63
2018-03-08T00:11:22.957Z,99640.58
2018-03-08T00:13:54.633Z,99641.77
2018-03-08T00:16:27.038Z,99646.30
2018-03-08T00:18:59.363Z,99651.99
2018-03-08T00:21:31.462Z,99646.83
2018-03-08T00:24:02.870Z,99655.16
2018-03-08T00:26:35.044Z,99655.95
2018-03-08T00:29:07.194Z,99660.58
2018-03-08T00:31:38.768Z,99659.77
2018-03-08T00:34:10.238Z,99667.06
2018-03-08T00:36:42.068Z,99667.85
2018-03-08T00:39:13.474Z,99660.44
2018-03-08T00:41:49.022Z,99670.91
2018-03-08T00:44:20.872Z,99673.13
2018-03-08T00:46:54.424Z,99678.44
2018-03-08T00:49:26.134Z,99676.06
2018-03-08T00:51:57.373Z,99679.13
2018-03-08T00:54:29.218Z,99679.86
2018-03-08T00:57:01.281Z,99685.99
2018-03-08T00:59:34.516Z,99687.42
2018-03-08T01:02:07.181Z,99679.69
2018-03-08T01:04:38.505Z,99691.92
2018-03-08T01:07:10.951Z,99698.00
2018-03-08T01:09:43.317Z,99701.42
2018-03-08T01:12:15.141Z,99693.59
2018-03-08T01:14:47.314Z,99697.91
2018-03-08T01:17:26.411Z,99704.02
2018-03-08T01:19:58.019Z,99708.02
2018-03-08T01:22:29.735Z,99708.45
2018-03-08T01:25:02.454Z,99702.57
2018-03-08T01:27:34.799Z,99704.31
2018-03-08T01:30:08.559Z,99714.09
2018-03-08T01:32:41.408Z,99712.33
2018-03-08T01:35:13.389Z,99708.90
2018-03-08T01:37:47.383Z,99710.56
2018-03-08T01:40:18.749Z,99712.12
2018-03-08T01:42:52.237Z,99712.12
2018-03-08T01:45:23.758Z,99707.98
2018-03-08T01:47:55.499Z,99707.99
2018-03-08T01:50:28.830Z,99710.22
2018-03-08T01:53:03.094Z,99712.48
2018-03-08T01:55:34.465Z,99710.96
2018-03-08T01:58:06.772Z,99706.80
2018-03-08T02:00:38.233Z,99707.50
2018-03-08T02:03:09.559Z,99708.14
2018-03-08T02:05:44.096Z,99709.55
2018-03-08T02:08:16.791Z,99715.90
2018-03-08T02:10:50.678Z,99714.62
2018-03-08T02:13:24.474Z,99718.19
2018-03-08T02:16:07.146Z,99714.20
2018-03-08T02:18:38.885Z,99707.44
2018-03-08T02:21:10.193Z,99715.78
2018-03-08T02:23:41.931Z,99720.23
2018-03-08T02:26:13.810Z,99721.66
2018-03-08T02:28:46.144Z,99722.89
2018-03-08T02:31:17.237Z,99724.91
2018-03-08T02:33:59.320Z,99731.23
2018-03-08T02:36:30.409Z,99718.07
2018-03-08T02:39:02.119Z,99719.03
2018-03-08T02:41:34.723Z,99726.42
2018-03-08T02:44:05.742Z,99730.05
2018-03-08T02:46:36.975Z,99723.58
2018-03-08T02:49:08.520Z,99727.52
2018-03-08T02:51:39.480Z,99726.91
2018-03-08T02:54:11.004Z,99729.90
2018-03-08T02:56:42.376Z,99733.20
2018-03-08T02:59:14.002Z,99730.73
2018-03-08T03:01:54.930Z,99723.23
2018-03-08T03:04:26.555Z,99727.34
2018-03-08T03:06:57.421Z,99729.31
2018-03-08T03:09:28.813Z,99733.31
2018-03-08T03:12:00.126Z,99738.15
2018-03-08T03:14:30.828Z,99726.98
2018-03-08T03:17:02.305Z,99728.59
2018-03-08T03:19:33.919Z,99723.24
2018-03-08T03:22:04.573Z,99735.92
2018-03-08T03:24:35.847Z,99734.59
2018-03-08T03:27:06.620Z,99737.50
2018-03-08T03:29:37.329Z,99742.05
2018-03-08T03:32:08.644Z,99731.86
2018-03-08T03:34:39.672Z,99737.50
2018-03-08T03:37:10.625Z,99743.77
2018-03-08T03:46:09.658Z,99735.22
2018-03-08T03:48:40.568Z,99745.80
2018-03-08T03:51:11.554Z,99739.59
2018-03-08T03:53:42.359Z,99740.83
2018-03-08T03:59:06.984Z,99747.59
2018-03-08T04:01:38.669Z,99736.70
2018-03-08T04:04:11.074Z,99752.36
2018-03-08T04:06:41.534Z,99743.52
2018-03-08T04:09:13.088Z,99753.16
2018-03-08T04:11:44.156Z,99751.09
2018-03-08T04:14:14.677Z,99756.59
2018-03-08T04:16:45.757Z,99758.16
2018-03-08T04:19:17.206Z,99758.08
2018-03-08T04:21:47.874Z,99755.22
2018-03-08T04:24:19.807Z,99763.35
2018-03-08T04:26:50.409Z,99757.64
2018-03-08T04:29:21.163Z,99756.89
2018-03-08T04:31:52.867Z,99762.09
2018-03-08T04:34:23.400Z,99753.81
2018-03-08T04:36:55.458Z,99750.71
2018-03-08T04:39:26.970Z,99749.59
2018-03-08T04:41:58.493Z,99741.06
2018-03-08T04:45:33.073Z,99743.70
2018-03-08T04:48:04.215Z,99741.72
2018-03-08T04:50:35.995Z,99745.38
2018-03-08T04:53:06.540Z,99748.94
2018-03-08T04:55:37.703Z,99751.02
2018-03-08T04:58:08.990Z,99755.92
2018-03-08T05:00:40.403Z,99754.31
2018-03-08T05:03:11.533Z,99763.97
2018-03-08T05:05:42.441Z,99761.72
2018-03-08T05:08:13.050Z,99760.13
2018-03-08T05:10:44.143Z,99764.66
2018-03-08T05:13:15.003Z,99770.48
2018-03-08T05:15:46.887Z,99763.59
2018-03-08T05:18:18.162Z,99760.41
2018-03-08T05:20:48.839Z,99752.45
2018-03-08T05:23:19.871Z,99764.72
2018-03-08T05:25:51.989Z,99756.89
2018-03-08T05:28:23.294Z,99762.62
2018-03-08T05:30:55.208Z,99757.72
2018-03-08T05:33:26.359Z,99758.14
2018-03-08T05:36:03.603Z,99768.69
2018-03-08T05:38:34.519Z,99767.31
2018-03-08T05:41:06.762Z,99777.03
2018-03-08T05:43:39.328Z,99763.67
2018-03-08T05:46:11.577Z,99777.26
2018-03-08T05:48:42.804Z,99775.37
2018-03-08T05:51:14.036Z,99783.67
2018-03-08T05:53:45.610Z,99772.52
2018-03-08T05:56:17.426Z,99781.84
2018-03-08T05:58:48.830Z,99791.73
2018-03-08T06:01:22.125Z,99805.59
2018-03-08T06:03:53.772Z,99802.16
2018-03-08T06:06:25.702Z,99804.53
2018-03-08T06:08:57.283Z,99810.77
2018-03-08T06:11:29.605Z,99806.92
2018-03-08T06:14:02.400Z,99791.09
2018-03-08T06:16:34.629Z,99794.17
2018-03-08T06:21:52.762Z,99798.06
2018-03-08T06:24:24.503Z,99801.95
2018-03-08T06:26:57.532Z,99798.38
2018-03-08T06:29:30.362Z,99799.70
2018-03-08T06:32:13.366Z,99800.75
2018-03-08T06:34:46.461Z,99800.22
2018-03-08T06:37:19.661Z,99799.30
2018-03-08T06:39:50.977Z,99803.36
2018-03-08T06:42:25.732Z,99792.59
2018-03-08T06:44:57.265Z,99799.06
2018-03-08T06:47:31.358Z,99801.07
2018-03-08T06:50:04.271Z,99796.94
2018-03-08T06:52:36.079Z,99788.94
2018-03-08T06:55:14.248Z,99794.26
2018-03-08T06:57:45.478Z,99788.55
2018-03-08T07:00:22.726Z,99796.48
2018-03-08T07:02:59.951Z,99791.34
2018-03-08T07:05:32.211Z,99789.16
2018-03-08T07:08:03.887Z,99785.33
2018-03-08T07:10:35.341Z,99787.44
2018-03-08T07:13:20.985Z,99790.80
2018-03-08T07:15:54.358Z,99794.81
2018-03-08T07:18:28.948Z,99784.86
2018-03-08T07:21:01.286Z,99791.61
2018-03-08T07:23:34.568Z,99791.77
2018-03-08T07:26:16.053Z,99790.92
2018-03-08T07:28:47.910Z,99787.37
2018-03-08T07:31:21.410Z,99792.00
2018-03-08T07:33:54.415Z,99799.92
2018-03-08T07:36:26.294Z,99797.41
2018-03-08T07:38:58.095Z,99796.86
2018-03-08T07:41:29.475Z,99800.31
2018-03-08T07:44:08.891Z,99788.23
2018-03-08T07:46:41.604Z,99791.33
2018-03-08T07:49:15.733Z,99800.98
2018-03-08T07:51:47.248Z,99795.92
2018-03-08T07:54:19.449Z,99780.51
2018-03-08T07:56:52.584Z,99779.91
2018-03-08T07:59:24.133Z,99779.26
2018-03-08T08:01:56.322Z,99781.39
2018-03-08T08:04:38.816Z,99771.10
2018-03-08T08:11:37.389Z,99775.91
2018-03-08T08:16:59.120Z,99767.55
2018-03-08T08:19:30.981Z,99770.44
2018-03-08T08:22:02.910Z,99772.08
2018-03-08T08:24:35.004Z,99759.73
2018-03-08T08:27:06.684Z,99740.80
2018-03-08T08:29:38.062Z,99759.41
2018-03-08T08:32:12.258Z,99739.07
2018-03-08T08:34:44.861Z,99758.28
2018-03-08T08:37:24.331Z,99759.42
2018-03-08T08:39:56.197Z,99751.85
2018-03-08T08:42:28.894Z,99753.55
2018-03-08T08:45:05.576Z,99750.33
2018-03-08T08:47:38.898Z,99732.47
2018-03-08T08:50:11.755Z,99733.80
2018-03-08T08:52:44.181Z,99739.08
2018-03-08T08:55:19.230Z,99740.33
2018-03-08T08:57:55.646Z,99734.22
2018-03-08T09:00:30.593Z,99734.50
2018-03-08T09:03:02.640Z,99728.32
2018-03-08T09:05:34.815Z,99733.63
2018-03-08T09:08:07.218Z,99732.20
2018-03-08T09:10:39.576Z,99736.05
2018-03-08T09:13:11.407Z,99724.69
2018-03-08T09:15:46.961Z,99726.08
2018-03-08T09:18:22.442Z,99721.61
2018-03-08T09:20:53.922Z,99717.50
2018-03-08T09:23:26.109Z,99714.19
2018-03-08T09:25:57.464Z,99717.25
2018-03-08T09:28:29.256Z,99714.47
2018-03-08T09:31:01.052Z,99698.39
2018-03-08T09:33:32.748Z,99697.25
2018-03-08T09:36:04.071Z,99706.91
2018-03-08T09:38:35.924Z,99703.69
2018-03-08T09:41:08.453Z,99706.32
2018-03-08T09:43:40.311Z,99688.56
2018-03-08T09:46:14.944Z,99693.12
2018-03-08T09:48:46.697Z,99705.45
2018-03-08T09:51:21.415Z,99694.05
2018-03-08T09:53:53.955Z,99663.63
2018-03-08T09:56:28.746Z,99681.35
2018-03-08T09:59:00.040Z,99657.34
2018-03-08T10:01:31.478Z,99667.34
2018-03-08T10:04:02.730Z,99675.81
2018-03-08T10:06:33.836Z,99672.35
2018-03-08T10:09:06.517Z,99670.41
2018-03-08T10:11:38.633Z,99636.84
2018-03-08T10:14:11.030Z,99658.58
2018-03-08T10:16:43.402Z,99649.98
2018-03-08T10:19:15.180Z,99657.23
2018-03-08T10:21:47.244Z,99646.01
2018-03-08T10:24:22.493Z,99651.90
2018-03-08T10:27:04.623Z,99648.00
2018-03-08T10:29:37.714Z,99650.23
2018-03-08T10:32:10.842Z,99611.69
2018-03-08T10:34:42.110Z,99644.83
2018-03-08T10:40:08.755Z,99634.77
2018-03-08T10:45:21.769Z,99635.73
2018-03-08T10:48:15.084Z,99627.06
2018-03-08T10:50:48.267Z,99641.06
2018-03-08T10:53:50.722Z,99615.27
2018-03-08T10:56:25.433Z,99622.25
2018-03-08T10:58:57.958Z,99580.91
2018-03-08T11:01:35.356Z,99607.06
2018-03-08T11:04:12.978Z,99567.81
2018-03-08T11:06:44.256Z,99613.44
2018-03-08T11:09:17.175Z,99615.13
2018-03-08T11:11:49.607Z,99610.20
2018-03-08T11:14:21.226Z,99609.51
2018-03-08T11:16:56.998Z,99603.98
2018-03-08T11:19:30.404Z,99615.16
2018-03-08T11:22:02.069Z,99593.36
2018-03-08T11:24:36.192Z,99595.52
2018-03-08T11:27:07.526Z,99593.26
2018-03-08T11:29:38.603Z,99564.53
2018-03-08T11:32:10.460Z,99590.73
2018-03-08T11:34:42.002Z,99574.91
2018-03-08T11:37:14.052Z,99581.00
2018-03-08T11:39:45.564Z,99579.28
2018-03-08T11:42:17.934Z,99551.62
2018-03-08T11:44:50.285Z,99573.05
2018-03-08T11:47:24.672Z,99530.36
2018-03-08T11:49:56.666Z,99567.66
2018-03-08T11:52:35.240Z,99564.80
2018-03-08T11:55:07.115Z,99546.73
2018-03-08T11:57:44.108Z,99533.64
2018-03-08T12:00:40.592Z,99538.19
2018-03-08T12:03:12.948Z,99537.86
2018-03-08T12:05:45.498Z,99540.11
2018-03-08T12:08:16.476Z,99537.95
2018-03-08T12:10:48.589Z,99532.88
2018-03-08T12:13:34.925Z,99552.37
2018-03-08T12:16:09.882Z,99545.50
2018-03-08T12:18:41.236Z,99559.78
2018-03-08T12:21:17.558Z,99556.67
2018-03-08T12:23:49.157Z,99533.34
2018-03-08T12:26:22.277Z,99529.68
2018-03-08T12:28:56.805Z,99532.19
2018-03-08T12:31:28.039Z,99531.39
2018-03-08T12:34:00.728Z,99530.11
2018-03-08T12:36:33.579Z,99537.75
2018-03-08T12:39:05.294Z,99538.95
2018-03-08T12:41:37.794Z,99550.25
2018-03-08T12:44:11.539Z,99547.19
2018-03-08T12:46:43.267Z,99538.80
2018-03-08T12:49:15.180Z,99538.64
2018-03-08T12:51:47.743Z,99519.05
2018-03-08T12:54:19.359Z,99526.77
2018-03-08T12:56:51.205Z,99519.77
2018-03-08T12:59:22.599Z,99520.22
2018-03-08T13:01:53.945Z,99504.99
2018-03-08T13:04:25.003Z,99513.56
2018-03-08T13:06:56.701Z,99508.83
2018-03-08T13:09:31.198Z,99508.50
2018-03-08T13:12:05.854Z,99503.36
2018-03-08T13:14:38.989Z,99508.42
2018-03-08T13:17:11.216Z,99479.55
2018-03-08T13:19:42.403Z,99497.11
2018-03-08T13:22:14.010Z,99505.17
2018-03-08T13:24:45.993Z,99498.09
2018-03-08T13:27:17.466Z,99502.52
2018-03-08T13:29:50.036Z,99498.03
2018-03-08T13:32:22.343Z,99488.70
2018-03-08T13:34:55.831Z,99496.11
2018-03-08T13:37:27.182Z,99507.02
2018-03-08T13:39:58.271Z,99507.27
2018-03-08T13:42:33.500Z,99501.02
2018-03-08T13:45:09.421Z,99487.87
2018-03-08T13:47:44.889Z,99501.23
2018-03-08T13:50:16.744Z,99502.72
2018-03-08T13:52:48.545Z,99506.16
2018-03-08T13:55:19.622Z,99500.13
2018-03-08T13:57:52.240Z,99502.88
2018-03-08T14:00:23.563Z,99491.73
2018-03-08T14:02:57.139Z,99503.44
2018-03-08T14:05:40.622Z,99510.95
2018-03-08T14:08:22.395Z,99495.12
2018-03-08T14:10:55.743Z,99490.05
2018-03-08T14:13:27.750Z,99507.88
2018-03-08T14:15:59.334Z,99501.38
2018-03-08T14:18:30.962Z,99500.96
2018-03-08T14:21:02.935Z,99492.78
2018-03-08T14:23:34.251Z,99494.06
2018-03-08T14:26:05.464Z,99489.42
2018-03-08T14:28:36.700Z,99484.84
2018-03-08T14:31:08.946Z,99482.72
2018-03-08T14:33:41.093Z,99481.39
2018-03-08T14:36:13.158Z,99470.18
2018-03-08T14:38:44.113Z,99467.92
2018-03-08T14:41:18.320Z,99478.51
2018-03-08T14:43:52.751Z,99472.26
2018-03-08T14:46:24.996Z,99462.48
2018-03-08T14:48:56.643Z,99458.74
2018-03-08T14:51:29.034Z,99465.19
2018-03-08T14:54:11.807Z,99459.28
2018-03-08T14:56:43.573Z,99449.17
2018-03-08T14:59:14.666Z,99452.24
2018-03-08T15:01:45.904Z,99439.44
2018-03-08T15:04:16.862Z,99412.25
2018-03-08T15:06:48.374Z,99410.80
2018-03-08T15:09:21.379Z,99414.79
2018-03-08T15:11:53.823Z,99398.66
2018-03-08T15:14:27.796Z,99411.38
2018-03-08T15:17:02.480Z,99422.57
2018-03-08T15:19:34.989Z,99448.41
2018-03-08T15:22:07.574Z,99442.25
2018-03-08T15:24:39.180Z,99443.42
2018-03-08T15:27:10.680Z,99468.60
2018-03-08T15:29:42.159Z,99465.91
2018-03-08T15:32:14.616Z,99472.46
2018-03-08T15:35:08.318Z,99464.26
2018-03-08T15:37:40.141Z,99475.08
2018-03-08T15:40:11.784Z,99471.70
2018-03-08T15:42:43.974Z,99489.00
2018-03-08T15:45:18.210Z,99454.86
2018-03-08T15:47:49.951Z,99455.62
2018-03-08T15:50:21.898Z,99458.64
2018-03-08T15:52:57.142Z,99464.86
2018-03-08T15:55:29.590Z,99483.08
2018-03-08T15:58:01.505Z,99475.11
2018-03-08T16:00:33.467Z,99473.13
2018-03-08T16:03:05.738Z,99486.02
2018-03-08T16:05:38.198Z,99478.67
2018-03-08T16:08:13.256Z,99485.30
2018-03-08T16:10:45.095Z,99499.38
2018-03-08T16:13:16.675Z,99488.54
2018-03-08T16:15:47.889Z,99498.64
2018-03-08T16:18:23.239Z,99472.23
2018-03-08T16:20:58.546Z,99490.58
2018-03-08T16:23:30.053Z,99499.11
2018-03-08T16:26:02.518Z,99501.79
2018-03-08T16:28:34.096Z,99511.39
2018-03-08T16:31:04.993Z,99513.11
2018-03-08T16:33:36.994Z,99497.23
2018-03-08T16:36:09.490Z,99503.80
2018-03-08T16:38:40.766Z,99475.59
2018-03-08T16:41:12.669Z,99503.23
2018-03-08T16:44:08.332Z,99511.36
2018-03-08T16:47:03.248Z,99518.98
2018-03-08T16:49:35.641Z,99513.75
2018-03-08T16:52:07.828Z,99504.64
2018-03-08T16:54:41.599Z,99512.38
2018-03-08T16:57:15.053Z,99517.91
2018-03-08T16:59:46.669Z,99515.27
2018-03-08T17:02:27.371Z,99519.66
2018-03-08T17:05:00.192Z,99522.69
2018-03-08T17:07:44.902Z,99533.14
2018-03-08T17:10:18.055Z,99528.75
2018-03-08T17:12:52.504Z,99528.53
2018-03-08T17:15:28.020Z,99528.09
2018-03-08T17:20:40.869Z,99535.42
2018-03-08T17:23:12.175Z,99532.95
2018-03-08T17:25:43.919Z,99541.42
2018-03-08T17:28:15.064Z,99542.36
2018-03-08T17:30:47.913Z,99547.20
2018-03-08T17:33:19.018Z,99548.50
2018-03-08T17:35:50.795Z,99556.45
2018-03-08T17:38:22.699Z,99557.16
2018-03-08T17:41:00.370Z,99543.97
2018-03-08T17:43:32.669Z,99567.30
2018-03-08T17:46:05.752Z,99563.29
2018-03-08T17:48:37.255Z,99577.38
2018-03-08T17:51:08.156Z,99579.81
2018-03-08T17:53:40.391Z,99574.86
2018-03-08T17:56:11.344Z,99581.05
2018-03-08T17:58:42.352Z,99578.25
2018-03-08T18:01:14.721Z,99580.87
2018-03-08T18:03:45.698Z,99591.30
2018-03-08T18:06:18.217Z,99587.08
2018-03-08T18:08:49.209Z,99582.95
2018-03-08T18:11:21.097Z,99592.19
2018-03-08T18:16:37.071Z,99590.84
2018-03-08T18:19:12.054Z,99607.69
2018-03-08T18:21:45.720Z,99610.73
2018-03-08T18:24:19.288Z,99606.02
2018-03-08T18:26:51.845Z,99588.48
2018-03-08T18:29:27.176Z,99617.41
2018-03-08T18:31:59.512Z,99621.39
2018-03-08T18:34:31.587Z,99634.41
2018-03-08T18:37:03.305Z,99633.11
2018-03-08T18:39:35.631Z,99618.64
2018-03-08T18:42:09.422Z,99641.39
2018-03-08T18:44:42.891Z,99646.05
2018-03-08T18:47:14.627Z,99647.75
2018-03-08T18:49:48.366Z,99659.65
2018-03-08T18:52:19.897Z,99652.59
2018-03-08T18:54:51.974Z,99663.50
2018-03-08T18:57:30.444Z,99672.44
2018-03-08T19:02:53.450Z,99679.78
2018-03-08T19:05:28.262Z,99680.69
2018-03-08T19:07:59.550Z,99680.33
2018-03-08T19:10:31.690Z,99682.95
2018-03-08T19:13:03.302Z,99691.69
2018-03-08T19:15:35.240Z,99708.34
2018-03-08T19:18:08.281Z,99579.76
2018-03-08T19:20:43.158Z,99714.72
2018-03-08T19:23:21.238Z,99719.47
2018-03-08T19:26:02.662Z,99726.66
2018-03-08T19:28:35.164Z,99748.69
2018-03-08T19:31:07.310Z,99749.78
2018-03-08T19:33:38.382Z,99754.76
2018-03-08T19:36:11.539Z,99765.78
2018-03-08T19:38:45.222Z,99760.77
2018-03-08T19:41:23.296Z,99764.42
2018-03-08T19:43:55.748Z,99771.12
2018-03-08T19:46:33.026Z,99780.77
2018-03-08T19:49:24.845Z,99783.82
2018-03-08T19:51:58.236Z,99769.44
2018-03-08T19:54:29.283Z,99780.17
2018-03-08T19:57:01.046Z,99785.48
2018-03-08T19:59:32.072Z,99790.89
2018-03-08T20:02:04.182Z,99733.91
2018-03-08T20:04:45.933Z,99795.52
2018-03-08T20:07:19.789Z,99801.78
2018-03-08T20:09:51.459Z,99799.96
2018-03-08T20:12:22.892Z,99802.53
2018-03-08T20:14:54.774Z,99811.81
2018-03-08T20:17:32.475Z,99811.77
2018-03-08T20:20:03.878Z,99826.81
2018-03-08T20:22:34.962Z,99820.19
2018-03-08T20:25:06.768Z,99828.08
2018-03-08T20:27:38.313Z,99831.00
2018-03-08T20:30:09.908Z,99825.80
2018-03-08T20:32:43.740Z,99840.98
2018-03-08T20:35:14.722Z,99846.95
2018-03-08T20:37:46.042Z,99837.26
2018-03-08T20:40:17.405Z,99847.38
2018-03-08T20:42:48.793Z,99858.95
2018-03-08T20:45:21.617Z,99853.94
2018-03-08T20:47:53.748Z,99863.20
2018-03-08T20:50:24.976Z,99837.91
2018-03-08T20:52:57.843Z,99869.13
2018-03-08T20:55:28.843Z,99862.09
2018-03-08T20:57:59.982Z,99873.94
2018-03-08T21:00:35.048Z,99876.75
2018-03-08T21:03:06.355Z,99875.07
2018-03-08T21:05:39.975Z,99881.70
2018-03-08T21:08:11.063Z,99879.66
2018-03-08T21:10:42.030Z,99883.25
2018-03-08T21:13:12.868Z,99880.11
2018-03-08T21:15:43.928Z,99871.91
2018-03-08T21:18:16.227Z,99889.98
2018-03-08T21:20:47.259Z,99891.72
2018-03-08T21:23:18.786Z,99901.84
2018-03-08T21:25:50.431Z,99904.13
2018-03-08T21:28:22.849Z,99907.27
2018-03-08T21:30:54.542Z,99906.09
2018-03-08T21:33:26.323Z,99910.17
2018-03-08T21:38:42.844Z,99914.03
2018-03-08T21:41:15.577Z,99915.27
2018-03-08T21:43:46.984Z,99923.07
2018-03-08T21:46:18.436Z,99909.97
2018-03-08T21:48:49.778Z,99935.61
2018-03-08T21:51:20.765Z,99929.99
2018-03-08T21:53:51.871Z,99936.08
2018-03-08T21:56:25.167Z,99937.78
2018-03-08T21:58:56.506Z,99948.48
2018-03-08T22:01:28.034Z,99943.79
2018-03-08T22:04:00.468Z,99944.21
2018-03-08T22:06:33.031Z,99949.92
2018-03-08T22:09:05.306Z,99954.03
2018-03-08T22:11:36.904Z,99949.78
2018-03-08T22:14:08.980Z,99961.52
2018-03-08T22:16:41.010Z,99960.63
2018-03-08T22:19:12.982Z,99969.91
2018-03-08T22:21:45.403Z,99966.52
2018-03-08T22:24:16.789Z,99967.52
2018-03-08T22:26:50.918Z,99976.17
2018-03-08T22:29:24.084Z,99976.23
2018-03-08T22:31:56.773Z,99967.73
2018-03-08T22:34:31.502Z,99982.22
2018-03-08T22:37:03.348Z,99984.13
2018-03-08T22:39:37.288Z,99974.16
2018-03-08T22:42:09.335Z,99983.33
2018-03-08T22:44:40.873Z,99985.33
2018-03-08T22:47:12.844Z,99985.21
2018-03-08T22:49:44.157Z,99988.80
2018-03-08T22:52:15.339Z,99983.51
2018-03-08T22:54:47.010Z,99983.87
2018-03-08T22:57:18.324Z,99985.95
2018-03-08T22:59:49.307Z,99990.77
2018-03-08T23:02:24.968Z,99989.16
2018-03-08T23:04:56.628Z,99992.70
2018-03-08T23:07:27.708Z,99997.60
2018-03-08T23:09:58.705Z,100001.86
2018-03-08T23:12:30.597Z,100008.05
2018-03-08T23:15:03.873Z,100010.42
2018-03-08T23:17:35.639Z,100002.13
2018-03-08T23:20:06.978Z,100008.93
2018-03-08T23:22:38.632Z,100017.67
2018-03-08T23:25:09.929Z,100010.19
2018-03-08T23:27:42.442Z,100019.36
2018-03-08T23:30:16.126Z,100014.42
2018-03-08T23:32:47.144Z,100025.08
2018-03-08T23:35:18.627Z,100029.92
2018-03-08T23:40:29.196Z,100028.27
2018-03-08T23:43:00.667Z,100035.66
2018-03-08T23:45:33.875Z,100039.20
2018-03-08T23:48:06.265Z,100046.01
2018-03-08T23:50:39.753Z,100048.62
2018-03-08T23:53:10.880Z,100050.58
2018-03-08T23:55:43.254Z,100048.78
2018-03-08T23:58:15.868Z,100047.03
