createdAt,value
2018-04-19T04:00:54.745Z,20.50
2018-04-19T04:03:20.982Z,20.50
2018-04-19T04:05:47.223Z,20.50
2018-04-19T04:08:13.436Z,20.50
2018-04-19T04:10:39.659Z,20.50
2018-04-19T04:13:06.593Z,20.50
2018-04-19T04:15:33.600Z,20.50
2018-04-19T04:17:59.839Z,20.50
2018-04-19T04:20:26.082Z,20.50
2018-04-19T04:22:52.329Z,20.50
2018-04-19T04:25:18.612Z,20.50
2018-04-19T04:27:44.844Z,20.50
2018-04-19T04:30:11.070Z,20.50
2018-04-19T04:32:38.119Z,20.50
2018-04-19T04:35:05.118Z,20.60
2018-04-19T04:37:31.351Z,20.60
2018-04-19T04:39:58.332Z,20.60
2018-04-19T04:42:24.581Z,20.60
2018-04-19T04:44:50.841Z,20.60
2018-04-19T04:47:17.101Z,20.50
2018-04-19T04:49:43.325Z,20.50
2018-04-19T04:52:09.541Z,20.50
2018-04-19T04:54:35.881Z,20.50
2018-04-19T04:57:02.150Z,20.50
2018-04-19T04:59:28.381Z,20.50
2018-04-19T05:01:54.600Z,20.50
2018-04-19T05:04:20.829Z,20.40
2018-04-19T05:06:47.062Z,20.50
2018-04-19T05:09:13.318Z,20.50
2018-04-19T05:11:40.307Z,20.40
2018-04-19T05:14:06.527Z,20.40
2018-04-19T05:16:32.768Z,20.30
2018-04-19T05:18:59.002Z,20.30
2018-04-19T05:21:26.026Z,20.10
2018-04-19T05:23:52.257Z,20.10
2018-04-19T05:26:19.094Z,20.00
2018-04-19T05:28:45.321Z,20.00
2018-04-19T05:31:11.555Z,20.00
2018-04-19T05:33:37.828Z,20.10
2018-04-19T05:36:04.054Z,20.10
2018-04-19T05:38:30.296Z,20.10
2018-04-19T05:40:56.521Z,20.10
2018-04-19T05:43:22.742Z,20.10
2018-04-19T05:45:49.001Z,20.10
2018-04-19T05:48:15.252Z,20.10
2018-04-19T05:50:41.491Z,20.10
2018-04-19T05:53:07.738Z,20.10
2018-04-19T05:55:33.993Z,20.00
2018-04-19T05:58:00.364Z,20.00
2018-04-19T06:00:26.597Z,20.10
2018-04-19T06:02:52.836Z,20.20
2018-04-19T06:05:19.049Z,20.30
2018-04-19T06:07:45.277Z,20.30
2018-04-19T06:10:11.542Z,20.30
2018-04-19T06:12:37.788Z,20.30
2018-04-19T06:15:04.031Z,20.40
2018-04-19T06:17:30.248Z,20.30
2018-04-19T06:19:56.465Z,20.40
2018-04-19T06:22:22.712Z,20.40
2018-04-19T06:24:48.948Z,20.40
2018-04-19T06:27:15.360Z,20.40
2018-04-19T06:29:41.616Z,20.40
2018-04-19T06:32:07.856Z,20.40
2018-04-19T06:34:34.137Z,20.40
2018-04-19T06:37:00.408Z,20.40
2018-04-19T06:39:26.623Z,20.40
2018-04-19T06:41:52.999Z,20.50
2018-04-19T06:44:19.255Z,20.50
2018-04-19T06:46:45.526Z,20.50
2018-04-19T06:49:12.250Z,20.50
2018-04-19T06:51:38.473Z,20.50
2018-04-19T06:54:04.707Z,20.50
2018-04-19T06:56:30.960Z,20.50
2018-04-19T06:58:57.249Z,20.50
2018-04-19T07:01:23.478Z,20.50
2018-04-19T07:03:49.693Z,20.50
2018-04-19T07:06:15.905Z,20.50
2018-04-19T07:08:42.901Z,20.50
2018-04-19T07:11:09.177Z,20.50
2018-04-19T07:13:35.468Z,20.50
2018-04-19T07:16:01.744Z,20.50
2018-04-19T07:18:28.225Z,20.50
2018-04-19T07:20:54.454Z,20.50
2018-04-19T07:23:20.728Z,20.50
2018-04-19T07:25:47.000Z,20.50
2018-04-19T07:28:13.368Z,20.50
2018-04-19T07:30:39.628Z,20.50
2018-04-19T07:33:05.881Z,20.50
2018-04-19T07:35:32.157Z,20.50
2018-04-19T07:37:58.407Z,20.50
2018-04-19T07:40:24.638Z,20.50
2018-04-19T07:42:50.877Z,20.50
2018-04-19T07:45:17.097Z,20.50
2018-04-19T07:47:44.267Z,20.50
2018-04-19T07:50:10.546Z,20.50
2018-04-19T07:52:36.761Z,20.50
2018-04-19T07:55:03.004Z,20.50
2018-04-19T07:57:29.337Z,20.60
2018-04-19T07:59:55.593Z,20.60
2018-04-19T08:02:21.832Z,20.50
2018-04-19T08:04:48.046Z,20.50
2018-04-19T08:07:14.488Z,20.60
2018-04-19T08:09:40.717Z,20.60
2018-04-19T08:12:06.972Z,20.60
2018-04-19T08:14:33.225Z,20.60
2018-04-19T08:16:59.457Z,20.60
2018-04-19T08:19:25.693Z,20.60
2018-04-19T08:21:52.669Z,20.60
2018-04-19T08:24:18.929Z,20.60
2018-04-19T08:26:45.150Z,20.60
2018-04-19T08:29:11.516Z,20.60
2018-04-19T08:31:37.746Z,20.60
2018-04-19T08:34:03.984Z,20.60
2018-04-19T08:36:30.259Z,20.60
2018-04-19T08:38:56.488Z,20.60
2018-04-19T08:41:22.723Z,20.60
2018-04-19T08:43:48.961Z,20.60
2018-04-19T08:46:15.171Z,20.60
2018-04-19T08:48:41.457Z,20.60
2018-04-19T08:51:07.697Z,20.60
2018-04-19T08:53:34.575Z,20.60
2018-04-19T08:56:00.814Z,20.60
2018-04-19T08:58:27.423Z,20.60
2018-04-19T09:00:53.862Z,20.70
2018-04-19T09:03:20.129Z,20.60
2018-04-19T09:05:47.092Z,20.70
2018-04-19T09:08:13.319Z,20.70
2018-04-19T09:10:40.185Z,20.70
2018-04-19T09:13:06.451Z,20.70
2018-04-19T09:15:32.670Z,20.70
2018-04-19T09:17:58.890Z,20.70
2018-04-19T09:20:25.137Z,20.70
2018-04-19T09:22:51.372Z,20.80
2018-04-19T09:25:17.626Z,20.80
2018-04-19T09:27:43.919Z,20.80
2018-04-19T09:30:10.136Z,20.80
2018-04-19T09:32:36.358Z,20.80
2018-04-19T09:35:04.733Z,20.80
2018-04-19T09:37:30.981Z,20.90
2018-04-19T09:39:57.403Z,20.90
2018-04-19T09:42:23.627Z,20.90
2018-04-19T09:44:49.858Z,20.80
2018-04-19T09:47:16.115Z,20.90
2018-04-19T09:49:42.547Z,20.90
2018-04-19T09:52:08.764Z,20.90
2018-04-19T09:54:34.991Z,21.00
2018-04-19T09:57:02.008Z,21.00
2018-04-19T09:59:28.278Z,21.00
2018-04-19T10:01:55.330Z,21.00
2018-04-19T10:04:22.318Z,21.00
2018-04-19T10:06:49.178Z,21.00
2018-04-19T10:09:15.435Z,21.10
2018-04-19T10:11:41.661Z,21.10
2018-04-19T10:14:07.922Z,21.10
2018-04-19T10:16:34.152Z,21.10
2018-04-19T10:19:00.378Z,21.20
2018-04-19T10:21:26.622Z,21.20
2018-04-19T10:23:53.648Z,21.20
2018-04-19T10:26:19.914Z,21.20
2018-04-19T10:28:46.160Z,21.20
2018-04-19T10:31:12.382Z,21.20
2018-04-19T10:33:38.620Z,21.20
2018-04-19T10:36:04.828Z,21.30
2018-04-19T10:38:31.089Z,21.30
2018-04-19T10:40:57.329Z,21.30
2018-04-19T10:43:23.557Z,21.30
2018-04-19T10:45:49.812Z,21.40
2018-04-19T10:48:16.821Z,21.40
2018-04-19T10:50:43.079Z,21.40
2018-04-19T10:53:09.316Z,21.40
2018-04-19T10:55:35.546Z,21.40
2018-04-19T10:58:02.543Z,21.50
2018-04-19T11:00:28.759Z,21.50
2018-04-19T11:02:55.025Z,21.50
2018-04-19T11:05:21.287Z,21.60
2018-04-19T11:07:47.512Z,21.50
2018-04-19T11:10:13.736Z,21.60
2018-04-19T11:12:40.380Z,21.60
2018-04-19T11:15:06.681Z,21.60
2018-04-19T11:17:33.661Z,21.60
2018-04-19T11:19:59.882Z,21.70
2018-04-19T11:22:26.179Z,21.70
2018-04-19T11:24:52.416Z,21.70
2018-04-19T11:27:18.716Z,21.70
2018-04-19T11:29:44.929Z,21.70
2018-04-19T11:32:11.177Z,21.80
2018-04-19T11:34:38.005Z,21.80
2018-04-19T11:37:04.260Z,21.80
2018-04-19T11:39:30.511Z,21.90
2018-04-19T11:41:56.806Z,21.90
2018-04-19T11:44:23.047Z,21.90
2018-04-19T11:46:49.793Z,21.90
2018-04-19T11:49:16.044Z,22.00
2018-04-19T11:51:42.316Z,22.00
2018-04-19T11:54:08.561Z,22.00
2018-04-19T11:56:34.788Z,22.00
2018-04-19T11:59:01.053Z,22.00
2018-04-19T12:01:27.274Z,22.10
2018-04-19T12:03:54.324Z,22.10
2018-04-19T12:06:21.331Z,22.10
2018-04-19T12:08:47.556Z,22.10
2018-04-19T12:11:13.792Z,22.20
2018-04-19T12:13:41.090Z,22.20
2018-04-19T12:16:07.372Z,22.20
2018-04-19T12:18:34.457Z,22.20
2018-04-19T12:21:00.695Z,22.20
2018-04-19T12:23:26.930Z,22.30
2018-04-19T12:25:53.157Z,22.30
2018-04-19T12:28:19.436Z,22.30
2018-04-19T12:30:45.689Z,22.30
2018-04-19T12:33:11.913Z,22.30
2018-04-19T12:35:38.921Z,22.40
2018-04-19T12:38:05.180Z,22.30
2018-04-19T12:40:31.451Z,22.40
2018-04-19T12:42:57.696Z,22.40
2018-04-19T12:45:23.950Z,22.40
2018-04-19T12:47:50.187Z,22.40
2018-04-19T12:50:16.409Z,22.40
2018-04-19T12:52:42.818Z,22.40
2018-04-19T12:55:09.825Z,22.40
2018-04-19T12:57:36.069Z,22.30
2018-04-19T13:00:02.325Z,22.40
2018-04-19T13:02:29.303Z,22.40
2018-04-19T13:04:55.648Z,22.40
2018-04-19T13:07:21.877Z,22.40
2018-04-19T13:09:48.120Z,22.40
2018-04-19T13:12:14.353Z,22.40
2018-04-19T13:14:40.588Z,22.40
2018-04-19T13:17:06.832Z,22.40
2018-04-19T13:19:33.064Z,22.40
2018-04-19T13:21:59.306Z,22.40
2018-04-19T13:24:25.537Z,22.40
2018-04-19T13:26:51.772Z,22.40
2018-04-19T13:29:18.028Z,22.30
2018-04-19T13:31:44.269Z,22.40
2018-04-19T13:34:10.494Z,22.40
2018-04-19T13:36:36.705Z,22.30
2018-04-19T13:39:02.944Z,22.30
2018-04-19T13:41:29.210Z,22.30
2018-04-19T13:43:55.435Z,22.30
2018-04-19T13:46:21.701Z,22.30
2018-04-19T13:48:47.968Z,22.30
2018-04-19T13:51:14.182Z,22.30
2018-04-19T13:53:40.432Z,22.20
2018-04-19T13:56:06.864Z,22.20
2018-04-19T13:58:34.168Z,22.10
2018-04-19T14:01:00.407Z,22.10
2018-04-19T14:03:26.661Z,22.10
2018-04-19T14:05:52.928Z,22.10
2018-04-19T14:08:19.174Z,22.00
2018-04-19T14:10:45.453Z,22.00
2018-04-19T14:13:11.700Z,22.00
2018-04-19T14:15:37.953Z,22.00
2018-04-19T14:18:04.169Z,21.90
2018-04-19T14:20:30.430Z,21.90
2018-04-19T14:22:56.689Z,21.90
2018-04-19T14:25:22.931Z,21.90
2018-04-19T14:27:49.152Z,21.90
2018-04-19T14:30:15.679Z,21.80
2018-04-19T14:32:41.889Z,21.80
2018-04-19T14:35:08.156Z,21.80
2018-04-19T14:37:34.434Z,21.80
2018-04-19T14:40:00.672Z,21.80
2018-04-19T14:42:26.923Z,21.80
2018-04-19T14:44:53.149Z,21.80
2018-04-19T14:47:19.404Z,21.80
2018-04-19T14:49:45.644Z,21.80
2018-04-19T14:52:11.921Z,21.80
2018-04-19T14:54:38.165Z,21.70
2018-04-19T14:57:04.405Z,21.70
2018-04-19T14:59:30.671Z,21.70
2018-04-19T15:01:56.900Z,21.70
2018-04-19T15:04:23.141Z,21.70
2018-04-19T15:06:49.420Z,21.70
2018-04-19T15:09:15.660Z,21.70
2018-04-19T15:11:41.922Z,21.70
2018-04-19T15:14:08.150Z,21.70
2018-04-19T15:16:34.389Z,21.70
2018-04-19T15:19:00.628Z,21.70
2018-04-19T15:21:27.607Z,21.70
2018-04-19T15:23:53.857Z,21.70
2018-04-19T15:26:20.087Z,21.70
2018-04-19T15:28:46.358Z,21.70
2018-04-19T15:31:13.212Z,21.70
2018-04-19T15:33:39.441Z,21.70
2018-04-19T15:36:05.772Z,21.70
2018-04-19T15:38:32.003Z,21.70
2018-04-19T15:40:58.237Z,21.80
2018-04-19T15:43:24.481Z,21.80
2018-04-19T15:45:50.914Z,21.80
2018-04-19T15:48:17.170Z,21.80
2018-04-19T15:50:43.385Z,21.80
2018-04-19T15:53:09.607Z,21.80
2018-04-19T15:55:35.844Z,21.80
2018-04-19T15:58:02.096Z,21.80
2018-04-19T16:00:28.779Z,21.80
2018-04-19T16:02:55.065Z,21.80
2018-04-19T16:05:21.314Z,21.80
2018-04-19T16:07:47.568Z,21.80
2018-04-19T16:10:13.817Z,21.80
2018-04-19T16:12:40.074Z,21.80
2018-04-19T16:15:07.087Z,21.80
2018-04-19T16:17:33.392Z,21.80
2018-04-19T16:19:59.641Z,21.90
2018-04-19T16:22:25.883Z,21.90
2018-04-19T16:24:52.221Z,21.90
2018-04-19T16:27:18.456Z,21.90
2018-04-19T16:29:44.877Z,21.90
2018-04-19T16:32:11.111Z,21.90
2018-04-19T16:34:37.338Z,21.90
2018-04-19T16:37:03.605Z,21.90
2018-04-19T16:39:29.849Z,21.90
2018-04-19T16:41:56.119Z,21.80
2018-04-19T16:44:23.123Z,21.80
2018-04-19T16:46:49.360Z,21.80
2018-04-19T16:49:15.644Z,21.80
2018-04-19T16:51:41.903Z,21.80
2018-04-19T16:54:08.133Z,21.80
2018-04-19T16:56:34.575Z,21.80
2018-04-19T16:59:00.796Z,21.80
2018-04-19T17:01:27.062Z,21.70
2018-04-19T17:03:53.300Z,21.80
2018-04-19T17:06:19.527Z,21.80
2018-04-19T17:08:45.747Z,21.80
2018-04-19T17:11:12.033Z,21.70
2018-04-19T17:13:38.293Z,21.70
2018-04-19T17:16:05.278Z,21.70
2018-04-19T17:18:31.512Z,21.70
2018-04-19T17:20:57.788Z,21.70
2018-04-19T17:23:24.034Z,21.70
2018-04-19T17:25:50.294Z,21.70
2018-04-19T17:28:16.521Z,21.60
2018-04-19T17:30:42.762Z,21.60
2018-04-19T17:33:09.749Z,21.60
2018-04-19T17:35:35.964Z,21.60
2018-04-19T17:38:02.237Z,21.60
2018-04-19T17:40:28.500Z,21.60
2018-04-19T17:42:54.805Z,21.60
2018-04-19T17:45:21.364Z,21.50
2018-04-19T17:47:47.620Z,21.50
2018-04-19T17:50:13.910Z,21.50
2018-04-19T17:52:40.157Z,21.50
2018-04-19T17:55:06.400Z,21.50
2018-04-19T17:57:32.633Z,21.50
2018-04-19T17:59:58.883Z,21.50
2018-04-19T18:02:25.162Z,21.50
2018-04-19T18:04:51.404Z,21.50
2018-04-19T18:07:17.656Z,21.40
2018-04-19T18:09:43.919Z,21.40
2018-04-19T18:12:10.155Z,21.40
2018-04-19T18:14:36.438Z,21.40
2018-04-19T18:17:02.695Z,21.40
2018-04-19T18:19:28.920Z,21.40
2018-04-19T18:21:55.354Z,21.40
2018-04-19T18:24:21.595Z,21.40
2018-04-19T18:26:48.604Z,21.40
2018-04-19T18:29:14.841Z,21.40
2018-04-19T18:31:41.861Z,21.40
2018-04-19T18:34:08.090Z,21.40
2018-04-19T18:36:34.313Z,21.40
2018-04-19T18:39:00.573Z,21.30
2018-04-19T18:41:26.797Z,21.30
2018-04-19T18:43:53.033Z,21.30
2018-04-19T18:46:19.730Z,21.30
2018-04-19T18:48:45.958Z,21.30
2018-04-19T18:51:12.221Z,21.30
2018-04-19T18:53:38.456Z,21.30
2018-04-19T18:56:04.701Z,21.30
2018-04-19T18:58:30.950Z,21.20
2018-04-19T19:00:57.212Z,21.20
2018-04-19T19:03:23.472Z,21.20
2018-04-19T19:05:49.721Z,21.20
2018-04-19T19:08:15.960Z,21.30
2018-04-19T19:10:42.209Z,21.20
2018-04-19T19:13:08.811Z,21.20
2018-04-19T19:15:35.077Z,21.30
2018-04-19T19:18:01.293Z,21.20
2018-04-19T19:20:27.540Z,21.20
2018-04-19T19:22:53.774Z,21.20
2018-04-19T19:25:19.998Z,21.20
2018-04-19T19:27:46.585Z,21.20
2018-04-19T19:30:12.831Z,21.20
2018-04-19T19:32:39.046Z,21.20
2018-04-19T19:35:05.277Z,21.20
2018-04-19T19:37:31.517Z,21.20
2018-04-19T19:39:58.816Z,21.20
2018-04-19T19:42:26.147Z,21.20
2018-04-19T19:44:53.127Z,21.20
2018-04-19T19:47:19.371Z,21.20
2018-04-19T19:49:46.370Z,21.20
2018-04-19T19:52:12.663Z,21.20
2018-04-19T19:54:38.881Z,21.20
2018-04-19T19:57:05.120Z,21.20
2018-04-19T19:59:32.844Z,21.20
2018-04-19T20:01:59.187Z,21.20
2018-04-19T20:04:25.491Z,21.20
2018-04-19T20:06:51.729Z,21.20
2018-04-19T20:09:17.964Z,21.20
2018-04-19T20:11:44.714Z,21.20
2018-04-19T20:14:11.554Z,21.20
2018-04-19T20:16:37.829Z,21.20
2018-04-19T20:19:04.061Z,21.20
2018-04-19T20:21:30.913Z,21.20
2018-04-19T20:23:57.133Z,21.20
2018-04-19T20:26:23.366Z,21.20
2018-04-19T20:28:49.629Z,21.20
2018-04-19T20:31:15.858Z,21.20
2018-04-19T20:33:42.093Z,21.20
2018-04-19T20:36:08.336Z,21.20
2018-04-19T20:38:34.578Z,21.20
2018-04-19T20:41:00.846Z,21.20
2018-04-19T20:43:27.089Z,21.20
2018-04-19T20:45:53.324Z,21.30
2018-04-19T20:48:19.577Z,21.30
2018-04-19T20:50:45.800Z,21.20
2018-04-19T20:53:12.087Z,21.20
2018-04-19T20:55:38.309Z,21.20
2018-04-19T20:58:04.946Z,21.20
2018-04-19T21:00:31.162Z,21.20
2018-04-19T21:02:58.394Z,21.20
2018-04-19T21:05:24.657Z,21.20
2018-04-19T21:07:50.899Z,21.20
2018-04-19T21:10:17.125Z,21.20
2018-04-19T21:12:43.377Z,21.20
2018-04-19T21:15:09.620Z,21.20
2018-04-19T21:17:36.159Z,21.30
2018-04-19T21:20:03.081Z,21.30
2018-04-19T21:22:29.299Z,21.20
2018-04-19T21:24:55.534Z,21.20
2018-04-19T21:27:22.501Z,21.20
2018-04-19T21:29:49.196Z,21.20
2018-04-19T21:32:15.424Z,21.20
2018-04-19T21:34:41.641Z,21.20
2018-04-19T21:37:07.866Z,21.30
2018-04-19T21:39:34.083Z,21.30
2018-04-19T21:42:00.374Z,21.20
2018-04-19T21:44:26.660Z,21.20
2018-04-19T21:46:52.887Z,21.20
2018-04-19T21:49:19.115Z,21.20
2018-04-19T21:51:45.352Z,21.20
2018-04-19T21:54:11.629Z,21.20
2018-04-19T21:56:37.885Z,21.20
2018-04-19T21:59:04.155Z,21.20
2018-04-19T22:01:31.121Z,21.10
2018-04-19T22:03:57.349Z,21.10
2018-04-19T22:06:23.596Z,21.10
2018-04-19T22:08:49.838Z,21.10
2018-04-19T22:11:16.074Z,21.10
2018-04-19T22:13:42.312Z,21.10
2018-04-19T22:16:08.548Z,21.10
2018-04-19T22:18:35.232Z,21.10
2018-04-19T22:21:01.470Z,21.10
2018-04-19T22:23:27.924Z,21.10
2018-04-19T22:25:54.168Z,21.10
