createdAt,value
2018-06-18T00:00:33.675Z,18.20
2018-06-18T00:03:02.076Z,18.20
2018-06-18T00:05:30.493Z,18.20
2018-06-18T00:07:58.893Z,18.10
2018-06-18T00:10:27.455Z,18.10
2018-06-18T00:12:55.851Z,18.20
2018-06-18T00:15:24.280Z,18.20
2018-06-18T00:17:52.687Z,18.20
2018-06-18T00:20:21.095Z,18.10
2018-06-18T00:22:49.501Z,18.10
2018-06-18T00:25:17.871Z,18.00
2018-06-18T00:27:46.267Z,18.00
2018-06-18T00:30:14.670Z,18.00
2018-06-18T00:32:43.075Z,18.00
2018-06-18T00:35:11.499Z,18.00
2018-06-18T00:37:39.923Z,18.00
2018-06-18T00:40:08.319Z,18.00
2018-06-18T00:42:36.858Z,18.00
2018-06-18T00:45:05.263Z,17.90
2018-06-18T00:47:33.679Z,17.90
2018-06-18T00:50:02.119Z,17.80
2018-06-18T00:52:30.554Z,17.80
2018-06-18T00:54:58.938Z,17.80
2018-06-18T00:57:27.369Z,17.70
2018-06-18T00:59:55.771Z,17.70
2018-06-18T01:02:24.147Z,17.70
2018-06-18T01:04:52.541Z,17.70
2018-06-18T01:07:20.937Z,17.70
2018-06-18T01:09:49.394Z,17.70
2018-06-18T01:12:17.795Z,17.70
2018-06-18T01:14:46.212Z,17.70
2018-06-18T01:17:14.608Z,17.70
2018-06-18T01:19:43.040Z,17.80
2018-06-18T01:22:11.518Z,17.80
2018-06-18T01:24:57.608Z,17.70
2018-06-18T01:27:26.024Z,17.70
2018-06-18T01:32:23.156Z,17.50
2018-06-18T01:34:51.572Z,17.50
2018-06-18T01:39:48.196Z,17.40
2018-06-18T01:42:16.588Z,17.30
2018-06-18T01:44:45.012Z,17.30
2018-06-18T01:47:13.408Z,17.20
2018-06-18T01:49:41.912Z,17.20
2018-06-18T01:52:10.323Z,17.20
2018-06-18T01:54:38.898Z,17.10
2018-06-18T01:57:07.391Z,17.10
2018-06-18T01:59:35.836Z,17.10
2018-06-18T02:02:04.296Z,17.00
2018-06-18T02:04:32.677Z,17.10
2018-06-18T02:07:01.126Z,17.00
2018-06-18T02:09:29.543Z,17.00
2018-06-18T02:11:57.969Z,16.90
2018-06-18T02:14:26.407Z,16.90
2018-06-18T02:16:54.828Z,16.90
2018-06-18T02:21:51.343Z,16.80
2018-06-18T02:24:19.761Z,16.80
2018-06-18T02:26:51.415Z,16.70
2018-06-18T02:29:25.185Z,16.60
2018-06-18T02:31:58.889Z,16.70
2018-06-18T02:35:34.315Z,16.70
2018-06-18T02:38:08.175Z,16.70
2018-06-18T02:40:42.131Z,16.70
2018-06-18T02:43:10.537Z,16.70
2018-06-18T02:45:38.927Z,16.70
2018-06-18T02:48:07.327Z,16.70
2018-06-18T02:50:35.911Z,16.70
2018-06-18T02:53:04.552Z,16.60
2018-06-18T02:55:32.999Z,16.60
2018-06-18T02:58:01.647Z,16.60
2018-06-18T03:00:30.051Z,16.60
2018-06-18T03:02:58.473Z,16.60
2018-06-18T03:05:27.013Z,16.50
2018-06-18T03:07:55.557Z,16.50
2018-06-18T03:10:23.987Z,16.50
2018-06-18T03:12:52.411Z,16.50
2018-06-18T03:15:20.860Z,16.40
2018-06-18T03:17:49.238Z,16.40
2018-06-18T03:20:22.928Z,16.40
2018-06-18T03:22:56.628Z,16.40
2018-06-18T03:26:31.146Z,16.40
2018-06-18T03:31:33.308Z,16.40
2018-06-18T03:36:29.813Z,16.40
2018-06-18T03:38:58.208Z,16.40
2018-06-18T03:41:27.016Z,16.40
2018-06-18T03:44:00.523Z,16.50
2018-06-18T03:46:28.948Z,16.50
2018-06-18T03:48:57.339Z,16.50
2018-06-18T03:51:25.863Z,16.50
2018-06-18T03:53:54.291Z,16.50
2018-06-18T03:56:22.724Z,16.50
2018-06-18T03:58:51.140Z,16.50
2018-06-18T04:01:34.963Z,16.50
2018-06-18T04:04:10.125Z,16.40
2018-06-18T04:06:43.970Z,16.40
2018-06-18T04:09:17.856Z,16.40
2018-06-18T04:11:51.653Z,16.40
2018-06-18T04:14:20.152Z,16.40
2018-06-18T04:16:48.536Z,16.40
2018-06-18T04:19:16.953Z,16.40
2018-06-18T04:21:45.360Z,16.40
2018-06-18T04:24:13.764Z,16.40
2018-06-18T04:26:42.532Z,16.40
2018-06-18T04:29:11.128Z,16.40
2018-06-18T04:31:39.513Z,16.40
2018-06-18T04:34:46.480Z,16.40
2018-06-18T04:37:14.952Z,16.40
2018-06-18T04:39:43.356Z,16.40
2018-06-18T04:42:17.200Z,16.50
2018-06-18T04:44:50.804Z,16.50
2018-06-18T04:47:24.479Z,16.50
2018-06-18T04:49:58.252Z,16.50
2018-06-18T04:52:26.657Z,16.60
2018-06-18T04:54:55.248Z,16.50
2018-06-18T04:57:23.697Z,16.60
2018-06-18T05:02:08.448Z,16.60
2018-06-18T05:04:36.836Z,16.60
2018-06-18T05:07:05.330Z,16.50
2018-06-18T05:09:50.171Z,16.50
2018-06-18T05:12:18.632Z,16.50
2018-06-18T05:14:47.054Z,16.50
2018-06-18T05:17:15.516Z,16.60
2018-06-18T05:19:43.910Z,16.60
2018-06-18T05:22:12.442Z,16.70
2018-06-18T05:24:40.848Z,16.70
2018-06-18T05:27:13.372Z,16.70
2018-06-18T05:29:41.759Z,16.80
2018-06-18T05:32:10.161Z,16.80
2018-06-18T05:34:38.592Z,16.90
2018-06-18T05:37:11.492Z,16.90
2018-06-18T05:39:40.005Z,17.00
2018-06-18T05:44:36.540Z,17.00
2018-06-18T05:47:05.121Z,17.00
2018-06-18T05:49:33.528Z,17.00
2018-06-18T05:52:02.072Z,17.10
2018-06-18T05:54:30.616Z,17.20
2018-06-18T05:56:59.054Z,17.20
2018-06-18T05:59:27.417Z,17.30
2018-06-18T06:01:55.814Z,17.30
2018-06-18T06:04:24.248Z,17.40
2018-06-18T06:06:52.780Z,17.50
2018-06-18T06:09:21.170Z,17.60
2018-06-18T06:11:49.694Z,17.80
2018-06-18T06:14:18.172Z,17.90
2018-06-18T06:16:46.637Z,18.10
2018-06-18T06:19:14.988Z,18.20
2018-06-18T06:21:43.368Z,18.30
2018-06-18T06:24:11.882Z,18.40
2018-06-18T06:26:40.276Z,18.40
2018-06-18T06:29:08.728Z,18.50
2018-06-18T06:31:37.163Z,18.50
2018-06-18T06:34:05.672Z,18.60
2018-06-18T06:36:34.149Z,18.70
2018-06-18T06:39:02.589Z,18.80
2018-06-18T06:41:31.508Z,19.00
2018-06-18T06:43:59.902Z,19.20
2018-06-18T06:46:28.311Z,19.40
2018-06-18T06:48:56.802Z,19.50
2018-06-18T06:51:25.233Z,19.50
2018-06-18T06:53:53.635Z,19.40
2018-06-18T06:56:22.069Z,19.60
2018-06-18T06:58:50.747Z,19.60
2018-06-18T07:01:19.245Z,20.00
2018-06-18T07:03:47.597Z,20.40
2018-06-18T07:06:21.990Z,20.70
2018-06-18T07:08:50.373Z,21.10
2018-06-18T07:11:18.915Z,21.40
2018-06-18T07:13:47.454Z,21.70
2018-06-18T07:16:16.053Z,21.80
2018-06-18T07:18:44.453Z,21.90
2018-06-18T07:21:12.843Z,21.50
2018-06-18T07:23:41.276Z,21.40
2018-06-18T07:26:09.708Z,21.10
2018-06-18T07:28:38.093Z,20.60
2018-06-18T07:31:06.489Z,20.40
2018-06-18T07:33:34.999Z,20.30
2018-06-18T07:36:03.419Z,20.10
2018-06-18T07:38:31.892Z,20.00
2018-06-18T07:41:00.376Z,20.00
2018-06-18T07:43:28.825Z,20.00
2018-06-18T07:45:57.252Z,19.80
2018-06-18T07:48:25.651Z,19.70
2018-06-18T07:50:54.191Z,19.70
2018-06-18T07:53:22.607Z,19.80
2018-06-18T07:55:51.059Z,19.70
2018-06-18T07:58:19.711Z,19.70
2018-06-18T08:00:48.115Z,19.60
2018-06-18T08:03:16.537Z,19.60
2018-06-18T08:05:44.972Z,19.70
2018-06-18T08:08:13.363Z,19.80
2018-06-18T08:10:41.996Z,19.80
2018-06-18T08:13:10.508Z,19.80
2018-06-18T08:15:38.910Z,19.80
2018-06-18T08:18:07.337Z,19.90
2018-06-18T08:20:35.939Z,20.00
2018-06-18T08:23:04.330Z,20.00
2018-06-18T08:25:32.776Z,20.10
2018-06-18T08:28:01.239Z,20.20
2018-06-18T08:30:29.732Z,20.30
2018-06-18T08:32:58.152Z,20.30
2018-06-18T08:35:26.532Z,20.40
2018-06-18T08:37:54.936Z,20.50
2018-06-18T08:40:23.340Z,20.60
2018-06-18T08:42:51.796Z,20.90
2018-06-18T08:45:20.213Z,20.90
2018-06-18T08:47:48.617Z,20.90
2018-06-18T08:50:22.720Z,21.10
2018-06-18T08:52:56.332Z,21.30
2018-06-18T08:55:30.020Z,21.50
2018-06-18T08:58:03.851Z,21.70
2018-06-18T09:00:37.625Z,21.90
2018-06-18T09:03:10.302Z,21.50
2018-06-18T09:05:45.179Z,21.20
2018-06-18T09:08:18.932Z,20.90
2018-06-18T09:10:47.345Z,20.80
2018-06-18T09:13:15.752Z,20.70
2018-06-18T09:15:44.152Z,21.10
2018-06-18T09:18:12.708Z,21.20
2018-06-18T09:20:41.113Z,21.10
2018-06-18T09:23:09.929Z,21.30
2018-06-18T09:25:46.596Z,21.40
2018-06-18T09:28:15.879Z,21.80
2018-06-18T09:30:44.294Z,21.90
2018-06-18T09:33:12.704Z,21.80
2018-06-18T09:35:41.145Z,21.60
2018-06-18T09:38:09.500Z,21.30
2018-06-18T09:40:38.113Z,21.00
2018-06-18T09:43:06.516Z,20.90
2018-06-18T09:45:34.927Z,20.90
2018-06-18T09:48:03.350Z,20.70
2018-06-18T09:50:37.281Z,20.70
2018-06-18T09:53:11.103Z,20.60
2018-06-18T09:55:44.912Z,20.50
2018-06-18T09:58:18.671Z,20.40
2018-06-18T10:01:05.205Z,20.30
2018-06-18T10:03:33.731Z,20.40
2018-06-18T10:06:03.191Z,20.40
2018-06-18T10:08:31.617Z,20.40
2018-06-18T10:11:00.100Z,20.60
2018-06-18T10:13:28.542Z,20.60
2018-06-18T10:15:56.943Z,20.50
2018-06-18T10:18:25.359Z,20.40
2018-06-18T10:20:53.753Z,20.40
2018-06-18T10:23:22.159Z,20.40
2018-06-18T10:25:50.539Z,20.50
2018-06-18T10:28:18.955Z,20.50
2018-06-18T10:30:47.404Z,20.70
2018-06-18T10:33:21.153Z,20.70
2018-06-18T10:35:54.847Z,20.80
2018-06-18T10:38:28.582Z,20.80
2018-06-18T10:41:02.329Z,20.90
2018-06-18T10:43:32.299Z,21.00
2018-06-18T10:46:00.693Z,21.00
2018-06-18T10:48:29.118Z,21.20
2018-06-18T10:50:57.501Z,21.60
2018-06-18T10:53:25.896Z,21.90
2018-06-18T10:55:54.685Z,21.90
2018-06-18T10:58:23.356Z,22.20
2018-06-18T11:01:04.744Z,22.20
2018-06-18T11:03:33.197Z,22.10
2018-06-18T11:06:06.969Z,22.10
2018-06-18T11:08:35.373Z,22.00
2018-06-18T11:11:04.918Z,22.10
2018-06-18T11:13:33.353Z,22.00
2018-06-18T11:16:01.834Z,22.10
2018-06-18T11:18:35.420Z,22.10
2018-06-18T11:21:09.308Z,22.10
2018-06-18T11:23:42.988Z,22.10
2018-06-18T11:26:16.908Z,22.20
2018-06-18T11:28:45.345Z,22.20
2018-06-18T11:31:13.810Z,22.20
2018-06-18T11:33:42.300Z,22.10
2018-06-18T11:36:10.691Z,22.00
2018-06-18T11:38:39.089Z,22.00
2018-06-18T11:41:07.509Z,21.90
2018-06-18T11:43:35.972Z,21.90
2018-06-18T11:46:04.407Z,21.70
2018-06-18T11:48:32.817Z,21.60
2018-06-18T11:51:01.302Z,21.60
2018-06-18T11:53:29.743Z,21.80
2018-06-18T11:55:58.177Z,21.90
2018-06-18T11:58:31.905Z,22.10
2018-06-18T12:01:05.686Z,22.20
2018-06-18T12:03:39.487Z,22.10
2018-06-18T12:06:13.503Z,22.10
2018-06-18T12:08:47.267Z,22.10
2018-06-18T12:11:15.687Z,22.20
2018-06-18T12:13:44.121Z,22.20
2018-06-18T12:16:12.604Z,22.40
2018-06-18T12:18:41.035Z,22.50
2018-06-18T12:21:09.561Z,22.60
2018-06-18T12:23:38.034Z,22.70
2018-06-18T12:26:06.457Z,22.70
2018-06-18T12:28:34.966Z,22.70
2018-06-18T12:31:03.418Z,22.80
2018-06-18T12:33:31.855Z,22.80
2018-06-18T12:36:00.244Z,22.80
2018-06-18T12:38:28.709Z,22.60
2018-06-18T12:40:57.108Z,22.60
2018-06-18T12:43:27.770Z,22.50
2018-06-18T12:46:01.389Z,22.50
2018-06-18T12:48:35.036Z,22.50
2018-06-18T12:51:08.776Z,22.60
2018-06-18T12:53:42.579Z,22.60
2018-06-18T12:56:16.277Z,22.50
2018-06-18T12:58:44.708Z,22.50
2018-06-18T13:01:15.029Z,22.40
2018-06-18T13:03:43.413Z,22.40
2018-06-18T13:06:11.820Z,22.30
2018-06-18T13:08:40.317Z,22.30
2018-06-18T13:11:08.819Z,22.20
2018-06-18T13:13:44.121Z,22.20
2018-06-18T13:16:12.531Z,22.20
2018-06-18T13:18:40.995Z,22.20
2018-06-18T13:21:09.433Z,22.20
2018-06-18T13:23:37.895Z,22.30
2018-06-18T13:26:06.344Z,22.50
2018-06-18T13:28:34.707Z,22.70
2018-06-18T13:31:03.321Z,22.90
2018-06-18T13:33:31.771Z,23.10
2018-06-18T13:36:00.223Z,23.20
2018-06-18T13:38:33.947Z,23.20
2018-06-18T13:41:07.773Z,23.20
2018-06-18T13:43:41.648Z,23.30
2018-06-18T13:46:15.519Z,23.20
2018-06-18T13:48:46.164Z,23.10
2018-06-18T13:51:14.589Z,22.90
2018-06-18T13:53:43.014Z,22.90
2018-06-18T13:56:11.408Z,22.70
2018-06-18T13:58:40.026Z,22.50
2018-06-18T14:01:09.655Z,22.30
2018-06-18T14:03:38.050Z,22.20
2018-06-18T14:06:06.532Z,22.20
2018-06-18T14:08:34.938Z,22.10
2018-06-18T14:11:03.350Z,22.10
2018-06-18T14:13:31.810Z,22.00
2018-06-18T14:16:00.261Z,21.90
2018-06-18T14:18:28.598Z,21.90
2018-06-18T14:20:56.988Z,21.80
2018-06-18T14:23:25.447Z,21.80
2018-06-18T14:25:54.024Z,21.70
2018-06-18T14:28:22.595Z,21.60
2018-06-18T14:30:56.362Z,21.70
2018-06-18T14:33:30.376Z,21.70
2018-06-18T14:36:04.217Z,21.70
2018-06-18T14:38:37.968Z,21.70
2018-06-18T14:41:06.857Z,21.70
2018-06-18T14:43:35.235Z,21.80
2018-06-18T14:46:03.794Z,22.00
2018-06-18T14:48:32.412Z,22.20
2018-06-18T14:51:00.639Z,22.40
2018-06-18T14:53:29.089Z,22.60
2018-06-18T14:56:33.760Z,22.70
2018-06-18T14:59:51.023Z,22.70
2018-06-18T15:02:19.402Z,22.70
2018-06-18T15:04:47.812Z,22.70
2018-06-18T15:07:16.346Z,22.80
2018-06-18T15:09:44.723Z,22.90
2018-06-18T15:14:41.824Z,23.10
2018-06-18T15:17:10.279Z,23.10
2018-06-18T15:19:38.692Z,23.10
2018-06-18T15:22:07.480Z,23.10
2018-06-18T15:24:41.079Z,23.00
2018-06-18T15:27:09.697Z,23.00
2018-06-18T15:29:38.288Z,23.00
2018-06-18T15:32:06.696Z,23.10
2018-06-18T15:34:35.135Z,23.10
2018-06-18T15:37:03.910Z,23.20
2018-06-18T15:39:32.531Z,23.10
2018-06-18T15:42:00.895Z,23.10
2018-06-18T15:44:29.359Z,23.00
2018-06-18T15:46:57.940Z,23.10
2018-06-18T15:49:26.366Z,23.10
2018-06-18T15:51:54.777Z,23.10
2018-06-18T15:54:23.210Z,23.00
2018-06-18T15:56:51.919Z,22.80
2018-06-18T15:59:20.539Z,22.60
2018-06-18T16:01:49.356Z,22.30
2018-06-18T16:04:17.756Z,22.10
2018-06-18T16:06:46.624Z,21.80
2018-06-18T16:09:15.020Z,21.70
2018-06-18T16:11:43.407Z,21.50
2018-06-18T16:14:11.913Z,21.40
2018-06-18T16:16:41.030Z,21.30
2018-06-18T16:19:09.827Z,21.40
2018-06-18T16:21:38.268Z,21.40
2018-06-18T16:24:06.675Z,21.50
2018-06-18T16:26:35.053Z,21.60
2018-06-18T16:29:03.511Z,21.60
2018-06-18T16:31:31.885Z,21.70
2018-06-18T16:34:00.287Z,21.80
2018-06-18T16:36:28.734Z,21.70
2018-06-18T16:38:57.146Z,21.60
2018-06-18T16:41:25.594Z,21.60
2018-06-18T16:43:54.042Z,21.60
2018-06-18T16:46:22.482Z,21.70
2018-06-18T16:48:50.980Z,21.70
2018-06-18T16:51:19.392Z,21.70
2018-06-18T16:53:47.788Z,21.70
2018-06-18T16:56:16.208Z,21.70
2018-06-18T16:58:44.643Z,21.70
2018-06-18T17:01:13.194Z,21.80
2018-06-18T17:03:41.585Z,21.80
2018-06-18T17:06:10.179Z,21.90
2018-06-18T17:08:38.617Z,21.90
2018-06-18T17:11:07.373Z,21.90
2018-06-18T17:13:35.779Z,21.90
2018-06-18T17:16:04.348Z,21.90
2018-06-18T17:18:35.733Z,21.80
2018-06-18T17:21:04.224Z,21.80
2018-06-18T17:23:32.648Z,21.90
2018-06-18T17:26:01.044Z,21.90
2018-06-18T17:28:29.624Z,22.00
2018-06-18T17:30:58.069Z,22.20
2018-06-18T17:33:26.563Z,22.20
2018-06-18T17:35:54.992Z,22.20
2018-06-18T17:38:23.524Z,22.30
2018-06-18T17:40:52.264Z,22.60
2018-06-18T17:43:20.777Z,22.60
2018-06-18T17:45:49.116Z,22.80
2018-06-18T17:48:17.605Z,22.90
2018-06-18T17:50:45.932Z,22.90
2018-06-18T17:53:14.324Z,22.90
2018-06-18T17:55:42.717Z,22.80
2018-06-18T17:58:11.170Z,22.80
2018-06-18T18:00:39.644Z,22.70
2018-06-18T18:03:08.181Z,22.70
2018-06-18T18:05:36.566Z,22.70
2018-06-18T18:08:05.473Z,22.70
2018-06-18T18:10:34.094Z,22.70
2018-06-18T18:13:02.486Z,22.70
2018-06-18T18:15:30.935Z,22.70
2018-06-18T18:17:59.404Z,22.70
2018-06-18T18:20:27.893Z,22.70
2018-06-18T18:22:56.787Z,22.70
2018-06-18T18:25:25.334Z,22.70
2018-06-18T18:27:53.885Z,22.60
2018-06-18T18:30:22.593Z,22.60
2018-06-18T18:32:51.139Z,22.60
2018-06-18T18:35:19.632Z,22.70
2018-06-18T18:37:47.986Z,22.70
2018-06-18T18:40:16.524Z,22.70
2018-06-18T18:42:45.016Z,22.70
2018-06-18T18:45:13.495Z,22.60
2018-06-18T18:47:41.925Z,22.60
2018-06-18T18:50:10.641Z,22.60
2018-06-18T18:52:39.261Z,22.60
2018-06-18T18:55:52.133Z,22.60
2018-06-18T18:58:32.133Z,22.50
2018-06-18T19:01:00.573Z,22.50
2018-06-18T19:03:29.669Z,22.50
2018-06-18T19:05:59.655Z,22.50
2018-06-18T19:08:31.325Z,22.40
2018-06-18T19:11:01.769Z,22.40
2018-06-18T19:13:32.984Z,22.30
2018-06-18T19:16:01.549Z,22.20
2018-06-18T19:18:30.012Z,22.10
2018-06-18T19:21:02.111Z,22.00
2018-06-18T19:23:31.701Z,22.00
2018-06-18T19:26:00.416Z,21.90
2018-06-18T19:28:28.984Z,21.90
2018-06-18T19:31:00.345Z,21.70
2018-06-18T19:33:32.599Z,21.60
2018-06-18T19:36:01.459Z,21.50
2018-06-18T19:38:29.885Z,21.40
2018-06-18T19:40:58.489Z,21.40
2018-06-18T19:43:27.011Z,21.40
2018-06-18T19:45:58.855Z,21.30
2018-06-18T19:48:35.669Z,21.30
2018-06-18T19:51:04.092Z,21.30
2018-06-18T19:53:32.793Z,21.30
2018-06-18T19:56:01.862Z,21.40
2018-06-18T19:58:30.434Z,21.30
2018-06-18T20:01:01.797Z,21.30
2018-06-18T20:03:31.113Z,21.30
2018-06-18T20:05:59.651Z,21.20
2018-06-18T20:08:30.236Z,21.20
2018-06-18T20:10:58.675Z,21.20
2018-06-18T20:13:27.099Z,21.20
2018-06-18T20:15:55.615Z,21.30
2018-06-18T20:18:24.236Z,21.40
2018-06-18T20:20:52.805Z,21.40
2018-06-18T20:23:23.427Z,21.30
2018-06-18T20:25:56.487Z,21.10
2018-06-18T20:28:24.921Z,21.00
2018-06-18T20:30:53.319Z,20.80
2018-06-18T20:33:22.875Z,20.80
2018-06-18T20:36:00.973Z,20.60
2018-06-18T20:38:29.712Z,20.60
2018-06-18T20:40:59.749Z,20.50
2018-06-18T20:43:32.333Z,20.50
2018-06-18T20:46:00.879Z,20.40
2018-06-18T20:48:30.756Z,20.40
2018-06-18T20:50:59.209Z,20.40
2018-06-18T20:53:28.343Z,20.40
2018-06-18T20:55:57.071Z,20.30
2018-06-18T20:58:25.823Z,20.30
2018-06-18T21:00:54.353Z,20.30
2018-06-18T21:03:22.893Z,20.30
2018-06-18T21:05:51.287Z,20.20
2018-06-18T21:08:19.715Z,20.20
2018-06-18T21:10:48.097Z,20.20
2018-06-18T21:13:16.505Z,20.20
2018-06-18T21:15:45.261Z,20.20
2018-06-18T21:18:15.306Z,20.10
2018-06-18T21:20:43.707Z,20.10
2018-06-18T21:23:12.251Z,20.10
2018-06-18T21:25:41.131Z,20.10
2018-06-18T21:28:09.826Z,20.10
2018-06-18T21:30:38.213Z,20.00
2018-06-18T21:33:06.615Z,20.00
2018-06-18T21:35:35.028Z,19.90
2018-06-18T21:38:03.425Z,19.90
2018-06-18T21:40:31.848Z,19.80
2018-06-18T21:43:00.267Z,19.80
2018-06-18T21:45:29.224Z,19.80
2018-06-18T21:47:58.663Z,19.80
2018-06-18T21:50:27.055Z,19.80
2018-06-18T21:52:55.472Z,19.80
2018-06-18T21:55:23.875Z,19.80
2018-06-18T21:57:52.356Z,19.70
2018-06-18T22:00:25.721Z,19.70
2018-06-18T22:02:54.109Z,19.70
2018-06-18T22:05:22.509Z,19.70
2018-06-18T22:07:50.942Z,19.70
2018-06-18T22:10:19.346Z,19.70
2018-06-18T22:12:47.747Z,19.70
2018-06-18T22:15:16.168Z,19.70
2018-06-18T22:17:44.719Z,19.70
2018-06-18T22:20:13.127Z,19.70
2018-06-18T22:22:41.513Z,19.70
2018-06-18T22:25:13.770Z,19.70
2018-06-18T22:27:42.235Z,19.70
2018-06-18T22:30:10.692Z,19.70
2018-06-18T22:32:39.089Z,19.60
2018-06-18T22:35:07.657Z,19.70
2018-06-18T22:37:36.089Z,19.60
2018-06-18T22:40:04.508Z,19.60
2018-06-18T22:42:32.962Z,19.60
2018-06-18T22:45:01.354Z,19.70
2018-06-18T22:47:29.744Z,19.60
2018-06-18T22:49:58.138Z,19.60
2018-06-18T22:52:26.548Z,19.60
2018-06-18T22:54:55.123Z,19.60
2018-06-18T22:57:23.479Z,19.60
2018-06-18T22:59:51.912Z,19.50
2018-06-18T23:02:29.421Z,19.50
2018-06-18T23:04:57.869Z,19.40
2018-06-18T23:07:26.268Z,19.30
2018-06-18T23:09:54.732Z,19.20
2018-06-18T23:12:28.320Z,19.20
2018-06-18T23:14:56.730Z,19.20
2018-06-18T23:17:25.165Z,19.20
2018-06-18T23:19:53.564Z,19.10
2018-06-18T23:22:22.030Z,19.10
2018-06-18T23:24:50.428Z,19.10
2018-06-18T23:27:18.812Z,19.00
2018-06-18T23:29:47.258Z,18.90
2018-06-18T23:32:15.648Z,18.90
2018-06-18T23:34:44.152Z,18.90
2018-06-18T23:37:12.625Z,18.80
2018-06-18T23:39:41.049Z,18.80
2018-06-18T23:42:09.484Z,18.80
2018-06-18T23:44:37.880Z,18.80
2018-06-18T23:47:06.365Z,18.70
2018-06-18T23:49:34.755Z,18.70
2018-06-18T23:52:03.173Z,18.70
2018-06-18T23:54:31.553Z,18.60
2018-06-18T23:56:59.991Z,18.60
2018-06-18T23:59:28.879Z,18.60
