createdAt,value
2022-07-28T00:00:17.980Z,1.80
2022-07-28T00:03:05.634Z,1.90
2022-07-28T00:05:34.513Z,1.80
2022-07-28T00:08:02.561Z,2.10
2022-07-28T00:10:32.357Z,1.90
2022-07-28T00:13:00.815Z,1.80
2022-07-28T00:15:29.674Z,1.70
2022-07-28T00:17:57.672Z,2.00
2022-07-28T00:20:26.827Z,1.60
2022-07-28T00:22:55.100Z,2.10
2022-07-28T00:25:23.525Z,1.90
2022-07-28T00:27:51.708Z,1.90
2022-07-28T00:30:19.903Z,1.80
2022-07-28T00:32:47.919Z,2.00
2022-07-28T00:35:16.163Z,2.00
2022-07-28T00:37:44.073Z,1.80
2022-07-28T00:40:13.135Z,1.90
2022-07-28T00:42:41.050Z,1.80
2022-07-28T00:45:10.149Z,2.00
2022-07-28T00:47:38.394Z,2.00
2022-07-28T00:50:07.377Z,1.80
2022-07-28T00:52:36.437Z,2.10
2022-07-28T00:55:05.681Z,1.80
2022-07-28T00:57:34.319Z,1.80
2022-07-28T01:00:02.778Z,1.90
2022-07-28T01:02:31.375Z,1.90
2022-07-28T01:04:59.742Z,1.80
2022-07-28T01:07:43.562Z,1.90
2022-07-28T01:10:47.087Z,1.90
2022-07-28T01:14:00.450Z,1.80
2022-07-28T01:16:29.195Z,2.00
2022-07-28T01:19:33.734Z,2.40
2022-07-28T01:22:04.565Z,1.80
2022-07-28T01:24:51.313Z,2.00
2022-07-28T01:27:51.236Z,2.10
2022-07-28T01:30:41.927Z,1.90
2022-07-28T01:33:28.946Z,2.20
2022-07-28T01:36:14.620Z,2.10
2022-07-28T01:38:46.093Z,1.80
2022-07-28T01:41:21.080Z,1.90
2022-07-28T01:44:08.170Z,2.10
2022-07-28T01:46:38.783Z,2.20
2022-07-28T01:49:10.197Z,2.00
2022-07-28T01:51:40.244Z,1.90
2022-07-28T01:54:10.302Z,2.10
2022-07-28T01:56:41.723Z,2.10
2022-07-28T01:59:12.263Z,2.00
2022-07-28T02:01:46.939Z,2.20
2022-07-28T02:04:18.946Z,2.00
2022-07-28T02:06:49.133Z,2.00
2022-07-28T02:09:19.113Z,1.90
2022-07-28T02:11:54.049Z,2.20
2022-07-28T02:14:25.748Z,2.30
2022-07-28T02:17:02.116Z,2.10
2022-07-28T02:19:32.593Z,1.90
2022-07-28T02:22:05.182Z,2.00
2022-07-28T02:24:35.228Z,2.20
2022-07-28T02:27:36.997Z,2.10
2022-07-28T02:31:00.880Z,2.30
2022-07-28T02:33:58.918Z,2.00
2022-07-28T02:36:49.045Z,2.00
2022-07-28T02:39:24.231Z,1.90
2022-07-28T02:42:02.798Z,2.00
2022-07-28T02:44:41.968Z,2.30
2022-07-28T02:47:19.383Z,2.00
2022-07-28T02:49:51.013Z,2.30
2022-07-28T02:52:24.099Z,2.20
2022-07-28T02:54:54.348Z,2.00
2022-07-28T02:57:25.161Z,2.20
2022-07-28T02:59:55.851Z,1.80
2022-07-28T03:02:25.131Z,2.20
2022-07-28T03:05:02.148Z,2.00
2022-07-28T03:07:33.415Z,2.20
2022-07-28T03:10:03.682Z,2.00
2022-07-28T03:12:31.755Z,2.20
2022-07-28T03:14:59.892Z,1.80
2022-07-28T03:17:28.001Z,2.20
2022-07-28T03:19:56.587Z,2.30
2022-07-28T03:22:24.713Z,2.30
2022-07-28T03:24:56.414Z,2.30
2022-07-28T03:27:40.166Z,2.10
2022-07-28T03:30:14.717Z,2.10
2022-07-28T03:32:59.396Z,2.10
2022-07-28T03:35:31.627Z,2.20
2022-07-28T03:38:07.616Z,2.10
2022-07-28T03:40:38.873Z,2.40
2022-07-28T03:43:10.918Z,2.20
2022-07-28T03:45:40.966Z,2.20
2022-07-28T03:48:11.539Z,1.90
2022-07-28T03:50:43.088Z,2.20
2022-07-28T03:53:25.769Z,2.00
2022-07-28T03:55:54.938Z,2.30
2022-07-28T03:58:28.613Z,2.00
2022-07-28T04:00:58.990Z,2.20
2022-07-28T04:03:42.460Z,2.30
2022-07-28T04:06:15.956Z,2.30
2022-07-28T04:08:45.571Z,2.40
2022-07-28T04:11:13.823Z,2.10
2022-07-28T04:13:42.320Z,2.10
2022-07-28T04:16:10.699Z,2.10
2022-07-28T04:18:39.484Z,2.30
2022-07-28T04:21:07.907Z,2.10
2022-07-28T04:23:36.062Z,2.20
2022-07-28T04:26:04.625Z,2.10
2022-07-28T04:28:32.591Z,2.30
2022-07-28T04:31:00.542Z,2.00
2022-07-28T04:33:29.416Z,2.10
2022-07-28T04:35:57.835Z,2.20
2022-07-28T04:38:25.832Z,2.10
2022-07-28T04:40:54.308Z,2.10
2022-07-28T04:43:23.024Z,2.30
2022-07-28T04:45:53.468Z,2.20
2022-07-28T04:48:24.973Z,2.10
2022-07-28T04:50:53.542Z,2.20
2022-07-28T04:53:22.889Z,2.30
2022-07-28T04:55:53.652Z,2.30
2022-07-28T04:58:24.545Z,2.30
2022-07-28T05:00:52.885Z,2.00
2022-07-28T05:03:21.468Z,2.10
2022-07-28T05:05:54.280Z,1.90
2022-07-28T05:08:25.781Z,2.20
2022-07-28T05:10:56.684Z,2.10
2022-07-28T05:13:28.937Z,2.20
2022-07-28T05:16:02.683Z,2.00
2022-07-28T05:18:30.742Z,2.10
2022-07-28T05:20:58.916Z,2.20
2022-07-28T05:23:27.472Z,2.00
2022-07-28T05:25:55.521Z,2.00
2022-07-28T05:28:23.824Z,2.30
2022-07-28T05:30:51.905Z,2.00
2022-07-28T05:33:20.057Z,2.00
2022-07-28T05:35:57.585Z,2.10
2022-07-28T05:38:30.606Z,2.10
2022-07-28T05:41:00.277Z,2.20
2022-07-28T05:43:28.406Z,1.90
2022-07-28T05:45:56.620Z,2.10
2022-07-28T05:48:25.048Z,2.10
2022-07-28T05:50:54.803Z,2.10
2022-07-28T05:53:23.915Z,2.10
2022-07-28T05:55:59.689Z,2.10
2022-07-28T05:58:31.558Z,2.00
2022-07-28T06:01:03.925Z,2.10
2022-07-28T06:03:39.748Z,2.00
2022-07-28T06:06:15.601Z,1.90
2022-07-28T06:08:47.042Z,1.90
2022-07-28T06:11:21.938Z,2.10
2022-07-28T06:13:52.852Z,2.20
2022-07-28T06:16:23.316Z,1.90
2022-07-28T06:18:52.420Z,2.10
2022-07-28T06:21:24.596Z,2.20
2022-07-28T06:23:52.608Z,2.20
2022-07-28T06:26:23.361Z,2.00
2022-07-28T06:28:52.555Z,2.00
2022-07-28T06:31:20.501Z,2.00
2022-07-28T06:33:48.760Z,2.00
2022-07-28T06:36:16.834Z,2.30
2022-07-28T06:38:44.967Z,2.10
2022-07-28T06:41:13.348Z,1.90
2022-07-28T06:43:41.386Z,1.90
2022-07-28T06:46:09.354Z,2.10
2022-07-28T06:48:39.500Z,1.90
2022-07-28T06:51:08.091Z,2.10
2022-07-28T06:53:36.162Z,1.80
2022-07-28T06:56:05.978Z,2.10
2022-07-28T06:58:34.432Z,2.10
2022-07-28T07:01:07.467Z,1.90
2022-07-28T07:03:36.224Z,2.30
2022-07-28T07:06:04.581Z,2.00
2022-07-28T07:08:34.196Z,1.80
2022-07-28T07:11:02.463Z,2.10
2022-07-28T07:13:30.496Z,2.00
2022-07-28T07:15:58.742Z,2.00
2022-07-28T07:18:27.069Z,2.00
2022-07-28T07:20:58.058Z,2.00
2022-07-28T07:23:26.129Z,1.90
2022-07-28T07:25:54.328Z,1.80
2022-07-28T07:28:22.404Z,1.90
2022-07-28T07:30:50.592Z,2.00
2022-07-28T07:33:18.628Z,1.90
2022-07-28T07:35:46.535Z,2.00
2022-07-28T07:38:14.562Z,2.00
2022-07-28T07:40:42.870Z,1.90
2022-07-28T07:43:11.240Z,1.90
2022-07-28T07:45:41.427Z,1.80
2022-07-28T07:48:09.921Z,1.90
2022-07-28T07:50:38.562Z,1.90
2022-07-28T07:53:06.829Z,1.90
2022-07-28T07:55:37.906Z,1.90
2022-07-28T07:58:06.800Z,1.80
2022-07-28T08:00:35.227Z,1.80
2022-07-28T08:03:03.880Z,2.00
2022-07-28T08:05:40.453Z,1.90
2022-07-28T08:08:08.935Z,2.10
2022-07-28T08:10:39.586Z,1.90
2022-07-28T08:13:08.230Z,1.70
2022-07-28T08:15:36.407Z,1.90
2022-07-28T08:18:05.025Z,2.20
2022-07-28T08:20:33.202Z,1.90
2022-07-28T08:23:01.296Z,1.90
2022-07-28T08:25:29.270Z,1.80
2022-07-28T08:27:57.307Z,1.90
2022-07-28T08:30:30.232Z,1.80
2022-07-28T08:33:03.086Z,1.60
2022-07-28T08:35:34.700Z,2.20
2022-07-28T08:38:05.408Z,1.80
2022-07-28T08:40:38.835Z,1.70
2022-07-28T08:43:25.996Z,1.80
2022-07-28T08:45:58.494Z,1.80
2022-07-28T08:48:32.070Z,1.60
2022-07-28T08:51:11.312Z,1.60
2022-07-28T08:53:41.386Z,1.80
2022-07-28T08:56:15.540Z,1.80
2022-07-28T08:58:44.222Z,1.90
2022-07-28T09:01:13.500Z,1.70
2022-07-28T09:03:43.082Z,1.90
2022-07-28T09:06:11.872Z,1.50
2022-07-28T09:08:39.960Z,1.70
2022-07-28T09:11:11.835Z,1.70
2022-07-28T09:13:40.147Z,1.90
2022-07-28T09:16:08.566Z,1.70
2022-07-28T09:18:36.802Z,2.10
2022-07-28T09:21:07.453Z,1.80
2022-07-28T09:23:48.941Z,1.60
2022-07-28T09:26:18.206Z,1.80
2022-07-28T09:28:50.029Z,2.10
2022-07-28T09:31:19.697Z,1.70
2022-07-28T09:34:05.415Z,1.50
2022-07-28T09:36:42.088Z,1.60
2022-07-28T09:39:10.669Z,1.60
2022-07-28T09:41:50.216Z,1.70
2022-07-28T09:44:23.759Z,1.80
2022-07-28T09:46:51.965Z,1.90
2022-07-28T09:49:23.922Z,1.80
2022-07-28T09:52:02.388Z,1.60
2022-07-28T09:54:30.568Z,1.70
2022-07-28T09:56:59.284Z,1.50
2022-07-28T09:59:48.450Z,1.70
2022-07-28T10:02:34.168Z,1.60
2022-07-28T10:05:06.736Z,1.60
2022-07-28T10:07:52.529Z,1.70
2022-07-28T10:10:21.967Z,1.60
2022-07-28T10:12:50.038Z,1.50
2022-07-28T10:15:38.900Z,1.70
2022-07-28T10:18:14.918Z,1.70
2022-07-28T10:20:44.998Z,1.60
2022-07-28T10:23:15.789Z,1.60
2022-07-28T10:25:45.524Z,1.60
2022-07-28T10:28:21.835Z,1.60
2022-07-28T10:30:55.799Z,1.70
2022-07-28T10:33:26.567Z,1.60
2022-07-28T10:35:55.899Z,1.50
2022-07-28T10:38:29.811Z,1.70
2022-07-28T10:41:03.517Z,1.90
2022-07-28T10:43:33.336Z,1.50
2022-07-28T10:46:06.686Z,1.80
2022-07-28T10:48:38.914Z,1.60
2022-07-28T10:51:07.817Z,1.50
2022-07-28T10:54:17.475Z,1.50
2022-07-28T10:56:57.216Z,1.60
2022-07-28T11:00:25.609Z,1.70
2022-07-28T11:02:59.117Z,1.60
2022-07-28T11:05:39.315Z,1.40
2022-07-28T11:08:29.048Z,1.40
2022-07-28T11:11:07.501Z,1.60
2022-07-28T11:13:41.086Z,1.40
2022-07-28T11:16:15.937Z,1.30
2022-07-28T11:19:04.748Z,1.60
2022-07-28T11:21:41.122Z,1.40
2022-07-28T11:24:13.119Z,1.50
2022-07-28T11:26:46.378Z,1.40
2022-07-28T11:29:15.204Z,1.60
2022-07-28T11:31:46.332Z,1.40
2022-07-28T11:34:21.363Z,1.60
2022-07-28T11:37:15.548Z,1.50
2022-07-28T11:39:44.227Z,1.30
2022-07-28T11:42:32.414Z,1.40
2022-07-28T11:45:26.446Z,1.50
2022-07-28T11:48:26.322Z,1.40
2022-07-28T11:51:20.724Z,1.40
2022-07-28T11:53:52.841Z,1.50
2022-07-28T11:56:36.239Z,1.50
2022-07-28T11:59:07.488Z,1.50
2022-07-28T12:01:37.064Z,1.40
2022-07-28T12:04:16.156Z,1.30
2022-07-28T12:06:51.201Z,1.20
2022-07-28T12:09:25.267Z,1.40
2022-07-28T12:11:56.042Z,1.30
2022-07-28T12:14:26.429Z,1.30
2022-07-28T12:16:55.302Z,1.40
2022-07-28T12:19:32.691Z,1.40
2022-07-28T12:22:01.857Z,1.40
2022-07-28T12:24:45.762Z,1.20
2022-07-28T12:27:16.534Z,1.30
2022-07-28T12:29:59.770Z,1.40
2022-07-28T12:32:35.902Z,1.30
2022-07-28T12:35:05.123Z,1.50
2022-07-28T12:37:33.278Z,1.30
2022-07-28T12:40:02.809Z,1.20
2022-07-28T12:42:32.551Z,1.20
2022-07-28T12:45:04.920Z,1.40
2022-07-28T12:47:34.290Z,1.40
2022-07-28T12:50:17.734Z,1.40
2022-07-28T12:53:12.557Z,1.30
2022-07-28T12:55:45.394Z,1.40
2022-07-28T12:58:28.822Z,1.10
2022-07-28T13:00:57.077Z,1.10
2022-07-28T13:03:30.089Z,1.20
2022-07-28T13:06:09.039Z,1.20
2022-07-28T13:08:44.677Z,1.40
2022-07-28T13:14:04.357Z,1.30
2022-07-28T13:16:34.526Z,1.20
2022-07-28T13:19:05.624Z,1.30
2022-07-28T13:21:58.681Z,1.30
2022-07-28T13:24:30.412Z,1.10
2022-07-28T13:26:59.941Z,1.20
2022-07-28T13:29:28.576Z,1.20
2022-07-28T13:31:56.782Z,1.20
2022-07-28T13:34:24.788Z,1.20
2022-07-28T13:36:52.822Z,1.30
2022-07-28T13:39:20.975Z,1.30
2022-07-28T13:41:58.252Z,1.20
2022-07-28T13:44:29.093Z,1.20
2022-07-28T13:47:00.251Z,1.20
2022-07-28T13:49:32.004Z,1.30
2022-07-28T13:52:01.768Z,1.10
2022-07-28T13:54:29.820Z,1.10
2022-07-28T13:57:16.205Z,1.20
2022-07-28T13:59:44.393Z,1.20
2022-07-28T14:02:15.814Z,1.00
2022-07-28T14:04:50.780Z,1.00
2022-07-28T14:07:20.562Z,1.10
2022-07-28T14:09:51.026Z,1.00
2022-07-28T14:12:19.525Z,1.40
2022-07-28T14:14:48.499Z,1.30
2022-07-28T14:17:44.374Z,1.20
2022-07-28T14:20:15.366Z,1.20
2022-07-28T14:22:46.591Z,1.10
2022-07-28T14:25:19.801Z,1.20
2022-07-28T14:27:55.651Z,1.10
2022-07-28T14:30:29.571Z,1.10
2022-07-28T14:32:57.608Z,1.20
2022-07-28T14:35:25.772Z,1.10
2022-07-28T14:40:42.176Z,1.00
2022-07-28T14:43:10.385Z,1.30
2022-07-28T14:46:00.472Z,0.90
2022-07-28T14:48:26.698Z,1.20
2022-07-28T14:50:57.242Z,1.10
2022-07-28T14:53:27.756Z,1.20
2022-07-28T14:55:56.486Z,1.10
2022-07-28T14:58:24.528Z,1.10
2022-07-28T15:00:52.766Z,1.10
2022-07-28T15:03:21.214Z,1.20
2022-07-28T15:05:49.318Z,1.00
2022-07-28T15:08:17.303Z,0.90
2022-07-28T15:10:45.354Z,1.20
2022-07-28T15:13:17.192Z,1.20
2022-07-28T15:15:45.587Z,1.00
2022-07-28T15:18:13.690Z,1.10
2022-07-28T15:20:43.483Z,1.20
2022-07-28T15:23:11.784Z,1.10
2022-07-28T15:25:40.059Z,1.00
2022-07-28T15:28:08.209Z,1.10
2022-07-28T15:30:36.399Z,1.00
2022-07-28T15:33:11.641Z,0.90
2022-07-28T15:35:58.114Z,0.90
2022-07-28T15:38:31.874Z,0.90
2022-07-28T15:41:00.100Z,1.10
2022-07-28T15:43:29.253Z,0.90
2022-07-28T15:45:57.569Z,1.00
2022-07-28T15:48:25.707Z,1.10
2022-07-28T15:50:53.747Z,0.80
2022-07-28T15:53:22.849Z,1.10
2022-07-28T15:55:52.033Z,1.00
2022-07-28T15:58:22.385Z,1.10
2022-07-28T16:00:51.239Z,1.00
2022-07-28T16:03:22.700Z,1.20
2022-07-28T16:05:51.175Z,1.10
2022-07-28T16:08:22.745Z,1.00
2022-07-28T16:10:54.375Z,1.00
2022-07-28T16:13:33.328Z,0.90
2022-07-28T16:16:08.511Z,1.00
2022-07-28T16:18:39.099Z,1.10
2022-07-28T16:21:11.038Z,0.90
2022-07-28T16:23:39.120Z,0.90
2022-07-28T16:26:09.430Z,1.20
2022-07-28T16:28:37.755Z,0.90
2022-07-28T16:31:06.022Z,1.00
2022-07-28T16:33:34.938Z,1.10
2022-07-28T16:36:03.465Z,1.10
2022-07-28T16:38:31.661Z,1.10
2022-07-28T16:40:59.703Z,1.00
2022-07-28T16:43:27.639Z,1.10
2022-07-28T16:45:56.006Z,1.10
2022-07-28T16:48:24.534Z,0.90
2022-07-28T16:50:52.689Z,0.90
2022-07-28T16:53:20.812Z,1.10
2022-07-28T16:55:49.286Z,1.00
2022-07-28T16:58:18.766Z,0.90
2022-07-28T17:00:46.911Z,1.10
2022-07-28T17:03:17.206Z,1.00
2022-07-28T17:05:45.640Z,1.00
2022-07-28T17:08:13.720Z,0.80
2022-07-28T17:10:41.814Z,1.00
2022-07-28T17:13:13.256Z,1.10
2022-07-28T17:15:41.558Z,1.20
2022-07-28T17:18:09.884Z,1.00
2022-07-28T17:20:42.128Z,1.10
2022-07-28T17:23:10.862Z,1.10
2022-07-28T17:26:20.449Z,1.00
2022-07-28T17:28:27.437Z,0.90
2022-07-28T17:30:55.579Z,1.00
2022-07-28T17:33:24.996Z,1.00
2022-07-28T17:35:57.176Z,1.00
2022-07-28T17:38:32.537Z,1.00
2022-07-28T17:41:04.461Z,1.00
2022-07-28T17:43:33.052Z,1.00
2022-07-28T17:46:01.342Z,1.00
2022-07-28T17:48:31.437Z,1.00
2022-07-28T17:50:59.711Z,1.00
2022-07-28T17:53:28.061Z,0.90
2022-07-28T17:56:01.049Z,1.00
2022-07-28T17:58:32.238Z,1.10
2022-07-28T18:01:09.877Z,1.10
2022-07-28T18:03:58.726Z,1.10
2022-07-28T18:06:32.677Z,1.10
2022-07-28T18:09:05.930Z,0.70
2022-07-28T18:11:55.683Z,0.90
2022-07-28T18:14:28.945Z,1.00
2022-07-28T18:16:58.744Z,1.00
2022-07-28T18:19:28.609Z,0.80
2022-07-28T18:21:56.939Z,1.10
2022-07-28T18:24:26.483Z,1.00
2022-07-28T18:26:54.957Z,1.10
2022-07-28T18:29:24.889Z,0.90
2022-07-28T18:31:53.521Z,1.10
2022-07-28T18:34:24.709Z,0.90
2022-07-28T18:36:54.602Z,1.20
2022-07-28T18:39:22.948Z,1.00
2022-07-28T18:41:55.064Z,1.00
2022-07-28T18:44:23.151Z,1.00
2022-07-28T18:46:51.729Z,0.80
2022-07-28T18:49:21.762Z,1.10
2022-07-28T18:51:50.045Z,0.90
2022-07-28T18:54:26.979Z,1.10
2022-07-28T18:56:56.591Z,1.10
2022-07-28T18:59:25.414Z,1.20
2022-07-28T19:01:53.593Z,1.00
2022-07-28T19:04:21.920Z,1.10
2022-07-28T19:06:50.522Z,1.10
2022-07-28T19:09:18.667Z,1.10
2022-07-28T19:11:47.374Z,1.20
2022-07-28T19:14:16.855Z,1.20
2022-07-28T19:16:45.436Z,1.10
2022-07-28T19:19:14.672Z,1.20
2022-07-28T19:21:43.137Z,1.00
2022-07-28T19:24:16.979Z,1.00
2022-07-28T19:26:47.556Z,1.00
2022-07-28T19:29:15.993Z,1.20
2022-07-28T19:31:44.395Z,1.10
2022-07-28T19:34:12.796Z,1.10
2022-07-28T19:36:41.807Z,1.30
2022-07-28T19:39:12.433Z,1.10
2022-07-28T19:41:41.453Z,1.30
2022-07-28T19:44:10.762Z,1.20
2022-07-28T19:46:39.546Z,1.30
2022-07-28T19:49:09.274Z,1.20
2022-07-28T19:51:38.705Z,1.20
2022-07-28T19:54:08.473Z,1.30
2022-07-28T19:56:37.482Z,1.30
2022-07-28T19:59:05.822Z,1.30
2022-07-28T20:01:33.867Z,1.30
2022-07-28T20:04:05.148Z,1.30
2022-07-28T20:06:34.527Z,1.40
2022-07-28T20:09:03.152Z,1.30
2022-07-28T20:11:33.000Z,1.30
2022-07-28T20:14:01.829Z,1.30
2022-07-28T20:16:30.507Z,1.30
2022-07-28T20:18:58.617Z,1.30
2022-07-28T20:21:26.731Z,1.30
2022-07-28T20:23:57.391Z,1.20
2022-07-28T20:26:27.002Z,1.30
2022-07-28T20:29:01.856Z,1.50
2022-07-28T20:31:31.245Z,1.50
2022-07-28T20:33:59.639Z,1.40
2022-07-28T20:36:29.895Z,1.40
2022-07-28T20:38:59.108Z,1.50
2022-07-28T20:41:28.568Z,1.40
2022-07-28T20:44:26.161Z,1.50
2022-07-28T20:46:44.573Z,1.40
2022-07-28T20:49:13.859Z,1.30
2022-07-28T20:51:51.060Z,1.60
2022-07-28T20:54:19.913Z,1.60
2022-07-28T20:56:49.420Z,1.40
2022-07-28T20:59:18.708Z,1.70
2022-07-28T21:01:47.089Z,1.60
2022-07-28T21:04:16.347Z,1.50
2022-07-28T21:06:51.038Z,1.50
2022-07-28T21:09:21.348Z,1.60
2022-07-28T21:11:49.725Z,1.50
2022-07-28T21:14:19.107Z,1.80
2022-07-28T21:16:48.772Z,1.70
2022-07-28T21:19:17.012Z,1.40
2022-07-28T21:21:45.199Z,1.60
2022-07-28T21:24:13.600Z,1.60
2022-07-28T21:26:44.315Z,1.70
2022-07-28T21:29:12.919Z,1.80
2022-07-28T21:32:04.679Z,1.80
2022-07-28T21:34:35.399Z,1.80
2022-07-28T21:37:06.019Z,1.50
2022-07-28T21:39:36.939Z,1.80
2022-07-28T21:42:08.133Z,1.70
2022-07-28T21:44:38.420Z,1.80
2022-07-28T21:47:07.118Z,1.70
2022-07-28T21:49:35.233Z,1.60
2022-07-28T21:52:03.363Z,1.60
2022-07-28T21:54:32.321Z,1.70
2022-07-28T21:57:00.786Z,1.70
2022-07-28T21:59:29.057Z,1.70
2022-07-28T22:01:57.344Z,1.80
2022-07-28T22:04:25.741Z,1.60
2022-07-28T22:06:54.418Z,1.80
2022-07-28T22:09:22.717Z,1.70
2022-07-28T22:11:50.762Z,1.70
2022-07-28T22:14:19.163Z,1.70
2022-07-28T22:16:47.454Z,2.00
2022-07-28T22:19:15.884Z,1.60
2022-07-28T22:21:44.169Z,1.80
2022-07-28T22:24:12.257Z,1.80
2022-07-28T22:26:40.611Z,1.70
2022-07-28T22:29:08.525Z,1.60
2022-07-28T22:31:36.697Z,1.70
2022-07-28T22:34:04.729Z,1.70
2022-07-28T22:36:32.900Z,1.60
2022-07-28T22:39:00.970Z,1.60
2022-07-28T22:41:28.943Z,1.70
2022-07-28T22:43:57.817Z,1.50
2022-07-28T22:46:26.207Z,1.60
2022-07-28T22:48:54.700Z,1.50
2022-07-28T22:51:22.989Z,1.70
2022-07-28T22:53:51.074Z,1.80
2022-07-28T22:56:19.339Z,1.50
2022-07-28T22:58:47.385Z,1.50
2022-07-28T23:01:15.796Z,1.60
2022-07-28T23:03:45.693Z,1.60
2022-07-28T23:06:15.568Z,1.60
2022-07-28T23:08:43.977Z,1.50
2022-07-28T23:11:12.367Z,1.80
2022-07-28T23:13:41.153Z,1.80
2022-07-28T23:16:11.554Z,1.70
2022-07-28T23:18:41.495Z,1.60
2022-07-28T23:21:10.998Z,1.60
2022-07-28T23:23:39.634Z,1.60
2022-07-28T23:26:07.655Z,1.60
2022-07-28T23:28:36.651Z,1.50
2022-07-28T23:31:05.940Z,1.70
2022-07-28T23:33:56.535Z,1.50
2022-07-28T23:36:26.353Z,1.70
2022-07-28T23:38:57.944Z,1.50
2022-07-28T23:41:27.263Z,1.50
2022-07-28T23:43:55.561Z,1.60
2022-07-28T23:46:23.910Z,1.70
2022-07-28T23:48:52.133Z,1.60
2022-07-28T23:51:21.348Z,1.40
2022-07-28T23:53:55.923Z,1.80
2022-07-28T23:56:24.567Z,1.50
2022-07-28T23:58:52.947Z,1.60
