createdAt,value
2023-04-04T00:00:27.989Z,41.38
2023-04-04T00:04:28.488Z,41.25
2023-04-04T00:08:29.099Z,40.77
2023-04-04T00:12:30.874Z,41.03
2023-04-04T00:16:34.254Z,41.01
2023-04-04T00:20:34.861Z,41.19
2023-04-04T00:24:35.246Z,40.70
2023-04-04T00:28:35.695Z,40.55
2023-04-04T00:32:39.032Z,39.83
2023-04-04T00:36:39.723Z,39.78
2023-04-04T00:40:46.477Z,40.30
2023-04-04T00:44:47.090Z,40.44
2023-04-04T00:48:52.648Z,39.52
2023-04-04T00:52:53.170Z,40.21
2023-04-04T00:56:55.644Z,40.51
2023-04-04T01:00:56.558Z,41.16
2023-04-04T01:05:00.235Z,41.57
2023-04-04T01:09:01.762Z,41.38
2023-04-04T01:13:02.281Z,41.68
2023-04-04T01:17:04.807Z,42.20
2023-04-04T01:21:14.329Z,42.68
2023-04-04T01:25:16.075Z,44.04
2023-04-04T01:29:23.055Z,44.21
2023-04-04T01:33:31.678Z,44.40
2023-04-04T01:37:40.149Z,44.59
2023-04-04T01:41:44.458Z,45.12
2023-04-04T01:45:48.129Z,44.95
2023-04-04T01:49:48.625Z,44.87
2023-04-04T01:53:49.523Z,44.79
2023-04-04T01:57:50.171Z,45.26
2023-04-04T02:01:54.249Z,45.64
2023-04-04T02:05:54.978Z,45.57
2023-04-04T02:09:55.381Z,46.33
2023-04-04T02:13:55.886Z,46.04
2023-04-04T02:18:01.870Z,45.60
2023-04-04T02:22:02.964Z,45.67
2023-04-04T02:26:03.648Z,45.41
2023-04-04T02:30:03.986Z,45.16
2023-04-04T02:34:07.343Z,44.98
2023-04-04T02:38:07.969Z,45.25
2023-04-04T02:42:15.406Z,45.00
2023-04-04T02:46:21.619Z,44.28
2023-04-04T02:50:30.101Z,44.54
2023-04-04T02:54:34.247Z,44.71
2023-04-04T02:58:36.719Z,44.84
2023-04-04T03:02:37.703Z,45.04
2023-04-04T03:06:41.595Z,46.15
2023-04-04T03:10:43.021Z,46.40
2023-04-04T03:14:44.155Z,46.35
2023-04-04T03:18:45.068Z,46.89
2023-04-04T03:22:48.739Z,47.49
2023-04-04T03:26:50.102Z,48.05
2023-04-04T03:30:50.607Z,48.17
2023-04-04T03:34:52.327Z,48.40
2023-04-04T03:38:55.846Z,47.91
2023-04-04T03:42:56.579Z,47.85
2023-04-04T03:46:57.214Z,48.39
2023-04-04T03:50:59.596Z,48.78
2023-04-04T03:55:04.845Z,50.17
2023-04-04T03:59:05.229Z,51.43
2023-04-04T04:03:06.461Z,52.20
2023-04-04T04:07:08.148Z,52.98
2023-04-04T04:11:12.111Z,52.63
2023-04-04T04:15:13.300Z,52.81
2023-04-04T04:19:18.240Z,53.25
2023-04-04T04:23:20.143Z,53.76
2023-04-04T04:27:26.765Z,53.47
2023-04-04T04:31:28.577Z,53.42
2023-04-04T04:35:31.077Z,53.52
2023-04-04T04:39:32.940Z,53.47
2023-04-04T04:43:55.650Z,53.50
2023-04-04T04:47:59.138Z,53.96
2023-04-04T04:51:59.878Z,53.60
2023-04-04T04:56:01.008Z,53.51
2023-04-04T05:00:04.662Z,53.63
2023-04-04T05:04:05.529Z,53.25
2023-04-04T05:08:14.164Z,53.50
2023-04-04T05:12:25.916Z,54.00
2023-04-04T05:16:29.496Z,54.08
2023-04-04T05:20:32.260Z,53.86
2023-04-04T05:24:34.812Z,59.96
2023-04-04T05:28:36.132Z,56.63
2023-04-04T05:32:42.168Z,56.33
2023-04-04T05:36:51.081Z,54.08
2023-04-04T05:40:52.013Z,53.60
2023-04-04T05:44:52.573Z,52.66
2023-04-04T05:48:57.286Z,52.63
2023-04-04T05:52:59.688Z,52.88
2023-04-04T05:57:00.406Z,52.78
2023-04-04T06:01:16.601Z,51.74
2023-04-04T06:05:21.130Z,51.16
2023-04-04T06:09:21.674Z,50.46
2023-04-04T06:13:23.325Z,50.84
2023-04-04T06:17:28.894Z,49.71
2023-04-04T06:21:32.264Z,49.16
2023-04-04T06:25:33.387Z,48.86
2023-04-04T06:29:35.029Z,48.75
2023-04-04T06:33:36.724Z,48.66
2023-04-04T06:37:40.393Z,48.10
2023-04-04T06:41:53.640Z,47.63
2023-04-04T06:45:59.917Z,47.29
2023-04-04T06:50:00.443Z,47.26
2023-04-04T06:54:04.229Z,46.52
2023-04-04T06:58:04.898Z,46.62
2023-04-04T07:02:05.492Z,46.08
2023-04-04T07:06:06.793Z,45.17
2023-04-04T07:10:12.043Z,44.42
2023-04-04T07:14:12.364Z,44.26
2023-04-04T07:18:13.241Z,43.98
2023-04-04T07:22:13.683Z,43.62
2023-04-04T07:26:16.947Z,43.10
2023-04-04T07:30:18.743Z,42.74
2023-04-04T07:34:20.339Z,42.13
2023-04-04T07:38:20.916Z,40.98
2023-04-04T07:42:25.962Z,40.54
2023-04-04T07:46:27.988Z,38.26
2023-04-04T07:50:28.831Z,39.02
2023-04-04T07:54:29.251Z,39.24
2023-04-04T07:58:34.229Z,36.61
2023-04-04T08:02:34.569Z,35.30
2023-04-04T08:06:35.810Z,34.88
2023-04-04T08:10:36.746Z,34.22
2023-04-04T08:14:40.122Z,33.09
2023-04-04T08:18:40.910Z,33.44
2023-04-04T08:22:42.412Z,32.33
2023-04-04T08:26:48.988Z,32.07
2023-04-04T08:30:57.208Z,31.49
2023-04-04T08:34:58.428Z,33.25
2023-04-04T08:39:00.767Z,33.87
2023-04-04T08:43:03.916Z,34.62
2023-04-04T08:47:11.280Z,34.25
2023-04-04T08:51:15.122Z,34.58
2023-04-04T08:55:20.450Z,34.45
2023-04-04T08:59:26.177Z,33.97
2023-04-04T09:03:33.403Z,33.65
2023-04-04T09:07:36.472Z,33.38
2023-04-04T09:11:42.252Z,32.77
2023-04-04T09:15:52.173Z,32.60
2023-04-04T09:19:55.894Z,31.63
2023-04-04T09:24:03.504Z,30.80
2023-04-04T09:28:06.186Z,30.56
2023-04-04T09:32:12.071Z,30.46
2023-04-04T09:36:19.202Z,30.59
2023-04-04T09:40:23.982Z,32.76
2023-04-04T09:44:30.960Z,31.18
2023-04-04T09:48:35.034Z,30.75
2023-04-04T09:52:39.236Z,28.78
2023-04-04T09:56:43.733Z,29.54
2023-04-04T10:00:57.314Z,27.99
2023-04-04T10:05:06.046Z,28.35
2023-04-04T10:09:11.934Z,28.98
2023-04-04T10:13:14.701Z,29.54
2023-04-04T10:17:16.532Z,29.64
2023-04-04T10:21:17.704Z,29.40
2023-04-04T10:25:22.179Z,29.65
2023-04-04T10:29:28.096Z,30.01
2023-04-04T10:33:47.821Z,30.43
2023-04-04T10:38:00.082Z,29.77
2023-04-04T10:42:05.916Z,29.81
2023-04-04T10:46:15.644Z,28.98
2023-04-04T10:50:21.565Z,28.96
2023-04-04T10:54:27.538Z,28.33
2023-04-04T10:58:32.066Z,27.13
2023-04-04T11:03:00.078Z,27.72
2023-04-04T11:07:24.721Z,27.19
2023-04-04T11:11:27.206Z,27.18
2023-04-04T11:15:31.324Z,28.17
2023-04-04T11:20:05.799Z,29.69
2023-04-04T11:24:19.571Z,29.58
2023-04-04T11:28:48.915Z,28.95
2023-04-04T11:33:06.059Z,28.96
2023-04-04T11:37:21.044Z,29.43
2023-04-04T11:41:24.205Z,28.69
2023-04-04T11:45:29.927Z,27.37
2023-04-04T11:49:38.227Z,26.95
2023-04-04T11:53:38.617Z,25.66
2023-04-04T11:57:46.862Z,24.25
2023-04-04T12:01:48.729Z,22.25
2023-04-04T12:05:53.342Z,23.13
2023-04-04T12:09:56.269Z,24.76
2023-04-04T12:14:00.394Z,24.87
2023-04-04T12:18:03.213Z,24.46
2023-04-04T12:22:08.464Z,23.27
2023-04-04T12:26:13.320Z,21.73
2023-04-04T12:30:17.453Z,23.21
2023-04-04T12:34:25.425Z,23.50
2023-04-04T12:38:30.890Z,23.01
2023-04-04T12:42:36.351Z,20.68
2023-04-04T12:46:41.774Z,18.87
2023-04-04T12:50:57.421Z,17.80
2023-04-04T12:59:11.891Z,18.04
2023-04-04T13:03:20.502Z,20.41
2023-04-04T13:07:26.068Z,22.91
2023-04-04T13:12:03.325Z,23.88
2023-04-04T13:16:05.380Z,23.94
2023-04-04T13:20:06.252Z,22.55
2023-04-04T13:24:09.211Z,23.91
2023-04-04T13:28:14.605Z,23.53
2023-04-04T13:32:15.018Z,23.61
2023-04-04T13:36:18.274Z,22.36
2023-04-04T13:40:21.555Z,22.71
2023-04-04T13:44:28.466Z,23.12
2023-04-04T13:48:29.157Z,24.34
2023-04-04T13:52:29.729Z,25.37
2023-04-04T13:56:30.109Z,26.15
2023-04-04T14:00:34.208Z,26.28
2023-04-04T14:04:34.860Z,27.49
2023-04-04T14:08:35.597Z,27.31
2023-04-04T14:12:35.982Z,26.77
2023-04-04T14:16:42.688Z,25.10
2023-04-04T14:20:44.669Z,22.86
2023-04-04T14:24:45.079Z,21.66
2023-04-04T14:28:45.756Z,20.01
2023-04-04T14:32:49.883Z,20.01
2023-04-04T14:36:51.348Z,19.56
2023-04-04T14:40:52.713Z,22.26
2023-04-04T14:44:53.213Z,22.21
2023-04-04T14:48:56.642Z,22.19
2023-04-04T14:52:59.200Z,23.40
2023-04-04T14:57:02.579Z,24.92
2023-04-04T15:01:04.842Z,25.57
2023-04-04T15:05:10.893Z,25.81
2023-04-04T15:09:12.011Z,25.51
2023-04-04T15:13:13.884Z,26.25
2023-04-04T15:17:14.994Z,24.61
2023-04-04T15:21:18.411Z,22.41
2023-04-04T15:25:18.954Z,21.90
2023-04-04T15:29:19.404Z,22.92
2023-04-04T15:33:20.152Z,23.57
2023-04-04T15:37:23.567Z,24.26
2023-04-04T15:41:24.489Z,24.70
2023-04-04T15:45:27.548Z,26.42
2023-04-04T15:49:29.176Z,27.79
2023-04-04T15:53:32.941Z,27.85
2023-04-04T15:57:33.696Z,28.30
2023-04-04T16:01:36.775Z,27.69
2023-04-04T16:05:37.634Z,28.57
2023-04-04T16:09:41.176Z,28.61
2023-04-04T16:13:41.653Z,28.37
2023-04-04T16:17:42.101Z,28.92
2023-04-04T16:21:42.943Z,28.18
2023-04-04T16:25:47.497Z,28.28
2023-04-04T16:29:47.931Z,28.75
2023-04-04T16:33:48.346Z,28.23
2023-04-04T16:37:49.928Z,28.83
2023-04-04T16:41:53.200Z,29.40
2023-04-04T16:45:53.777Z,29.60
2023-04-04T16:49:55.180Z,29.69
2023-04-04T16:53:56.484Z,30.20
2023-04-04T16:58:00.287Z,30.88
2023-04-04T17:02:01.500Z,31.87
2023-04-04T17:06:02.460Z,31.69
2023-04-04T17:10:03.271Z,31.75
2023-04-04T17:14:06.327Z,32.22
2023-04-04T17:18:07.313Z,33.08
2023-04-04T17:22:08.022Z,33.94
2023-04-04T17:26:08.557Z,34.42
2023-04-04T17:30:14.506Z,37.60
2023-04-04T17:34:15.889Z,35.83
2023-04-04T17:38:16.589Z,35.68
2023-04-04T17:42:18.416Z,36.28
2023-04-04T17:46:21.499Z,36.83
2023-04-04T17:50:23.527Z,37.12
2023-04-04T17:54:27.119Z,37.06
2023-04-04T17:58:29.131Z,37.13
2023-04-04T18:02:33.858Z,36.71
2023-04-04T18:06:34.652Z,37.31
2023-04-04T18:10:37.697Z,37.61
2023-04-04T18:14:41.503Z,38.42
2023-04-04T18:18:45.283Z,38.89
2023-04-04T18:22:48.620Z,38.45
2023-04-04T18:26:52.386Z,39.39
2023-04-04T18:30:53.313Z,39.90
2023-04-04T18:34:56.355Z,40.20
2023-04-04T18:38:56.847Z,40.83
2023-04-04T18:42:57.470Z,40.97
2023-04-04T18:47:00.716Z,41.47
2023-04-04T18:51:04.699Z,41.57
2023-04-04T18:55:06.494Z,41.75
2023-04-04T18:59:09.883Z,41.59
2023-04-04T19:03:13.012Z,41.23
2023-04-04T19:07:22.265Z,40.79
2023-04-04T19:11:23.192Z,41.35
2023-04-04T19:15:25.797Z,41.51
2023-04-04T19:19:26.813Z,40.96
2023-04-04T19:23:34.464Z,41.33
2023-04-04T19:27:36.478Z,41.20
2023-04-04T19:31:37.097Z,41.34
2023-04-04T19:35:54.755Z,41.85
2023-04-04T19:39:59.306Z,41.91
2023-04-04T19:43:59.719Z,42.10
2023-04-04T19:48:11.386Z,42.07
2023-04-04T19:52:12.295Z,41.56
2023-04-04T19:56:19.793Z,41.97
2023-04-04T20:00:26.175Z,41.77
2023-04-04T20:04:28.539Z,41.64
2023-04-04T20:08:41.812Z,42.02
2023-04-04T20:12:46.057Z,42.05
2023-04-04T20:16:48.195Z,41.99
2023-04-04T20:21:01.914Z,41.83
2023-04-04T20:25:03.288Z,41.79
2023-04-04T20:29:10.336Z,41.97
2023-04-04T20:33:38.189Z,42.79
2023-04-04T20:37:39.449Z,44.11
2023-04-04T20:41:40.387Z,43.29
2023-04-04T20:45:47.332Z,42.59
2023-04-04T20:49:47.662Z,42.75
2023-04-04T20:53:48.240Z,42.73
2023-04-04T20:57:50.837Z,42.25
2023-04-04T21:01:54.004Z,42.44
2023-04-04T21:05:56.374Z,42.24
2023-04-04T21:10:21.592Z,42.13
2023-04-04T21:14:26.678Z,42.20
2023-04-04T21:18:34.275Z,42.52
2023-04-04T21:22:35.210Z,42.50
2023-04-04T21:26:37.512Z,42.66
2023-04-04T21:30:47.720Z,42.73
2023-04-04T21:34:51.335Z,42.31
2023-04-04T21:38:54.638Z,42.54
2023-04-04T21:42:56.488Z,42.39
2023-04-04T21:46:57.413Z,42.56
2023-04-04T21:51:00.668Z,42.12
2023-04-04T21:55:01.133Z,42.35
2023-04-04T21:59:02.140Z,41.68
2023-04-04T22:03:04.982Z,41.90
2023-04-04T22:07:07.947Z,42.08
2023-04-04T22:11:13.643Z,41.95
2023-04-04T22:15:17.805Z,42.65
2023-04-04T22:19:18.169Z,42.26
2023-04-04T22:23:23.087Z,42.64
2023-04-04T22:27:25.488Z,42.01
2023-04-04T22:31:26.134Z,41.98
2023-04-04T22:35:26.768Z,42.54
2023-04-04T22:39:35.571Z,43.26
2023-04-04T22:43:38.474Z,43.49
2023-04-04T22:47:38.960Z,44.16
2023-04-04T22:51:44.279Z,44.60
2023-04-04T22:55:47.500Z,45.60
2023-04-04T22:59:48.112Z,46.54
2023-04-04T23:03:48.857Z,46.73
2023-04-04T23:07:49.746Z,46.22
2023-04-04T23:11:52.896Z,46.46
2023-04-04T23:15:53.557Z,46.24
2023-04-04T23:19:54.285Z,46.43
2023-04-04T23:23:54.617Z,46.46
2023-04-04T23:27:57.481Z,46.67
2023-04-04T23:31:58.147Z,46.97
2023-04-04T23:35:58.455Z,46.98
2023-04-04T23:39:59.073Z,46.89
2023-04-04T23:44:02.258Z,46.94
2023-04-04T23:48:04.851Z,47.28
2023-04-04T23:52:05.563Z,47.46
2023-04-04T23:56:06.518Z,47.01
