createdAt,value
2023-04-03T00:01:18.191Z,2.10
2023-04-03T00:03:45.206Z,2.10
2023-04-03T00:06:13.342Z,2.00
2023-04-03T00:08:41.683Z,2.00
2023-04-03T00:11:11.175Z,2.00
2023-04-03T00:13:40.363Z,2.00
2023-04-03T00:16:10.056Z,1.90
2023-04-03T00:18:40.843Z,1.90
2023-04-03T00:21:11.069Z,1.90
2023-04-03T00:23:38.061Z,1.90
2023-04-03T00:26:05.157Z,1.80
2023-04-03T00:28:32.179Z,1.80
2023-04-03T00:30:59.197Z,1.80
2023-04-03T00:33:26.497Z,1.80
2023-04-03T00:35:53.929Z,1.80
2023-04-03T00:38:21.890Z,1.70
2023-04-03T00:40:50.868Z,1.70
2023-04-03T00:43:22.831Z,1.70
2023-04-03T00:45:59.093Z,1.60
2023-04-03T00:48:31.108Z,1.60
2023-04-03T00:50:59.418Z,1.60
2023-04-03T00:53:34.414Z,1.60
2023-04-03T00:56:02.183Z,1.50
2023-04-03T00:58:41.405Z,1.50
2023-04-03T01:01:14.608Z,1.50
2023-04-03T01:03:42.536Z,1.50
2023-04-03T01:06:10.631Z,1.50
2023-04-03T01:08:37.789Z,1.40
2023-04-03T01:11:05.205Z,1.40
2023-04-03T01:13:34.742Z,1.40
2023-04-03T01:16:07.025Z,1.40
2023-04-03T01:18:38.521Z,1.30
2023-04-03T01:21:57.601Z,1.40
2023-04-03T01:24:37.243Z,1.30
2023-04-03T01:27:10.152Z,1.30
2023-04-03T01:29:38.455Z,1.30
2023-04-03T01:32:06.380Z,1.40
2023-04-03T01:34:33.683Z,1.40
2023-04-03T01:37:01.544Z,1.40
2023-04-03T01:39:28.841Z,1.40
2023-04-03T01:41:56.389Z,1.40
2023-04-03T01:44:33.801Z,1.40
2023-04-03T01:47:01.019Z,1.50
2023-04-03T01:49:29.395Z,1.50
2023-04-03T01:51:56.849Z,1.50
2023-04-03T01:54:23.944Z,1.50
2023-04-03T01:56:52.018Z,1.50
2023-04-03T01:59:20.260Z,1.60
2023-04-03T02:01:48.136Z,1.60
2023-04-03T02:04:15.433Z,1.60
2023-04-03T02:06:42.436Z,1.60
2023-04-03T02:09:09.489Z,1.60
2023-04-03T02:11:36.632Z,1.60
2023-04-03T02:14:04.148Z,1.60
2023-04-03T02:16:31.796Z,1.60
2023-04-03T02:18:59.127Z,1.60
2023-04-03T02:21:26.368Z,1.60
2023-04-03T02:23:54.565Z,1.60
2023-04-03T02:26:22.022Z,1.60
2023-04-03T02:28:49.207Z,1.50
2023-04-03T02:31:16.261Z,1.50
2023-04-03T02:33:44.947Z,1.50
2023-04-03T02:36:14.542Z,1.50
2023-04-03T02:38:44.796Z,1.40
2023-04-03T02:41:13.741Z,1.40
2023-04-03T02:43:41.452Z,1.30
2023-04-03T02:46:11.147Z,1.30
2023-04-03T02:48:38.634Z,1.30
2023-04-03T02:51:06.052Z,1.30
2023-04-03T02:53:33.559Z,1.20
2023-04-03T02:56:07.085Z,1.20
2023-04-03T02:58:34.143Z,1.20
2023-04-03T03:01:03.827Z,1.10
2023-04-03T03:03:30.880Z,1.10
2023-04-03T03:06:15.020Z,1.10
2023-04-03T03:08:42.889Z,1.10
2023-04-03T03:11:10.520Z,1.10
2023-04-03T03:13:37.737Z,1.10
2023-04-03T03:16:11.230Z,1.10
2023-04-03T03:18:38.480Z,1.10
2023-04-03T03:21:05.954Z,1.10
2023-04-03T03:23:34.346Z,1.10
2023-04-03T03:26:09.182Z,1.10
2023-04-03T03:28:37.897Z,1.10
2023-04-03T03:31:07.099Z,1.10
2023-04-03T03:33:35.422Z,1.10
2023-04-03T03:36:06.527Z,1.10
2023-04-03T03:38:37.741Z,1.10
2023-04-03T03:41:04.889Z,1.00
2023-04-03T03:43:34.316Z,1.00
2023-04-03T03:46:01.321Z,1.00
2023-04-03T03:48:28.838Z,1.00
2023-04-03T03:50:56.728Z,1.00
2023-04-03T03:53:28.128Z,1.00
2023-04-03T03:55:59.519Z,1.00
2023-04-03T03:58:28.807Z,1.00
2023-04-03T04:00:56.229Z,1.00
2023-04-03T04:03:23.285Z,0.90
2023-04-03T04:05:52.027Z,1.00
2023-04-03T04:08:19.167Z,0.90
2023-04-03T04:10:46.597Z,1.00
2023-04-03T04:13:16.043Z,1.00
2023-04-03T04:15:44.641Z,1.00
2023-04-03T04:18:12.051Z,1.00
2023-04-03T04:20:41.281Z,1.10
2023-04-03T04:23:09.014Z,1.10
2023-04-03T04:25:37.719Z,1.10
2023-04-03T04:28:06.423Z,1.10
2023-04-03T04:30:33.639Z,1.10
2023-04-03T04:33:00.967Z,1.10
2023-04-03T04:35:28.538Z,1.10
2023-04-03T04:37:55.960Z,1.20
2023-04-03T04:40:49.744Z,1.20
2023-04-03T04:43:17.616Z,1.20
2023-04-03T04:46:15.374Z,1.20
2023-04-03T04:48:49.201Z,1.20
2023-04-03T04:51:18.459Z,1.20
2023-04-03T04:53:46.023Z,1.20
2023-04-03T04:56:15.396Z,1.20
2023-04-03T04:58:43.326Z,1.20
2023-04-03T05:01:12.155Z,1.20
2023-04-03T05:03:48.974Z,1.20
2023-04-03T05:06:17.358Z,1.10
2023-04-03T05:09:00.469Z,1.10
2023-04-03T05:11:44.626Z,1.10
2023-04-03T05:14:14.017Z,1.10
2023-04-03T05:16:41.478Z,1.10
2023-04-03T05:19:08.579Z,1.10
2023-04-03T05:21:36.056Z,1.10
2023-04-03T05:24:11.228Z,1.10
2023-04-03T05:27:09.648Z,1.10
2023-04-03T05:29:56.675Z,1.10
2023-04-03T05:32:30.082Z,1.20
2023-04-03T05:35:15.944Z,1.20
2023-04-03T05:37:48.757Z,1.20
2023-04-03T05:40:20.505Z,1.20
2023-04-03T05:42:51.583Z,1.20
2023-04-03T05:45:20.034Z,1.20
2023-04-03T05:47:47.682Z,1.20
2023-04-03T05:50:15.598Z,1.20
2023-04-03T05:52:47.926Z,1.30
2023-04-03T05:55:15.707Z,1.30
2023-04-03T05:57:42.834Z,1.30
2023-04-03T06:00:16.580Z,1.30
2023-04-03T06:02:49.233Z,1.40
2023-04-03T06:05:20.975Z,1.40
2023-04-03T06:07:50.377Z,1.40
2023-04-03T06:10:18.470Z,1.50
2023-04-03T06:12:46.275Z,1.60
2023-04-03T06:15:13.317Z,1.60
2023-04-03T06:17:41.755Z,1.70
2023-04-03T06:20:10.400Z,1.80
2023-04-03T06:22:37.625Z,1.80
2023-04-03T06:25:05.953Z,1.90
2023-04-03T06:27:33.207Z,2.00
2023-04-03T06:30:00.239Z,2.10
2023-04-03T06:32:27.571Z,2.20
2023-04-03T06:34:54.657Z,2.30
2023-04-03T06:37:23.957Z,2.40
2023-04-03T06:39:51.322Z,2.50
2023-04-03T06:42:18.764Z,2.50
2023-04-03T06:44:56.201Z,2.60
2023-04-03T06:47:23.263Z,2.70
2023-04-03T06:49:50.269Z,2.80
2023-04-03T06:52:17.454Z,2.80
2023-04-03T06:54:44.560Z,3.00
2023-04-03T06:57:11.622Z,3.00
2023-04-03T06:59:38.791Z,3.10
2023-04-03T07:02:05.954Z,3.20
2023-04-03T07:04:33.015Z,3.20
2023-04-03T07:07:00.345Z,3.30
2023-04-03T07:09:27.505Z,3.40
2023-04-03T07:11:54.581Z,3.50
2023-04-03T07:14:22.125Z,3.50
2023-04-03T07:16:49.445Z,3.50
2023-04-03T07:19:16.586Z,3.60
2023-04-03T07:21:44.372Z,3.70
2023-04-03T07:24:15.155Z,3.80
2023-04-03T07:26:44.009Z,4.00
2023-04-03T07:29:10.979Z,4.10
2023-04-03T07:31:39.944Z,4.20
2023-04-03T07:34:07.683Z,4.30
2023-04-03T07:36:34.833Z,4.50
2023-04-03T07:39:02.082Z,4.70
2023-04-03T07:41:29.659Z,4.80
2023-04-03T07:43:57.690Z,5.00
2023-04-03T07:46:25.223Z,5.20
2023-04-03T07:48:52.396Z,5.40
2023-04-03T07:51:19.876Z,5.60
2023-04-03T07:53:47.109Z,5.70
2023-04-03T07:56:14.092Z,5.90
2023-04-03T07:58:41.013Z,6.10
2023-04-03T08:01:08.278Z,6.30
2023-04-03T08:03:35.780Z,6.50
2023-04-03T08:06:18.671Z,6.80
2023-04-03T08:08:48.719Z,7.00
2023-04-03T08:11:17.475Z,7.30
2023-04-03T08:13:44.589Z,7.40
2023-04-03T08:16:22.874Z,7.40
2023-04-03T08:18:50.364Z,7.60
2023-04-03T08:21:17.907Z,7.80
2023-04-03T08:23:44.926Z,7.80
2023-04-03T08:26:16.442Z,8.00
2023-04-03T08:28:43.874Z,8.30
2023-04-03T08:31:20.981Z,8.50
2023-04-03T08:33:50.085Z,8.70
2023-04-03T08:36:29.577Z,8.90
2023-04-03T08:38:58.665Z,9.00
2023-04-03T08:41:41.511Z,9.20
2023-04-03T08:44:43.453Z,9.50
2023-04-03T08:47:39.345Z,9.50
2023-04-03T08:54:35.383Z,9.80
2023-04-03T08:57:07.370Z,9.80
2023-04-03T08:59:39.520Z,10.00
2023-04-03T09:02:30.081Z,10.30
2023-04-03T09:04:58.545Z,10.50
2023-04-03T09:08:15.529Z,10.70
2023-04-03T09:10:43.830Z,10.80
2023-04-03T09:13:19.457Z,11.00
2023-04-03T09:15:46.439Z,11.10
2023-04-03T09:18:40.840Z,11.30
2023-04-03T09:21:11.590Z,11.50
2023-04-03T09:23:52.350Z,11.40
2023-04-03T09:26:52.530Z,11.40
2023-04-03T09:29:23.491Z,11.50
2023-04-03T09:32:20.007Z,11.70
2023-04-03T09:34:49.441Z,11.80
2023-04-03T09:37:39.774Z,11.90
2023-04-03T09:40:36.599Z,11.70
2023-04-03T09:43:35.864Z,11.40
2023-04-03T09:46:34.623Z,11.50
2023-04-03T09:49:09.706Z,11.80
2023-04-03T09:51:41.857Z,12.00
2023-04-03T09:54:38.946Z,12.10
2023-04-03T09:57:14.353Z,12.10
2023-04-03T09:59:59.292Z,11.90
2023-04-03T10:02:35.474Z,12.00
2023-04-03T10:11:18.067Z,12.30
2023-04-03T10:14:02.057Z,12.30
2023-04-03T10:16:53.652Z,12.40
2023-04-03T10:19:47.904Z,12.60
2023-04-03T10:22:38.042Z,12.90
2023-04-03T10:25:21.759Z,12.90
2023-04-03T10:28:22.064Z,12.80
2023-04-03T10:31:13.734Z,12.70
2023-04-03T10:34:11.347Z,13.00
2023-04-03T10:37:13.412Z,13.10
2023-04-03T10:40:15.750Z,13.10
2023-04-03T10:43:36.826Z,13.20
2023-04-03T10:46:29.869Z,13.50
2023-04-03T10:49:11.728Z,13.70
2023-04-03T10:52:27.152Z,13.60
2023-04-03T10:55:08.509Z,13.50
2023-04-03T10:57:37.168Z,13.60
2023-04-03T11:00:16.230Z,13.60
2023-04-03T11:02:53.798Z,13.60
2023-04-03T11:05:44.876Z,13.50
2023-04-03T11:08:40.608Z,13.50
2023-04-03T11:11:16.306Z,13.70
2023-04-03T11:13:57.792Z,13.70
2023-04-03T11:16:31.942Z,13.90
2023-04-03T11:19:22.737Z,14.20
2023-04-03T11:22:53.195Z,14.50
2023-04-03T11:25:31.814Z,14.50
2023-04-03T11:28:08.434Z,14.20
2023-04-03T11:31:22.329Z,14.20
2023-04-03T11:34:07.567Z,14.30
2023-04-03T11:36:48.467Z,14.30
2023-04-03T11:39:29.277Z,14.30
2023-04-03T11:42:14.032Z,14.40
2023-04-03T11:44:41.362Z,14.50
2023-04-03T11:47:33.343Z,14.80
2023-04-03T11:50:06.501Z,14.90
2023-04-03T11:52:42.252Z,14.90
2023-04-03T11:55:23.100Z,15.00
2023-04-03T11:57:59.257Z,15.10
2023-04-03T12:00:44.674Z,15.10
2023-04-03T12:03:30.499Z,15.20
2023-04-03T12:06:07.892Z,15.00
2023-04-03T12:08:35.399Z,14.90
2023-04-03T12:11:18.671Z,14.90
2023-04-03T12:13:58.830Z,15.00
2023-04-03T12:16:38.891Z,15.10
2023-04-03T12:19:16.090Z,15.30
2023-04-03T12:21:53.059Z,15.40
2023-04-03T12:24:25.951Z,15.20
2023-04-03T12:27:03.190Z,15.00
2023-04-03T12:30:02.862Z,15.00
2023-04-03T12:32:54.083Z,15.20
2023-04-03T12:35:48.376Z,15.40
2023-04-03T12:39:16.800Z,15.50
2023-04-03T12:42:24.451Z,15.50
2023-04-03T12:45:32.362Z,15.70
2023-04-03T12:48:06.042Z,15.70
2023-04-03T12:50:35.030Z,15.60
2023-04-03T12:53:16.331Z,15.70
2023-04-03T12:55:43.398Z,15.90
2023-04-03T12:58:21.974Z,15.90
2023-04-03T13:01:12.278Z,15.70
2023-04-03T13:03:50.115Z,15.70
2023-04-03T13:06:35.160Z,15.60
2023-04-03T13:09:03.330Z,15.90
2023-04-03T13:11:38.767Z,16.10
2023-04-03T13:14:17.701Z,15.90
2023-04-03T13:17:05.246Z,15.80
2023-04-03T13:19:32.623Z,15.20
2023-04-03T13:22:07.118Z,15.20
2023-04-03T13:24:39.159Z,15.10
2023-04-03T13:27:07.478Z,15.20
2023-04-03T13:29:38.001Z,15.30
2023-04-03T13:32:07.736Z,15.60
2023-04-03T13:34:44.641Z,15.60
2023-04-03T13:37:31.447Z,15.50
2023-04-03T13:40:08.334Z,15.40
2023-04-03T13:42:42.242Z,15.60
2023-04-03T13:45:32.639Z,15.50
2023-04-03T13:48:53.962Z,15.50
2023-04-03T13:51:31.034Z,15.60
2023-04-03T13:54:14.165Z,15.60
2023-04-03T13:56:43.092Z,15.60
2023-04-03T13:59:12.938Z,15.70
2023-04-03T14:01:55.045Z,15.60
2023-04-03T14:04:29.183Z,15.50
2023-04-03T14:06:56.953Z,15.30
2023-04-03T14:09:27.203Z,15.30
2023-04-03T14:12:06.186Z,15.30
2023-04-03T14:14:36.698Z,15.20
2023-04-03T14:17:25.260Z,15.20
2023-04-03T14:19:55.669Z,15.20
2023-04-03T14:22:35.826Z,15.30
2023-04-03T14:25:03.928Z,15.50
2023-04-03T14:27:44.395Z,15.50
2023-04-03T14:30:27.328Z,15.40
2023-04-03T14:33:00.445Z,15.30
2023-04-03T14:35:28.856Z,15.20
2023-04-03T14:37:56.483Z,15.00
2023-04-03T14:40:28.296Z,15.00
2023-04-03T14:42:56.497Z,14.90
2023-04-03T14:45:24.507Z,15.10
2023-04-03T14:47:55.104Z,15.10
2023-04-03T14:50:28.408Z,14.90
2023-04-03T14:52:59.592Z,14.80
2023-04-03T14:55:28.551Z,14.70
2023-04-03T14:57:55.807Z,14.80
2023-04-03T15:00:24.069Z,14.60
2023-04-03T15:02:52.296Z,14.40
2023-04-03T15:05:20.710Z,14.10
2023-04-03T15:07:56.024Z,13.80
2023-04-03T15:10:26.163Z,13.80
2023-04-03T15:12:54.031Z,13.90
2023-04-03T15:15:23.536Z,14.10
2023-04-03T15:17:58.588Z,14.00
2023-04-03T15:20:31.432Z,13.90
2023-04-03T15:23:01.621Z,13.70
2023-04-03T15:25:33.578Z,13.60
2023-04-03T15:28:01.604Z,13.80
2023-04-03T15:30:28.597Z,13.80
2023-04-03T15:32:55.744Z,13.80
2023-04-03T15:35:23.078Z,13.70
2023-04-03T15:37:50.490Z,13.60
2023-04-03T15:40:17.558Z,13.40
2023-04-03T15:42:44.710Z,13.30
2023-04-03T15:45:11.733Z,13.40
2023-04-03T15:47:39.513Z,13.20
2023-04-03T15:50:08.842Z,13.20
2023-04-03T15:52:37.099Z,13.10
2023-04-03T15:55:05.585Z,12.80
2023-04-03T15:59:59.799Z,12.50
2023-04-03T16:02:28.506Z,12.40
2023-04-03T16:04:56.826Z,12.40
2023-04-03T16:07:23.788Z,12.20
2023-04-03T16:09:50.879Z,12.10
2023-04-03T16:12:17.829Z,12.10
2023-04-03T16:14:44.779Z,12.10
2023-04-03T16:17:12.074Z,12.10
2023-04-03T16:19:39.471Z,12.10
2023-04-03T16:22:06.638Z,12.00
2023-04-03T16:27:45.275Z,11.90
2023-04-03T16:30:12.627Z,11.70
2023-04-03T16:32:41.806Z,11.60
2023-04-03T16:35:14.035Z,11.50
2023-04-03T16:37:41.252Z,11.30
2023-04-03T16:40:09.841Z,11.30
2023-04-03T16:42:37.955Z,11.30
2023-04-03T16:45:07.826Z,11.30
2023-04-03T16:47:35.745Z,11.10
2023-04-03T16:50:03.314Z,11.10
2023-04-03T16:52:31.670Z,11.00
2023-04-03T16:54:59.886Z,10.90
2023-04-03T16:57:27.847Z,10.80
2023-04-03T16:59:55.746Z,10.80
2023-04-03T17:02:27.239Z,10.80
2023-04-03T17:04:54.900Z,10.60
2023-04-03T17:07:24.102Z,10.50
2023-04-03T17:09:51.258Z,10.50
2023-04-03T17:12:18.622Z,10.30
2023-04-03T17:14:47.755Z,10.20
2023-04-03T17:17:25.370Z,10.00
2023-04-03T17:19:54.926Z,9.90
2023-04-03T17:22:22.310Z,9.70
2023-04-03T17:24:52.675Z,9.60
2023-04-03T17:27:20.198Z,9.50
2023-04-03T17:29:47.527Z,9.40
2023-04-03T17:32:14.905Z,9.40
2023-04-03T17:34:42.386Z,9.30
2023-04-03T17:37:10.005Z,9.20
2023-04-03T17:39:40.306Z,9.10
2023-04-03T17:42:08.585Z,9.10
2023-04-03T17:44:36.040Z,9.00
2023-04-03T17:47:03.313Z,9.00
2023-04-03T17:49:31.007Z,9.00
2023-04-03T17:51:58.524Z,8.90
2023-04-03T17:54:28.451Z,8.80
2023-04-03T17:56:55.546Z,8.70
2023-04-03T17:59:26.760Z,8.70
2023-04-03T18:01:59.753Z,8.60
2023-04-03T18:04:29.002Z,8.50
2023-04-03T18:06:56.568Z,8.50
2023-04-03T18:10:19.338Z,8.40
2023-04-03T18:12:46.556Z,8.30
2023-04-03T18:15:13.678Z,8.20
2023-04-03T18:17:41.109Z,8.20
2023-04-03T18:20:10.356Z,8.10
2023-04-03T18:22:37.688Z,8.10
2023-04-03T18:25:05.984Z,8.00
2023-04-03T18:27:35.314Z,8.00
2023-04-03T18:30:13.933Z,7.90
2023-04-03T18:32:41.780Z,7.90
2023-04-03T18:35:09.735Z,7.90
2023-04-03T18:37:36.870Z,7.80
2023-04-03T18:40:04.439Z,7.70
2023-04-03T18:42:31.501Z,7.70
2023-04-03T18:45:04.484Z,7.60
2023-04-03T18:51:49.532Z,7.60
2023-04-03T18:58:08.915Z,7.40
2023-04-03T19:00:39.607Z,7.40
2023-04-03T19:03:07.056Z,7.40
2023-04-03T19:05:34.271Z,7.30
2023-04-03T19:08:01.343Z,7.30
2023-04-03T19:10:28.777Z,7.30
2023-04-03T19:12:56.206Z,7.20
2023-04-03T19:15:25.248Z,7.10
2023-04-03T19:17:52.816Z,7.10
2023-04-03T19:20:20.307Z,7.10
2023-04-03T19:22:47.323Z,7.00
2023-04-03T19:25:14.447Z,7.00
2023-04-03T19:27:42.242Z,6.90
2023-04-03T19:30:12.946Z,6.90
2023-04-03T19:32:40.377Z,6.80
2023-04-03T19:35:08.407Z,6.80
2023-04-03T19:37:38.532Z,6.80
2023-04-03T19:40:06.831Z,6.70
2023-04-03T19:42:36.729Z,6.70
2023-04-03T19:45:04.515Z,6.60
2023-04-03T19:47:31.768Z,6.60
2023-04-03T19:49:58.793Z,6.60
2023-04-03T19:52:25.940Z,6.50
2023-04-03T19:54:53.109Z,6.50
2023-04-03T19:57:20.450Z,6.50
2023-04-03T19:59:47.568Z,6.50
2023-04-03T20:02:14.691Z,6.40
2023-04-03T20:04:42.169Z,6.40
2023-04-03T20:07:09.147Z,6.30
2023-04-03T20:09:36.613Z,6.30
2023-04-03T20:12:04.651Z,6.30
2023-04-03T20:14:51.998Z,6.20
2023-04-03T20:17:23.522Z,6.20
2023-04-03T20:20:56.375Z,6.10
2023-04-03T20:23:25.200Z,6.10
2023-04-03T20:26:08.582Z,6.10
2023-04-03T20:28:39.790Z,6.00
2023-04-03T20:31:07.967Z,6.00
2023-04-03T20:33:35.560Z,6.00
2023-04-03T20:36:04.641Z,6.00
2023-04-03T20:38:33.773Z,5.90
2023-04-03T20:41:00.916Z,5.90
2023-04-03T20:43:28.649Z,5.80
2023-04-03T20:45:56.856Z,5.80
2023-04-03T20:48:25.932Z,5.80
2023-04-03T20:50:53.331Z,5.70
2023-04-03T20:53:20.810Z,5.70
2023-04-03T20:56:01.646Z,5.70
2023-04-03T20:58:30.869Z,5.60
2023-04-03T21:01:00.074Z,5.60
2023-04-03T21:03:30.748Z,5.60
2023-04-03T21:06:00.494Z,5.50
2023-04-03T21:09:24.409Z,5.50
2023-04-03T21:12:48.070Z,5.50
2023-04-03T21:15:49.164Z,5.40
2023-04-03T21:18:31.678Z,5.40
2023-04-03T21:20:58.553Z,5.30
2023-04-03T21:23:28.498Z,5.20
2023-04-03T21:25:57.910Z,5.20
2023-04-03T21:28:26.522Z,5.20
2023-04-03T21:30:53.541Z,5.20
2023-04-03T21:33:20.680Z,5.10
2023-04-03T21:35:47.979Z,5.10
2023-04-03T21:38:15.552Z,5.10
2023-04-03T21:40:46.569Z,5.00
2023-04-03T21:43:13.551Z,5.00
2023-04-03T21:45:40.767Z,4.90
2023-04-03T21:48:10.198Z,4.90
2023-04-03T21:50:37.416Z,4.80
2023-04-03T21:53:05.714Z,4.80
2023-04-03T21:55:33.816Z,4.70
2023-04-03T21:58:01.007Z,4.70
2023-04-03T22:00:28.501Z,4.70
2023-04-03T22:03:04.099Z,4.70
2023-04-03T22:05:37.268Z,4.60
2023-04-03T22:08:04.676Z,4.50
2023-04-03T22:10:31.634Z,4.50
2023-04-03T22:12:58.568Z,4.40
2023-04-03T22:15:25.590Z,4.40
2023-04-03T22:17:52.615Z,4.40
2023-04-03T22:20:19.548Z,4.30
2023-04-03T22:22:46.550Z,4.30
2023-04-03T22:25:13.651Z,4.20
2023-04-03T22:27:41.082Z,4.20
2023-04-03T22:30:08.689Z,4.10
2023-04-03T22:32:36.035Z,4.10
2023-04-03T22:35:04.186Z,4.00
2023-04-03T22:37:31.056Z,4.00
2023-04-03T22:40:10.601Z,3.90
2023-04-03T22:42:49.707Z,3.90
2023-04-03T22:45:16.776Z,3.80
2023-04-03T22:47:44.095Z,3.70
2023-04-03T22:50:11.207Z,3.70
2023-04-03T22:52:38.159Z,3.60
2023-04-03T22:55:18.286Z,3.60
2023-04-03T22:57:50.050Z,3.50
2023-04-03T23:00:17.341Z,3.50
2023-04-03T23:02:44.263Z,3.40
2023-04-03T23:05:11.104Z,3.40
2023-04-03T23:07:38.097Z,3.30
2023-04-03T23:10:06.105Z,3.30
2023-04-03T23:12:41.412Z,3.30
2023-04-03T23:15:09.452Z,3.20
2023-04-03T23:17:38.008Z,3.20
2023-04-03T23:20:09.249Z,3.10
2023-04-03T23:22:36.396Z,3.10
2023-04-03T23:25:05.022Z,3.00
2023-04-03T23:27:32.065Z,3.00
2023-04-03T23:29:58.994Z,3.00
2023-04-03T23:32:25.963Z,3.00
2023-04-03T23:34:52.909Z,2.90
2023-04-03T23:37:19.794Z,2.90
2023-04-03T23:39:46.677Z,2.80
2023-04-03T23:42:13.643Z,2.80
2023-04-03T23:44:40.484Z,2.70
2023-04-03T23:47:07.776Z,2.70
2023-04-03T23:49:34.803Z,2.60
2023-04-03T23:52:01.988Z,2.60
2023-04-03T23:54:28.835Z,2.50
2023-04-03T23:56:56.497Z,2.50
2023-04-03T23:59:23.496Z,2.40
