createdAt,value
2017-11-03T00:00:44.618Z,10.60
2017-11-03T00:03:13.055Z,10.60
2017-11-03T00:05:41.477Z,10.60
2017-11-03T00:08:09.897Z,10.50
2017-11-03T00:10:38.322Z,10.50
2017-11-03T00:13:06.732Z,10.50
2017-11-03T00:15:35.903Z,10.50
2017-11-03T00:18:04.325Z,10.50
2017-11-03T00:20:33.503Z,10.50
2017-11-03T00:23:02.695Z,10.50
2017-11-03T00:25:31.131Z,10.50
2017-11-03T00:27:59.561Z,10.50
2017-11-03T00:30:28.745Z,10.50
2017-11-03T00:32:57.174Z,10.40
2017-11-03T00:35:25.582Z,10.40
2017-11-03T00:37:54.001Z,10.40
2017-11-03T00:40:23.422Z,10.40
2017-11-03T00:42:51.841Z,10.40
2017-11-03T00:45:20.254Z,10.40
2017-11-03T00:47:49.448Z,10.30
2017-11-03T00:50:18.637Z,10.40
2017-11-03T00:52:47.048Z,10.30
2017-11-03T00:55:15.482Z,10.30
2017-11-03T00:57:44.145Z,10.30
2017-11-03T01:00:11.883Z,10.20
2017-11-03T01:02:40.303Z,10.20
2017-11-03T01:05:08.717Z,10.20
2017-11-03T01:07:37.910Z,10.20
2017-11-03T01:10:07.102Z,10.30
2017-11-03T01:12:36.282Z,10.30
2017-11-03T01:15:04.690Z,10.20
2017-11-03T01:17:33.113Z,10.20
2017-11-03T01:20:01.519Z,10.30
2017-11-03T01:22:29.925Z,10.20
2017-11-03T01:24:58.359Z,10.10
2017-11-03T01:27:26.770Z,10.10
2017-11-03T01:29:55.947Z,10.10
2017-11-03T01:32:24.374Z,10.10
2017-11-03T01:34:52.434Z,10.10
2017-11-03T01:37:21.023Z,10.10
2017-11-03T01:39:49.462Z,10.10
2017-11-03T01:42:17.880Z,10.10
2017-11-03T01:44:46.301Z,10.10
2017-11-03T01:47:14.754Z,10.10
2017-11-03T01:49:43.226Z,10.10
2017-11-03T01:52:10.962Z,10.00
2017-11-03T01:54:40.287Z,10.00
2017-11-03T01:57:08.689Z,10.00
2017-11-03T01:59:36.757Z,10.00
2017-11-03T02:02:04.500Z,10.00
2017-11-03T02:04:32.935Z,10.00
2017-11-03T02:07:01.771Z,10.00
2017-11-03T02:09:30.203Z,10.00
2017-11-03T02:11:58.613Z,10.00
2017-11-03T02:14:27.014Z,10.00
2017-11-03T02:16:55.443Z,10.00
2017-11-03T02:19:24.330Z,9.90
2017-11-03T02:21:52.815Z,9.90
2017-11-03T02:24:21.678Z,9.90
2017-11-03T02:26:49.395Z,9.90
2017-11-03T02:29:17.815Z,9.90
2017-11-03T02:31:46.250Z,9.80
2017-11-03T02:34:14.658Z,9.80
2017-11-03T02:36:43.069Z,9.80
2017-11-03T02:39:11.152Z,9.80
2017-11-03T02:41:40.336Z,9.80
2017-11-03T02:44:08.755Z,9.80
2017-11-03T02:46:37.194Z,9.80
2017-11-03T02:49:05.602Z,9.80
2017-11-03T02:51:33.993Z,9.80
2017-11-03T02:54:02.418Z,9.80
2017-11-03T02:56:30.829Z,9.70
2017-11-03T02:58:59.997Z,9.60
2017-11-03T03:01:28.435Z,9.60
2017-11-03T03:03:56.845Z,9.60
2017-11-03T03:06:25.263Z,9.60
2017-11-03T03:08:53.693Z,9.50
2017-11-03T03:11:22.137Z,9.60
2017-11-03T03:13:50.547Z,9.60
2017-11-03T03:16:18.634Z,9.60
2017-11-03T03:18:46.693Z,9.60
2017-11-03T03:21:14.751Z,9.60
2017-11-03T03:23:43.175Z,9.60
2017-11-03T03:26:11.660Z,9.60
2017-11-03T03:28:40.482Z,9.60
2017-11-03T03:31:09.163Z,9.60
2017-11-03T03:33:36.890Z,9.60
2017-11-03T03:36:05.729Z,9.60
2017-11-03T03:38:34.165Z,9.60
2017-11-03T03:41:03.351Z,9.60
2017-11-03T03:43:32.189Z,9.60
2017-11-03T03:46:00.271Z,9.60
2017-11-03T03:48:28.064Z,9.60
2017-11-03T03:50:56.144Z,9.60
2017-11-03T03:53:25.339Z,9.50
2017-11-03T03:55:53.824Z,9.50
2017-11-03T03:58:23.008Z,9.50
2017-11-03T04:00:51.426Z,9.50
2017-11-03T04:03:19.828Z,9.50
2017-11-03T04:05:48.237Z,9.50
2017-11-03T04:08:16.654Z,9.50
2017-11-03T04:10:45.064Z,9.60
2017-11-03T04:13:13.481Z,9.50
2017-11-03T04:15:41.908Z,9.50
2017-11-03T04:18:10.316Z,9.50
2017-11-03T04:20:38.722Z,9.50
2017-11-03T04:23:07.923Z,9.50
2017-11-03T04:25:36.402Z,9.50
2017-11-03T04:28:05.225Z,9.50
2017-11-03T04:30:33.297Z,9.50
2017-11-03T04:33:01.018Z,9.50
2017-11-03T04:35:29.419Z,9.50
2017-11-03T04:37:57.849Z,9.50
2017-11-03T04:40:25.593Z,9.50
2017-11-03T04:42:54.003Z,9.40
2017-11-03T04:45:22.433Z,9.40
2017-11-03T04:47:50.511Z,9.50
2017-11-03T04:50:18.929Z,9.40
2017-11-03T04:52:47.356Z,9.50
2017-11-03T04:55:15.558Z,9.50
2017-11-03T04:57:43.986Z,9.50
2017-11-03T05:00:13.179Z,9.50
2017-11-03T05:02:42.358Z,9.50
2017-11-03T05:05:10.768Z,9.50
2017-11-03T05:07:39.967Z,9.50
2017-11-03T05:10:08.382Z,9.40
2017-11-03T05:12:36.798Z,9.40
2017-11-03T05:15:05.243Z,9.50
2017-11-03T05:17:36.450Z,9.50
2017-11-03T05:20:04.534Z,9.50
2017-11-03T05:22:32.958Z,9.50
2017-11-03T05:25:01.374Z,9.50
2017-11-03T05:27:30.548Z,9.50
2017-11-03T05:29:58.978Z,9.50
2017-11-03T05:32:27.394Z,9.50
2017-11-03T05:34:55.106Z,9.50
2017-11-03T05:37:22.849Z,9.40
2017-11-03T05:39:51.679Z,9.50
2017-11-03T05:42:20.140Z,9.40
2017-11-03T05:44:49.220Z,9.50
2017-11-03T05:47:17.635Z,9.50
2017-11-03T05:49:46.043Z,9.40
2017-11-03T05:52:14.621Z,9.40
2017-11-03T05:54:43.795Z,9.40
2017-11-03T05:57:12.203Z,9.40
2017-11-03T05:59:40.629Z,9.40
2017-11-03T06:02:08.856Z,9.40
2017-11-03T06:04:37.270Z,9.40
2017-11-03T06:07:07.532Z,9.40
2017-11-03T06:09:35.949Z,9.40
2017-11-03T06:12:04.242Z,9.40
2017-11-03T06:14:33.257Z,9.40
2017-11-03T06:17:01.493Z,9.40
2017-11-03T06:19:30.686Z,9.40
2017-11-03T06:21:59.890Z,9.40
2017-11-03T06:24:29.064Z,9.40
2017-11-03T06:26:57.470Z,9.40
2017-11-03T06:29:26.178Z,9.40
2017-11-03T06:31:54.861Z,9.40
2017-11-03T06:34:23.646Z,9.50
2017-11-03T06:36:52.431Z,9.50
2017-11-03T06:39:21.222Z,9.50
2017-11-03T06:41:50.006Z,9.50
2017-11-03T06:44:18.384Z,9.50
2017-11-03T06:46:46.831Z,9.50
2017-11-03T06:49:15.667Z,9.50
2017-11-03T06:51:43.783Z,9.50
2017-11-03T06:54:12.193Z,9.50
2017-11-03T06:56:40.601Z,9.50
2017-11-03T06:59:08.331Z,9.50
2017-11-03T07:01:36.405Z,9.60
2017-11-03T07:04:04.823Z,9.60
2017-11-03T07:06:34.075Z,9.70
2017-11-03T07:09:02.483Z,9.60
2017-11-03T07:11:30.886Z,9.60
2017-11-03T07:13:58.616Z,9.60
2017-11-03T07:16:26.694Z,9.70
2017-11-03T07:18:55.059Z,9.70
2017-11-03T07:21:23.509Z,9.70
2017-11-03T07:23:52.846Z,9.70
2017-11-03T07:26:21.720Z,9.70
2017-11-03T07:28:50.156Z,9.70
2017-11-03T07:31:18.562Z,9.80
2017-11-03T07:33:46.973Z,9.80
2017-11-03T07:36:15.398Z,9.80
2017-11-03T07:38:43.823Z,9.80
2017-11-03T07:41:12.232Z,9.80
2017-11-03T07:43:40.689Z,9.80
2017-11-03T07:46:09.092Z,9.70
2017-11-03T07:48:37.741Z,9.70
2017-11-03T07:51:06.175Z,9.70
2017-11-03T07:53:35.355Z,9.80
2017-11-03T07:56:03.423Z,9.80
2017-11-03T07:58:31.663Z,9.90
2017-11-03T08:01:00.137Z,10.00
2017-11-03T08:03:28.559Z,10.10
2017-11-03T08:05:56.991Z,10.20
2017-11-03T08:08:25.406Z,10.40
2017-11-03T08:10:53.822Z,10.50
2017-11-03T08:13:23.040Z,10.60
2017-11-03T08:15:51.454Z,10.60
2017-11-03T08:18:19.854Z,10.60
2017-11-03T08:20:48.284Z,10.70
2017-11-03T08:23:16.708Z,10.70
2017-11-03T08:25:45.886Z,10.50
2017-11-03T08:28:14.319Z,10.50
2017-11-03T08:30:42.740Z,10.40
2017-11-03T08:33:11.158Z,10.40
2017-11-03T08:35:40.354Z,10.40
2017-11-03T08:38:08.769Z,10.40
2017-11-03T08:40:37.191Z,10.40
2017-11-03T08:43:05.623Z,10.50
2017-11-03T08:45:34.035Z,10.40
2017-11-03T08:48:02.455Z,10.40
2017-11-03T08:50:31.656Z,10.40
2017-11-03T08:53:00.309Z,10.40
2017-11-03T08:55:28.719Z,10.40
2017-11-03T08:57:57.915Z,10.50
2017-11-03T09:00:26.405Z,10.50
2017-11-03T09:02:54.839Z,10.50
2017-11-03T09:05:23.290Z,10.60
2017-11-03T09:07:51.702Z,10.50
2017-11-03T09:10:20.118Z,10.60
2017-11-03T09:12:48.198Z,10.60
2017-11-03T09:15:16.622Z,10.60
2017-11-03T09:17:46.498Z,10.60
2017-11-03T09:20:14.648Z,10.60
2017-11-03T09:22:43.132Z,10.70
2017-11-03T09:25:11.201Z,10.70
2017-11-03T09:27:40.395Z,10.80
2017-11-03T09:30:09.238Z,10.90
2017-11-03T09:32:37.762Z,10.90
2017-11-03T09:35:08.136Z,11.00
2017-11-03T09:37:35.974Z,10.90
2017-11-03T09:40:04.398Z,11.00
2017-11-03T09:42:33.036Z,11.10
2017-11-03T09:45:01.454Z,11.20
2017-11-03T09:47:29.873Z,11.10
2017-11-03T09:49:59.062Z,11.10
2017-11-03T09:52:28.246Z,11.10
2017-11-03T09:54:56.663Z,11.10
2017-11-03T09:57:25.339Z,11.20
2017-11-03T09:59:53.763Z,11.30
2017-11-03T10:02:22.188Z,11.40
2017-11-03T10:04:51.043Z,11.50
2017-11-03T10:07:19.715Z,11.50
2017-11-03T10:09:48.125Z,11.50
2017-11-03T10:12:17.323Z,11.60
2017-11-03T10:14:46.515Z,11.80
2017-11-03T10:17:15.701Z,11.70
2017-11-03T10:19:44.139Z,11.70
2017-11-03T10:22:12.202Z,11.70
2017-11-03T10:24:40.486Z,11.70
2017-11-03T10:27:08.566Z,11.60
2017-11-03T10:29:36.974Z,11.70
2017-11-03T10:32:05.394Z,11.50
2017-11-03T10:34:33.830Z,11.50
2017-11-03T10:37:02.236Z,11.40
2017-11-03T10:39:30.718Z,11.20
2017-11-03T10:41:59.920Z,11.20
2017-11-03T10:44:28.335Z,11.20
2017-11-03T10:46:56.746Z,11.30
2017-11-03T10:49:24.829Z,11.30
2017-11-03T10:51:53.328Z,11.40
2017-11-03T10:54:21.733Z,11.40
2017-11-03T10:56:49.471Z,11.50
2017-11-03T10:59:17.887Z,11.50
2017-11-03T11:01:45.618Z,11.50
2017-11-03T11:04:13.729Z,11.50
2017-11-03T11:06:43.151Z,11.60
2017-11-03T11:09:11.582Z,11.50
2017-11-03T11:11:39.799Z,11.80
2017-11-03T11:14:08.982Z,12.20
2017-11-03T11:16:37.395Z,12.20
2017-11-03T11:19:06.250Z,12.70
2017-11-03T11:21:34.674Z,12.70
2017-11-03T11:24:03.439Z,12.80
2017-11-03T11:26:32.653Z,12.80
2017-11-03T11:29:01.483Z,12.80
2017-11-03T11:31:29.887Z,12.80
2017-11-03T11:33:58.324Z,12.60
2017-11-03T11:36:26.749Z,12.70
2017-11-03T11:38:54.476Z,12.80
2017-11-03T11:41:22.212Z,12.90
2017-11-03T11:43:49.943Z,12.90
2017-11-03T11:46:17.682Z,12.90
2017-11-03T11:48:45.770Z,13.00
2017-11-03T11:51:13.828Z,12.90
2017-11-03T11:53:41.909Z,12.90
2017-11-03T11:56:09.660Z,13.00
2017-11-03T11:58:37.390Z,13.20
2017-11-03T12:01:04.934Z,13.30
2017-11-03T12:03:33.014Z,13.20
2017-11-03T12:06:00.731Z,13.20
2017-11-03T12:08:28.467Z,13.10
2017-11-03T12:10:56.817Z,13.10
2017-11-03T12:13:24.537Z,13.00
2017-11-03T12:15:52.261Z,13.10
2017-11-03T12:18:20.357Z,13.30
2017-11-03T12:20:48.075Z,13.30
2017-11-03T12:23:15.795Z,13.20
2017-11-03T12:25:44.987Z,13.20
2017-11-03T12:28:12.703Z,13.20
2017-11-03T12:30:40.422Z,13.50
2017-11-03T12:33:08.942Z,13.30
2017-11-03T12:35:36.672Z,13.30
2017-11-03T12:38:05.175Z,13.10
2017-11-03T12:40:32.909Z,13.00
2017-11-03T12:43:01.402Z,13.10
2017-11-03T12:45:29.900Z,13.20
2017-11-03T12:47:57.791Z,13.20
2017-11-03T12:50:25.514Z,13.30
2017-11-03T12:52:53.258Z,13.40
2017-11-03T12:55:21.766Z,13.20
2017-11-03T12:57:49.478Z,13.20
2017-11-03T13:00:17.215Z,13.20
2017-11-03T13:02:45.334Z,13.30
2017-11-03T13:05:14.206Z,13.10
2017-11-03T13:07:42.274Z,13.10
2017-11-03T13:10:10.203Z,13.00
2017-11-03T13:12:38.280Z,12.80
2017-11-03T13:15:05.995Z,12.90
2017-11-03T13:17:34.874Z,13.00
2017-11-03T13:20:02.632Z,13.00
2017-11-03T13:22:30.364Z,13.00
2017-11-03T13:24:58.095Z,13.10
2017-11-03T13:27:25.625Z,13.30
2017-11-03T13:29:53.354Z,13.10
2017-11-03T13:32:21.441Z,12.90
2017-11-03T13:34:49.173Z,12.50
2017-11-03T13:37:16.893Z,12.40
2017-11-03T13:39:44.661Z,12.40
2017-11-03T13:42:13.490Z,12.40
2017-11-03T13:44:42.078Z,12.40
2017-11-03T13:47:09.806Z,12.40
2017-11-03T13:49:37.518Z,12.40
2017-11-03T13:52:05.255Z,12.30
2017-11-03T13:54:33.353Z,12.20
2017-11-03T13:57:01.070Z,12.20
2017-11-03T13:59:29.478Z,12.30
2017-11-03T14:01:57.898Z,12.30
2017-11-03T14:04:25.622Z,12.40
2017-11-03T14:06:53.512Z,12.40
2017-11-03T14:09:21.406Z,12.40
2017-11-03T14:11:50.591Z,12.40
2017-11-03T14:14:19.827Z,12.30
2017-11-03T14:16:48.257Z,12.30
2017-11-03T14:19:16.687Z,12.30
2017-11-03T14:21:45.103Z,12.20
2017-11-03T14:24:14.782Z,12.10
2017-11-03T14:26:43.191Z,12.00
2017-11-03T14:29:11.605Z,12.00
2017-11-03T14:31:41.027Z,11.80
2017-11-03T14:34:09.435Z,11.80
2017-11-03T14:36:37.847Z,11.80
2017-11-03T14:39:06.269Z,11.80
2017-11-03T14:41:34.698Z,11.80
2017-11-03T14:44:03.135Z,11.70
2017-11-03T14:46:31.377Z,11.70
2017-11-03T14:48:59.816Z,11.70
2017-11-03T14:51:28.227Z,11.60
2017-11-03T14:53:57.426Z,11.60
2017-11-03T14:56:26.610Z,11.60
2017-11-03T14:58:55.834Z,11.50
2017-11-03T15:01:24.278Z,11.50
2017-11-03T15:03:52.694Z,11.50
2017-11-03T15:06:21.120Z,11.40
2017-11-03T15:08:49.562Z,11.40
2017-11-03T15:11:17.970Z,11.30
2017-11-03T15:13:46.377Z,11.10
2017-11-03T15:16:14.822Z,11.00
2017-11-03T15:18:43.240Z,10.90
2017-11-03T15:21:12.920Z,10.80
2017-11-03T15:23:42.175Z,10.70
2017-11-03T15:26:10.598Z,10.60
2017-11-03T15:28:39.006Z,10.60
2017-11-03T15:31:07.932Z,10.60
2017-11-03T15:33:36.352Z,10.60
2017-11-03T15:36:04.774Z,10.50
2017-11-03T15:38:33.222Z,10.40
2017-11-03T15:41:01.019Z,10.30
2017-11-03T15:43:31.143Z,10.40
2017-11-03T15:45:59.579Z,10.30
2017-11-03T15:48:27.990Z,10.20
2017-11-03T15:50:56.065Z,10.10
2017-11-03T15:53:25.059Z,10.10
2017-11-03T15:55:53.585Z,9.90
2017-11-03T15:58:21.997Z,9.80
2017-11-03T16:00:51.250Z,9.70
2017-11-03T16:03:19.650Z,9.60
2017-11-03T16:05:48.063Z,9.60
2017-11-03T16:08:17.258Z,9.50
2017-11-03T16:10:46.435Z,9.50
2017-11-03T16:13:14.850Z,9.50
2017-11-03T16:15:43.361Z,9.40
2017-11-03T16:18:11.786Z,9.30
2017-11-03T16:20:40.973Z,9.20
2017-11-03T16:23:10.163Z,9.10
2017-11-03T16:25:38.576Z,9.10
2017-11-03T16:28:07.009Z,9.00
2017-11-03T16:30:36.366Z,9.00
2017-11-03T16:33:04.091Z,8.90
2017-11-03T16:35:33.094Z,8.80
2017-11-03T16:38:02.284Z,8.80
2017-11-03T16:40:31.845Z,8.90
2017-11-03T16:43:00.413Z,8.90
2017-11-03T16:45:28.864Z,9.00
2017-11-03T16:47:58.060Z,9.00
2017-11-03T16:50:27.254Z,9.00
2017-11-03T16:52:56.682Z,9.00
2017-11-03T16:55:24.760Z,9.00
2017-11-03T16:57:53.178Z,9.00
2017-11-03T17:00:21.841Z,9.00
2017-11-03T17:02:50.252Z,8.90
2017-11-03T17:05:18.315Z,8.80
2017-11-03T17:07:46.083Z,8.80
2017-11-03T17:10:14.495Z,8.70
2017-11-03T17:12:42.901Z,8.60
2017-11-03T17:15:10.987Z,8.60
2017-11-03T17:17:39.213Z,8.60
2017-11-03T17:20:07.631Z,8.60
2017-11-03T17:22:36.055Z,8.50
2017-11-03T17:25:05.255Z,8.50
2017-11-03T17:27:34.438Z,8.50
2017-11-03T17:30:03.875Z,8.40
2017-11-03T17:32:32.299Z,8.40
2017-11-03T17:35:00.706Z,8.40
2017-11-03T17:37:29.966Z,8.30
2017-11-03T17:39:58.383Z,8.30
2017-11-03T17:42:27.570Z,8.30
2017-11-03T17:44:55.816Z,8.20
2017-11-03T17:47:24.222Z,8.20
2017-11-03T17:49:52.642Z,8.20
2017-11-03T17:52:20.718Z,8.10
2017-11-03T17:54:49.127Z,8.10
2017-11-03T17:57:17.542Z,8.10
2017-11-03T17:59:46.785Z,8.10
2017-11-03T18:02:14.850Z,8.00
2017-11-03T18:04:43.260Z,8.00
2017-11-03T18:07:11.681Z,8.00
2017-11-03T18:09:39.399Z,8.00
2017-11-03T18:12:07.801Z,7.90
2017-11-03T18:14:36.317Z,7.80
2017-11-03T18:17:04.729Z,7.80
2017-11-03T18:19:33.185Z,7.70
2017-11-03T18:22:01.656Z,7.70
2017-11-03T18:24:29.722Z,7.60
2017-11-03T18:26:58.169Z,7.60
2017-11-03T18:29:27.202Z,7.60
2017-11-03T18:31:55.619Z,7.60
2017-11-03T18:34:24.026Z,7.60
2017-11-03T18:36:53.218Z,7.50
2017-11-03T18:39:22.411Z,7.50
2017-11-03T18:41:51.588Z,7.50
2017-11-03T18:44:20.059Z,7.50
2017-11-03T18:46:48.521Z,7.50
2017-11-03T18:49:16.745Z,7.50
2017-11-03T18:51:45.976Z,7.40
2017-11-03T18:54:14.431Z,7.40
2017-11-03T18:56:42.872Z,7.40
2017-11-03T18:59:11.296Z,7.40
2017-11-03T19:01:39.398Z,7.30
2017-11-03T19:04:07.815Z,7.30
2017-11-03T19:06:36.261Z,7.20
2017-11-03T19:09:03.805Z,7.20
2017-11-03T19:11:32.413Z,7.10
2017-11-03T19:14:01.171Z,7.00
2017-11-03T19:16:29.633Z,7.00
2017-11-03T19:18:58.045Z,7.00
2017-11-03T19:21:26.479Z,6.90
2017-11-03T19:23:55.672Z,6.90
2017-11-03T19:26:24.870Z,6.90
2017-11-03T19:28:54.072Z,6.80
2017-11-03T19:31:23.251Z,6.80
2017-11-03T19:33:51.668Z,6.80
2017-11-03T19:36:20.111Z,6.80
2017-11-03T19:38:48.518Z,6.80
2017-11-03T19:41:17.031Z,6.70
2017-11-03T19:43:45.698Z,6.70
2017-11-03T19:46:13.928Z,6.70
2017-11-03T19:48:42.342Z,6.60
2017-11-03T19:51:10.820Z,6.60
2017-11-03T19:53:39.234Z,6.60
2017-11-03T19:56:07.693Z,6.60
2017-11-03T19:58:36.406Z,6.60
2017-11-03T20:01:04.390Z,6.50
2017-11-03T20:03:32.805Z,6.50
2017-11-03T20:06:01.419Z,6.50
2017-11-03T20:08:29.851Z,6.40
2017-11-03T20:10:59.121Z,6.40
2017-11-03T20:13:27.559Z,6.40
2017-11-03T20:15:55.984Z,6.40
2017-11-03T20:18:24.395Z,6.40
2017-11-03T20:20:53.837Z,6.30
2017-11-03T20:23:22.266Z,6.30
2017-11-03T20:25:51.465Z,6.20
2017-11-03T20:28:20.826Z,6.10
2017-11-03T20:30:49.235Z,6.10
2017-11-03T20:33:18.488Z,6.10
2017-11-03T20:35:46.924Z,6.10
2017-11-03T20:38:16.352Z,6.00
2017-11-03T20:40:44.862Z,6.00
2017-11-03T20:43:13.318Z,6.00
2017-11-03T20:45:41.736Z,5.90
2017-11-03T20:48:10.394Z,5.90
2017-11-03T20:50:38.851Z,5.90
2017-11-03T20:53:07.271Z,5.80
2017-11-03T20:55:35.682Z,5.80
2017-11-03T20:58:04.933Z,5.70
2017-11-03T21:00:33.338Z,5.70
2017-11-03T21:03:02.080Z,5.70
2017-11-03T21:05:30.533Z,5.70
2017-11-03T21:07:59.505Z,5.70
2017-11-03T21:10:28.686Z,5.70
2017-11-03T21:12:57.138Z,5.70
2017-11-03T21:15:25.560Z,5.60
2017-11-03T21:17:54.738Z,5.60
2017-11-03T21:20:23.205Z,5.60
2017-11-03T21:22:51.613Z,5.50
2017-11-03T21:25:20.793Z,5.50
2017-11-03T21:27:50.012Z,5.50
2017-11-03T21:30:19.209Z,5.50
2017-11-03T21:32:48.395Z,5.40
2017-11-03T21:35:16.838Z,5.40
2017-11-03T21:37:45.259Z,5.40
2017-11-03T21:40:14.427Z,5.30
2017-11-03T21:42:42.879Z,5.30
2017-11-03T21:45:11.296Z,5.30
2017-11-03T21:47:39.723Z,5.20
2017-11-03T21:50:08.183Z,5.10
2017-11-03T21:52:37.367Z,5.00
2017-11-03T21:55:06.562Z,4.90
2017-11-03T21:57:36.009Z,4.80
2017-11-03T22:00:03.735Z,4.80
2017-11-03T22:02:32.922Z,4.90
2017-11-03T22:05:01.358Z,4.80
2017-11-03T22:07:29.781Z,4.80
2017-11-03T22:09:58.964Z,4.80
2017-11-03T22:12:27.460Z,4.80
2017-11-03T22:14:56.670Z,4.80
2017-11-03T22:17:25.850Z,4.70
2017-11-03T22:19:54.292Z,4.70
2017-11-03T22:22:22.710Z,4.70
2017-11-03T22:24:51.892Z,4.50
2017-11-03T22:27:20.332Z,4.40
2017-11-03T22:29:48.753Z,4.40
2017-11-03T22:32:17.166Z,4.30
2017-11-03T22:34:45.410Z,4.20
2017-11-03T22:37:13.819Z,4.20
2017-11-03T22:39:41.889Z,4.20
2017-11-03T22:42:10.317Z,4.20
2017-11-03T22:44:38.545Z,4.10
2017-11-03T22:47:07.499Z,4.00
2017-11-03T22:49:35.931Z,4.10
2017-11-03T22:52:04.354Z,4.10
2017-11-03T22:54:32.763Z,4.10
2017-11-03T22:57:01.985Z,3.90
2017-11-03T22:59:30.394Z,3.90
2017-11-03T23:01:58.807Z,3.90
2017-11-03T23:04:28.015Z,3.80
2017-11-03T23:06:57.204Z,3.80
2017-11-03T23:09:26.379Z,3.80
2017-11-03T23:11:55.594Z,3.80
2017-11-03T23:14:24.766Z,3.90
2017-11-03T23:16:53.183Z,3.90
2017-11-03T23:19:22.611Z,4.10
2017-11-03T23:21:57.293Z,4.00
2017-11-03T23:24:26.833Z,4.00
2017-11-03T23:26:55.241Z,4.00
2017-11-03T23:29:23.643Z,4.00
2017-11-03T23:31:52.184Z,4.00
2017-11-03T23:34:20.599Z,3.90
2017-11-03T23:36:49.008Z,3.90
2017-11-03T23:39:18.427Z,3.90
2017-11-03T23:41:46.837Z,3.90
2017-11-03T23:44:15.317Z,3.90
2017-11-03T23:46:43.935Z,3.90
2017-11-03T23:49:13.122Z,4.00
2017-11-03T23:51:41.531Z,3.90
2017-11-03T23:54:10.744Z,4.00
2017-11-03T23:56:39.157Z,3.90
2017-11-03T23:59:07.573Z,3.90
