createdAt,value
2019-05-22T00:04:06.863Z,16.16
2019-05-22T00:09:16.778Z,16.10
2019-05-22T00:14:23.653Z,16.01
2019-05-22T00:19:30.505Z,16.05
2019-05-22T00:24:37.173Z,16.00
2019-05-22T00:29:44.653Z,15.69
2019-05-22T00:34:49.531Z,15.79
2019-05-22T00:39:55.108Z,15.59
2019-05-22T00:44:59.968Z,15.51
2019-05-22T00:50:10.595Z,15.54
2019-05-22T00:55:17.520Z,15.49
2019-05-22T01:00:28.546Z,15.28
2019-05-22T01:05:35.564Z,15.23
2019-05-22T01:10:43.937Z,15.23
2019-05-22T01:15:51.177Z,15.15
2019-05-22T01:20:59.289Z,15.15
2019-05-22T01:26:05.555Z,15.04
2019-05-22T01:31:13.486Z,15.02
2019-05-22T01:36:21.867Z,15.07
2019-05-22T01:41:30.703Z,15.06
2019-05-22T01:46:39.895Z,14.88
2019-05-22T01:51:46.656Z,14.81
2019-05-22T01:56:52.279Z,14.74
2019-05-22T02:01:57.991Z,14.78
2019-05-22T02:07:04.025Z,14.66
2019-05-22T02:12:16.108Z,14.65
2019-05-22T02:17:24.087Z,14.71
2019-05-22T02:22:29.564Z,14.71
2019-05-22T02:27:35.655Z,14.51
2019-05-22T02:32:41.222Z,14.47
2019-05-22T02:37:47.969Z,14.33
2019-05-22T02:42:53.680Z,14.30
2019-05-22T02:48:00.647Z,14.32
2019-05-22T02:53:09.626Z,14.26
2019-05-22T02:58:16.878Z,14.21
2019-05-22T03:03:21.829Z,14.12
2019-05-22T03:08:58.654Z,14.15
2019-05-22T03:14:09.379Z,14.13
2019-05-22T03:19:17.960Z,14.08
2019-05-22T03:24:23.051Z,14.03
2019-05-22T03:29:33.541Z,14.14
2019-05-22T03:34:39.928Z,13.99
2019-05-22T03:39:46.296Z,14.18
2019-05-22T03:44:53.330Z,14.13
2019-05-22T03:49:58.947Z,13.95
2019-05-22T03:55:07.527Z,13.83
2019-05-22T04:00:19.791Z,13.79
2019-05-22T04:05:25.591Z,13.86
2019-05-22T04:10:34.173Z,13.82
2019-05-22T04:15:40.172Z,13.83
2019-05-22T04:20:46.051Z,13.76
2019-05-22T04:25:53.507Z,13.82
2019-05-22T04:31:00.196Z,13.84
2019-05-22T04:36:10.133Z,13.77
2019-05-22T04:41:14.019Z,13.49
2019-05-22T04:46:19.382Z,13.49
2019-05-22T04:51:27.256Z,13.27
2019-05-22T04:56:32.474Z,13.29
2019-05-22T05:01:37.594Z,13.32
2019-05-22T05:06:43.724Z,13.28
2019-05-22T05:11:49.642Z,13.18
2019-05-22T05:16:54.730Z,12.96
2019-05-22T05:21:59.594Z,12.99
2019-05-22T05:27:05.159Z,12.97
2019-05-22T05:32:11.953Z,12.99
2019-05-22T05:37:18.727Z,12.95
2019-05-22T05:42:23.865Z,12.94
2019-05-22T05:47:28.810Z,12.91
2019-05-22T05:52:34.024Z,12.90
2019-05-22T05:57:45.513Z,12.90
2019-05-22T06:02:56.428Z,12.91
2019-05-22T06:07:59.482Z,12.82
2019-05-22T06:13:05.258Z,12.63
2019-05-22T06:18:35.756Z,12.50
2019-05-22T06:23:45.116Z,12.49
2019-05-22T06:28:52.338Z,12.48
2019-05-22T06:33:58.403Z,12.51
2019-05-22T06:39:05.066Z,12.36
2019-05-22T06:44:34.111Z,12.47
2019-05-22T06:49:40.620Z,12.56
2019-05-22T06:54:45.562Z,12.16
2019-05-22T07:00:11.433Z,12.24
2019-05-22T07:04:59.112Z,12.23
2019-05-22T07:10:06.810Z,12.19
2019-05-22T07:15:20.834Z,12.33
2019-05-22T07:20:28.747Z,12.31
2019-05-22T07:25:35.617Z,12.46
2019-05-22T07:30:40.795Z,12.43
2019-05-22T07:36:07.710Z,12.33
2019-05-22T07:40:53.099Z,12.43
2019-05-22T07:45:59.071Z,12.22
2019-05-22T07:51:05.968Z,12.27
2019-05-22T07:56:12.853Z,12.43
2019-05-22T08:01:18.478Z,12.42
2019-05-22T08:06:23.461Z,12.38
2019-05-22T08:11:39.792Z,12.46
2019-05-22T08:22:29.610Z,12.31
2019-05-22T08:33:17.702Z,12.26
2019-05-22T08:38:28.460Z,12.42
2019-05-22T08:43:56.096Z,12.42
2019-05-22T08:54:35.987Z,12.29
2019-05-22T08:59:40.945Z,12.29
2019-05-22T09:04:46.598Z,12.31
2019-05-22T09:09:51.459Z,12.57
2019-05-22T09:14:56.515Z,12.50
2019-05-22T09:20:01.737Z,12.43
2019-05-22T09:25:10.350Z,12.48
2019-05-22T09:30:15.407Z,12.57
2019-05-22T09:35:20.536Z,12.47
2019-05-22T09:40:25.468Z,12.47
2019-05-22T09:45:30.974Z,12.60
2019-05-22T09:50:36.708Z,12.56
2019-05-22T09:55:41.731Z,12.62
2019-05-22T10:00:46.584Z,12.73
2019-05-22T10:05:51.816Z,12.86
2019-05-22T10:10:56.927Z,12.84
2019-05-22T10:16:02.686Z,12.89
2019-05-22T10:21:09.527Z,12.72
2019-05-22T10:26:14.832Z,12.63
2019-05-22T10:31:21.814Z,12.64
2019-05-22T10:36:26.815Z,12.68
2019-05-22T10:41:32.179Z,12.87
2019-05-22T10:46:37.958Z,13.06
2019-05-22T10:51:42.869Z,12.77
2019-05-22T10:56:47.792Z,12.70
2019-05-22T11:01:52.995Z,12.78
2019-05-22T11:06:58.300Z,12.72
2019-05-22T11:12:04.975Z,12.70
2019-05-22T11:17:10.861Z,12.74
2019-05-22T11:22:17.489Z,12.78
2019-05-22T11:27:22.772Z,12.74
2019-05-22T11:32:27.998Z,12.72
2019-05-22T11:37:33.238Z,12.74
2019-05-22T11:42:39.665Z,12.67
2019-05-22T11:47:48.159Z,12.64
2019-05-22T11:52:53.365Z,12.71
2019-05-22T11:57:58.328Z,12.65
2019-05-22T12:03:04.548Z,12.67
2019-05-22T12:08:13.468Z,12.56
2019-05-22T12:13:25.224Z,12.53
2019-05-22T12:24:26.209Z,12.44
2019-05-22T12:29:24.672Z,12.36
2019-05-22T12:34:30.054Z,12.43
2019-05-22T12:39:35.024Z,12.46
2019-05-22T12:44:41.204Z,12.48
2019-05-22T12:49:46.416Z,12.48
2019-05-22T12:54:53.053Z,12.43
2019-05-22T13:00:02.191Z,12.44
2019-05-22T13:05:08.394Z,12.49
2019-05-22T13:10:14.718Z,12.47
2019-05-22T13:15:19.998Z,12.61
2019-05-22T13:20:41.889Z,12.62
2019-05-22T13:25:37.139Z,12.47
2019-05-22T13:30:42.964Z,12.51
2019-05-22T13:35:47.967Z,12.50
2019-05-22T13:40:54.301Z,12.54
2019-05-22T13:45:59.520Z,12.47
2019-05-22T13:51:06.081Z,12.46
2019-05-22T14:01:51.900Z,12.33
2019-05-22T14:06:57.286Z,12.25
2019-05-22T14:12:02.623Z,12.17
2019-05-22T14:17:07.869Z,12.26
2019-05-22T14:22:12.761Z,12.26
2019-05-22T14:27:17.715Z,12.29
2019-05-22T14:32:29.811Z,12.34
2019-05-22T14:37:30.547Z,12.21
2019-05-22T14:42:35.483Z,12.25
2019-05-22T14:47:40.444Z,12.17
2019-05-22T14:52:45.418Z,12.17
2019-05-22T14:57:50.470Z,12.17
2019-05-22T15:02:58.486Z,12.19
2019-05-22T15:08:02.259Z,12.19
2019-05-22T15:13:08.484Z,12.24
2019-05-22T15:18:13.676Z,12.28
2019-05-22T15:23:19.072Z,12.39
2019-05-22T15:28:26.938Z,12.37
2019-05-22T15:33:32.065Z,12.41
2019-05-22T15:38:39.692Z,12.34
2019-05-22T15:43:51.663Z,12.32
2019-05-22T15:48:54.478Z,12.41
2019-05-22T15:54:02.205Z,12.44
2019-05-22T15:59:10.258Z,12.36
2019-05-22T16:04:18.433Z,12.38
2019-05-22T16:09:25.574Z,12.41
2019-05-22T16:14:31.607Z,12.36
2019-05-22T16:19:41.738Z,12.45
2019-05-22T16:24:46.713Z,12.41
2019-05-22T16:29:56.602Z,12.38
2019-05-22T16:35:12.035Z,12.42
2019-05-22T16:40:22.224Z,12.42
2019-05-22T16:45:28.451Z,12.45
2019-05-22T16:50:37.792Z,12.42
2019-05-22T16:55:51.381Z,12.46
2019-05-22T17:01:26.474Z,12.53
2019-05-22T17:06:51.521Z,12.48
2019-05-22T17:11:57.491Z,12.50
2019-05-22T17:17:26.571Z,12.53
2019-05-22T17:22:32.037Z,12.57
2019-05-22T17:27:37.797Z,12.66
2019-05-22T17:32:45.522Z,12.61
2019-05-22T17:37:50.712Z,12.57
2019-05-22T17:42:56.802Z,12.64
2019-05-22T17:48:03.157Z,12.59
2019-05-22T17:53:08.519Z,12.57
2019-05-22T17:58:13.800Z,12.61
2019-05-22T18:03:20.124Z,12.54
2019-05-22T18:08:45.419Z,12.64
2019-05-22T18:13:59.901Z,12.64
2019-05-22T18:19:05.540Z,12.61
2019-05-22T18:24:10.778Z,12.67
2019-05-22T18:29:15.877Z,12.62
2019-05-22T18:34:20.776Z,12.64
2019-05-22T18:39:25.722Z,12.62
2019-05-22T18:44:30.670Z,12.70
2019-05-22T18:49:35.648Z,12.67
2019-05-22T18:54:40.521Z,12.70
2019-05-22T18:59:45.993Z,12.64
2019-05-22T19:04:51.700Z,12.66
2019-05-22T19:09:56.550Z,12.67
2019-05-22T19:15:01.623Z,12.67
2019-05-22T19:20:17.672Z,12.67
2019-05-22T19:25:22.637Z,12.64
2019-05-22T19:30:28.272Z,12.59
2019-05-22T19:35:33.296Z,12.65
2019-05-22T19:40:38.302Z,12.61
2019-05-22T19:45:43.968Z,12.56
2019-05-22T19:50:49.811Z,12.63
2019-05-22T19:55:54.852Z,12.62
2019-05-22T20:00:59.831Z,12.55
2019-05-22T20:06:05.582Z,12.54
2019-05-22T20:11:10.525Z,12.47
2019-05-22T20:16:15.898Z,12.50
2019-05-22T20:21:21.429Z,12.47
2019-05-22T20:26:26.382Z,12.43
2019-05-22T20:31:31.286Z,12.37
2019-05-22T20:36:36.609Z,12.39
2019-05-22T20:41:41.635Z,12.39
2019-05-22T20:46:46.650Z,12.35
2019-05-22T20:51:52.931Z,12.34
2019-05-22T20:56:59.675Z,12.31
2019-05-22T21:02:06.634Z,12.32
2019-05-22T21:07:12.060Z,12.29
2019-05-22T21:12:19.717Z,12.29
2019-05-22T21:17:25.439Z,12.25
2019-05-22T21:22:32.425Z,12.14
2019-05-22T21:27:39.970Z,12.24
2019-05-22T21:32:45.421Z,12.20
2019-05-22T21:37:50.566Z,12.17
2019-05-22T21:42:57.282Z,12.14
2019-05-22T21:48:02.333Z,12.10
2019-05-22T21:53:10.702Z,12.09
2019-05-22T21:58:16.412Z,12.13
2019-05-22T22:03:25.274Z,12.02
2019-05-22T22:08:30.912Z,12.01
2019-05-22T22:13:37.541Z,12.07
2019-05-22T22:18:43.718Z,12.06
2019-05-22T22:23:48.762Z,12.03
2019-05-22T22:28:53.706Z,12.05
2019-05-22T22:34:04.217Z,12.03
2019-05-22T22:39:12.124Z,12.07
2019-05-22T22:44:17.059Z,12.05
2019-05-22T22:49:24.084Z,12.08
2019-05-22T22:54:30.464Z,12.01
2019-05-22T22:59:36.430Z,11.99
2019-05-22T23:04:43.060Z,11.95
2019-05-22T23:09:48.825Z,11.89
2019-05-22T23:14:57.641Z,11.87
2019-05-22T23:20:03.416Z,11.89
2019-05-22T23:25:09.429Z,11.83
2019-05-22T23:30:14.333Z,11.85
2019-05-22T23:35:21.305Z,11.69
2019-05-22T23:40:29.795Z,11.72
2019-05-22T23:45:35.625Z,11.75
2019-05-22T23:50:40.873Z,11.58
2019-05-22T23:55:48.792Z,11.53
