createdAt,value
2018-09-02T00:00:38.820Z,17.00
2018-09-02T00:05:37.881Z,16.90
2018-09-02T00:08:06.656Z,16.90
2018-09-02T00:10:35.488Z,16.90
2018-09-02T00:13:04.311Z,17.00
2018-09-02T00:15:33.168Z,17.00
2018-09-02T00:18:01.992Z,17.10
2018-09-02T00:20:31.656Z,16.90
2018-09-02T00:23:00.415Z,17.00
2018-09-02T00:25:29.235Z,16.80
2018-09-02T00:27:58.065Z,16.80
2018-09-02T00:30:26.889Z,16.70
2018-09-02T00:32:55.726Z,16.70
2018-09-02T00:35:24.546Z,16.60
2018-09-02T00:37:53.375Z,16.60
2018-09-02T00:40:22.200Z,16.60
2018-09-02T00:42:51.787Z,16.60
2018-09-02T00:45:20.623Z,16.60
2018-09-02T00:47:49.452Z,16.50
2018-09-02T00:50:18.282Z,16.40
2018-09-02T00:52:47.119Z,16.30
2018-09-02T00:55:15.940Z,16.30
2018-09-02T01:00:14.195Z,16.30
2018-09-02T01:02:43.031Z,16.30
2018-09-02T01:05:12.783Z,16.30
2018-09-02T01:07:41.627Z,16.30
2018-09-02T01:10:11.200Z,16.20
2018-09-02T01:12:40.045Z,16.20
2018-09-02T01:15:08.862Z,16.20
2018-09-02T01:17:37.693Z,16.20
2018-09-02T01:20:06.524Z,16.10
2018-09-02T01:22:35.372Z,16.20
2018-09-02T01:25:04.952Z,16.20
2018-09-02T01:27:33.794Z,16.20
2018-09-02T01:30:02.620Z,16.20
2018-09-02T01:32:31.449Z,16.10
2018-09-02T01:35:00.270Z,16.20
2018-09-02T01:37:29.118Z,16.20
2018-09-02T01:39:57.963Z,16.30
2018-09-02T01:42:26.787Z,16.40
2018-09-02T01:44:55.620Z,16.40
2018-09-02T01:47:24.440Z,16.30
2018-09-02T01:49:53.272Z,16.40
2018-09-02T01:52:22.847Z,16.30
2018-09-02T01:54:51.675Z,16.40
2018-09-02T01:57:21.249Z,16.50
2018-09-02T01:59:50.081Z,16.40
2018-09-02T02:02:18.914Z,16.50
2018-09-02T02:04:47.745Z,16.60
2018-09-02T02:07:17.319Z,16.50
2018-09-02T02:09:46.133Z,16.60
2018-09-02T02:12:15.710Z,16.60
2018-09-02T02:14:44.541Z,16.70
2018-09-02T02:17:14.110Z,16.60
2018-09-02T02:19:42.956Z,16.60
2018-09-02T02:22:11.781Z,16.60
2018-09-02T02:24:40.612Z,16.40
2018-09-02T02:27:09.448Z,16.50
2018-09-02T02:29:38.284Z,16.60
2018-09-02T02:32:07.935Z,16.60
2018-09-02T02:34:36.711Z,16.50
2018-09-02T02:37:05.551Z,16.50
2018-09-02T02:39:34.381Z,16.50
2018-09-02T02:42:03.240Z,16.50
2018-09-02T02:44:32.069Z,16.20
2018-09-02T02:47:00.903Z,16.20
2018-09-02T02:49:29.728Z,16.30
2018-09-02T02:51:58.564Z,16.10
2018-09-02T02:54:27.387Z,16.20
2018-09-02T02:56:56.219Z,16.20
2018-09-02T02:59:25.043Z,16.30
2018-09-02T03:01:53.869Z,16.30
2018-09-02T03:04:22.712Z,16.30
2018-09-02T03:06:51.530Z,16.30
2018-09-02T03:09:20.359Z,16.30
2018-09-02T03:11:49.188Z,16.40
2018-09-02T03:14:18.024Z,16.20
2018-09-02T03:16:46.867Z,16.10
2018-09-02T03:19:15.703Z,16.20
2018-09-02T03:21:44.534Z,16.20
2018-09-02T03:24:13.372Z,16.20
2018-09-02T03:26:42.945Z,16.10
2018-09-02T03:29:11.771Z,16.20
2018-09-02T03:31:40.618Z,16.20
2018-09-02T03:34:09.453Z,16.20
2018-09-02T03:36:38.287Z,16.20
2018-09-02T03:39:07.110Z,16.10
2018-09-02T03:41:35.942Z,16.10
2018-09-02T03:44:04.795Z,16.30
2018-09-02T03:46:34.377Z,16.20
2018-09-02T03:49:03.258Z,16.20
2018-09-02T03:51:32.104Z,16.20
2018-09-02T03:54:00.944Z,16.10
2018-09-02T03:56:29.791Z,16.20
2018-09-02T03:58:58.626Z,16.30
2018-09-02T04:01:27.466Z,16.30
2018-09-02T04:03:56.295Z,16.40
2018-09-02T04:06:25.126Z,16.40
2018-09-02T04:08:53.953Z,16.40
2018-09-02T04:11:22.808Z,16.40
2018-09-02T04:13:52.351Z,16.40
2018-09-02T04:16:21.184Z,16.30
2018-09-02T04:18:50.769Z,16.40
2018-09-02T04:21:19.582Z,16.30
2018-09-02T04:23:49.223Z,16.30
2018-09-02T04:26:18.023Z,16.40
2018-09-02T04:28:46.849Z,16.40
2018-09-02T04:31:15.687Z,16.50
2018-09-02T04:33:44.546Z,16.60
2018-09-02T04:38:43.522Z,16.50
2018-09-02T04:41:12.359Z,16.40
2018-09-02T04:43:41.182Z,16.40
2018-09-02T04:46:10.021Z,16.50
2018-09-02T04:51:07.681Z,16.50
2018-09-02T04:53:36.513Z,16.50
2018-09-02T04:56:05.331Z,16.40
2018-09-02T04:58:34.149Z,16.40
2018-09-02T05:01:02.988Z,16.40
2018-09-02T05:03:31.814Z,16.40
2018-09-02T05:06:00.652Z,16.40
2018-09-02T05:08:29.482Z,16.40
2018-09-02T05:10:58.304Z,16.40
2018-09-02T05:13:27.130Z,16.40
2018-09-02T05:15:55.966Z,16.50
2018-09-02T05:18:24.798Z,16.50
2018-09-02T05:20:53.632Z,16.50
2018-09-02T05:23:22.461Z,16.50
2018-09-02T05:25:51.290Z,16.50
2018-09-02T05:28:20.126Z,16.50
2018-09-02T05:30:48.954Z,16.50
2018-09-02T05:33:17.789Z,16.50
2018-09-02T05:35:46.631Z,16.50
2018-09-02T05:38:15.467Z,16.50
2018-09-02T05:40:44.299Z,16.60
2018-09-02T05:43:13.127Z,16.60
2018-09-02T05:45:41.958Z,16.60
2018-09-02T05:48:10.802Z,16.60
2018-09-02T05:50:39.655Z,16.60
2018-09-02T05:53:08.477Z,16.70
2018-09-02T05:55:37.315Z,16.70
2018-09-02T05:58:06.154Z,16.70
2018-09-02T06:00:34.991Z,16.70
2018-09-02T06:03:03.825Z,16.70
2018-09-02T06:05:32.650Z,16.60
2018-09-02T06:08:01.484Z,16.80
2018-09-02T06:10:30.315Z,16.90
2018-09-02T06:12:59.176Z,16.80
2018-09-02T06:15:27.962Z,16.80
2018-09-02T06:17:56.790Z,16.80
2018-09-02T06:20:25.636Z,16.70
2018-09-02T06:22:54.470Z,16.80
2018-09-02T06:25:23.311Z,16.70
2018-09-02T06:27:52.144Z,16.70
2018-09-02T06:30:20.968Z,16.80
2018-09-02T06:32:49.863Z,16.70
2018-09-02T06:35:18.632Z,16.70
2018-09-02T06:37:47.471Z,16.70
2018-09-02T06:40:16.299Z,16.70
2018-09-02T06:42:45.131Z,16.90
2018-09-02T06:45:13.959Z,16.80
2018-09-02T06:47:42.803Z,16.80
2018-09-02T06:50:12.381Z,16.90
2018-09-02T06:52:41.208Z,16.90
2018-09-02T06:55:10.047Z,17.00
2018-09-02T06:57:38.864Z,17.00
2018-09-02T07:00:07.695Z,17.10
2018-09-02T07:02:37.275Z,17.10
2018-09-02T07:05:06.105Z,17.10
2018-09-02T07:07:34.948Z,17.10
2018-09-02T07:10:03.784Z,17.10
2018-09-02T07:12:32.620Z,17.00
2018-09-02T07:15:01.453Z,17.10
2018-09-02T07:17:30.290Z,17.10
2018-09-02T07:19:59.168Z,17.20
2018-09-02T07:22:27.941Z,17.30
2018-09-02T07:24:56.772Z,17.30
2018-09-02T07:27:25.607Z,17.40
2018-09-02T07:29:54.446Z,17.40
2018-09-02T07:32:23.277Z,17.30
2018-09-02T07:34:52.112Z,17.30
2018-09-02T07:37:20.966Z,17.40
2018-09-02T07:39:49.811Z,17.40
2018-09-02T07:42:18.632Z,17.40
2018-09-02T07:44:47.485Z,17.60
2018-09-02T07:47:16.319Z,17.60
2018-09-02T07:49:45.166Z,17.70
2018-09-02T07:52:13.984Z,17.90
2018-09-02T07:54:42.837Z,17.90
2018-09-02T07:57:11.677Z,18.00
2018-09-02T07:59:41.248Z,18.00
2018-09-02T08:02:10.069Z,18.20
2018-09-02T08:04:38.912Z,18.40
2018-09-02T08:07:07.739Z,18.50
2018-09-02T08:09:37.311Z,18.60
2018-09-02T08:12:06.159Z,18.80
2018-09-02T08:14:35.014Z,18.70
2018-09-02T08:19:33.302Z,18.70
2018-09-02T08:22:02.134Z,18.60
2018-09-02T08:24:30.982Z,18.60
2018-09-02T08:26:59.821Z,18.60
2018-09-02T08:29:29.411Z,18.60
2018-09-02T08:31:58.224Z,18.40
2018-09-02T08:34:27.796Z,18.30
2018-09-02T08:36:56.627Z,18.40
2018-09-02T08:39:26.211Z,18.40
2018-09-02T08:41:55.055Z,18.40
2018-09-02T08:44:23.967Z,18.20
2018-09-02T08:46:52.726Z,18.20
2018-09-02T08:49:21.571Z,18.20
2018-09-02T08:51:50.419Z,18.20
2018-09-02T08:54:19.263Z,18.30
2018-09-02T08:56:48.114Z,18.30
2018-09-02T08:59:16.945Z,18.30
2018-09-02T09:01:45.806Z,18.40
2018-09-02T09:04:14.634Z,18.60
2018-09-02T09:06:43.474Z,18.60
2018-09-02T09:09:13.253Z,18.60
2018-09-02T09:11:41.904Z,18.60
2018-09-02T09:14:10.841Z,18.60
2018-09-02T09:16:39.602Z,18.60
2018-09-02T09:19:08.434Z,18.80
2018-09-02T09:21:37.296Z,18.90
2018-09-02T09:24:06.202Z,19.00
2018-09-02T09:26:34.968Z,18.90
2018-09-02T09:29:03.800Z,19.10
2018-09-02T09:31:32.637Z,19.20
2018-09-02T09:34:01.485Z,19.10
2018-09-02T09:36:30.298Z,19.10
2018-09-02T09:38:59.880Z,19.10
2018-09-02T09:41:28.705Z,19.10
2018-09-02T09:43:57.631Z,19.30
2018-09-02T09:46:27.181Z,19.20
2018-09-02T09:48:56.007Z,19.30
2018-09-02T09:51:24.847Z,19.20
2018-09-02T09:53:53.683Z,19.20
2018-09-02T09:56:22.518Z,19.30
2018-09-02T09:58:51.375Z,19.40
2018-09-02T10:01:20.208Z,19.60
2018-09-02T10:03:49.117Z,19.60
2018-09-02T10:06:17.875Z,19.80
2018-09-02T10:08:46.698Z,20.00
2018-09-02T10:11:16.266Z,19.90
2018-09-02T10:13:45.112Z,20.00
2018-09-02T10:16:13.951Z,19.70
2018-09-02T10:18:42.765Z,19.70
2018-09-02T10:21:11.614Z,19.60
2018-09-02T10:23:40.459Z,19.50
2018-09-02T10:26:09.286Z,19.50
2018-09-02T10:28:38.118Z,19.30
2018-09-02T10:31:07.718Z,19.10
2018-09-02T10:36:05.988Z,19.10
2018-09-02T10:38:34.833Z,19.10
2018-09-02T10:41:03.721Z,19.10
2018-09-02T10:43:32.507Z,19.10
2018-09-02T10:46:01.348Z,19.10
2018-09-02T10:48:30.177Z,19.00
2018-09-02T10:50:59.742Z,18.90
2018-09-02T10:53:28.571Z,18.90
2018-09-02T10:55:58.165Z,18.80
2018-09-02T10:58:27.008Z,18.70
2018-09-02T11:00:55.841Z,18.80
2018-09-02T11:03:24.683Z,18.80
2018-09-02T11:05:53.510Z,18.90
2018-09-02T11:08:22.333Z,19.00
2018-09-02T11:10:51.178Z,19.00
2018-09-02T11:13:20.029Z,19.10
2018-09-02T11:15:48.854Z,19.00
2018-09-02T11:18:17.701Z,19.10
2018-09-02T11:20:46.539Z,19.10
2018-09-02T11:23:15.374Z,19.10
2018-09-02T11:25:44.963Z,19.00
2018-09-02T11:28:13.800Z,18.90
2018-09-02T11:30:42.649Z,19.10
2018-09-02T11:33:11.477Z,19.10
2018-09-02T11:35:40.303Z,19.20
2018-09-02T11:38:09.126Z,19.30
2018-09-02T11:40:37.951Z,19.30
2018-09-02T11:43:06.778Z,19.20
2018-09-02T11:45:35.614Z,19.20
2018-09-02T11:48:04.444Z,19.20
2018-09-02T11:50:33.273Z,19.30
2018-09-02T11:53:02.110Z,19.20
2018-09-02T11:55:30.942Z,19.20
2018-09-02T11:58:00.523Z,19.30
2018-09-02T12:00:29.348Z,19.30
2018-09-02T12:02:58.178Z,19.40
2018-09-02T12:05:27.017Z,19.40
2018-09-02T12:07:55.854Z,19.50
2018-09-02T12:10:24.692Z,19.50
2018-09-02T12:12:54.273Z,19.50
2018-09-02T12:15:23.083Z,19.60
2018-09-02T12:17:51.923Z,19.60
2018-09-02T12:20:20.780Z,19.70
2018-09-02T12:22:49.608Z,19.70
2018-09-02T12:25:18.458Z,19.70
2018-09-02T12:27:47.284Z,19.50
2018-09-02T12:30:16.110Z,19.60
2018-09-02T12:32:45.693Z,19.60
2018-09-02T12:35:14.520Z,19.50
2018-09-02T12:37:44.114Z,19.50
2018-09-02T12:40:13.687Z,19.40
2018-09-02T12:42:42.524Z,19.50
2018-09-02T12:45:12.100Z,19.50
2018-09-02T12:47:41.029Z,19.50
2018-09-02T12:50:09.773Z,19.40
2018-09-02T12:52:38.606Z,19.40
2018-09-02T12:55:07.514Z,19.40
2018-09-02T12:57:36.298Z,19.50
2018-09-02T13:00:05.146Z,19.50
2018-09-02T13:02:33.994Z,19.50
2018-09-02T13:05:03.602Z,19.60
2018-09-02T13:07:32.444Z,19.60
2018-09-02T13:10:02.041Z,19.50
2018-09-02T13:12:30.878Z,19.60
2018-09-02T13:14:59.707Z,19.60
2018-09-02T13:17:28.543Z,19.50
2018-09-02T13:19:57.389Z,19.60
2018-09-02T13:22:26.224Z,19.60
2018-09-02T13:24:55.171Z,19.60
2018-09-02T13:27:24.019Z,19.50
2018-09-02T13:29:52.871Z,19.60
2018-09-02T13:32:22.457Z,19.60
2018-09-02T13:34:51.300Z,19.70
2018-09-02T13:37:20.133Z,19.70
2018-09-02T13:39:49.003Z,19.60
2018-09-02T13:42:17.833Z,19.70
2018-09-02T13:44:47.416Z,19.70
2018-09-02T13:47:16.248Z,19.80
2018-09-02T13:49:45.095Z,19.80
2018-09-02T13:52:13.948Z,19.80
2018-09-02T13:54:42.838Z,19.70
2018-09-02T13:57:12.372Z,19.70
2018-09-02T13:59:41.257Z,19.70
2018-09-02T14:02:10.052Z,19.80
2018-09-02T14:04:38.930Z,19.70
2018-09-02T14:07:07.813Z,19.70
2018-09-02T14:09:36.614Z,19.70
2018-09-02T14:12:05.452Z,19.70
2018-09-02T14:14:34.939Z,19.80
2018-09-02T14:19:33.268Z,19.70
2018-09-02T14:22:02.045Z,19.60
2018-09-02T14:24:31.612Z,19.60
2018-09-02T14:27:00.443Z,19.70
2018-09-02T14:29:29.279Z,19.70
2018-09-02T14:31:58.122Z,19.70
2018-09-02T14:34:27.691Z,19.60
2018-09-02T14:36:56.529Z,19.60
2018-09-02T14:39:25.379Z,19.60
2018-09-02T14:41:54.199Z,19.60
2018-09-02T14:44:23.052Z,19.60
2018-09-02T14:46:51.903Z,19.60
2018-09-02T14:49:20.740Z,19.70
2018-09-02T14:51:49.575Z,19.60
2018-09-02T14:54:18.432Z,19.60
2018-09-02T14:56:47.322Z,19.60
2018-09-02T14:59:16.184Z,19.60
2018-09-02T15:01:44.926Z,19.60
2018-09-02T15:04:13.759Z,19.60
2018-09-02T15:06:42.587Z,19.60
2018-09-02T15:09:11.451Z,19.60
2018-09-02T15:11:41.027Z,19.60
2018-09-02T15:14:09.865Z,19.60
2018-09-02T15:16:38.691Z,19.70
2018-09-02T15:19:07.522Z,19.60
2018-09-02T15:21:36.368Z,19.60
2018-09-02T15:24:05.238Z,19.50
2018-09-02T15:26:34.069Z,19.50
2018-09-02T15:29:02.908Z,19.50
2018-09-02T15:31:31.755Z,19.50
2018-09-02T15:34:00.580Z,19.60
2018-09-02T15:36:29.418Z,19.60
2018-09-02T15:38:59.945Z,19.60
2018-09-02T15:41:28.690Z,19.60
2018-09-02T15:43:57.556Z,19.60
2018-09-02T15:46:26.426Z,19.60
2018-09-02T15:48:55.333Z,19.60
2018-09-02T15:51:24.167Z,19.60
2018-09-02T15:53:53.011Z,19.50
2018-09-02T15:56:21.844Z,19.50
2018-09-02T15:58:50.702Z,19.50
2018-09-02T16:01:19.575Z,19.50
2018-09-02T16:03:48.371Z,19.40
2018-09-02T16:06:17.277Z,19.40
2018-09-02T16:08:47.633Z,19.40
2018-09-02T16:11:16.483Z,19.40
2018-09-02T16:13:45.322Z,19.40
2018-09-02T16:16:14.166Z,19.40
2018-09-02T16:18:43.003Z,19.40
2018-09-02T16:21:11.848Z,19.40
2018-09-02T16:23:40.683Z,19.30
2018-09-02T16:26:09.540Z,19.30
2018-09-02T16:28:38.393Z,19.30
2018-09-02T16:31:07.281Z,19.30
2018-09-02T16:33:36.111Z,19.10
2018-09-02T16:36:04.975Z,19.10
2018-09-02T16:38:33.786Z,19.10
2018-09-02T16:41:02.631Z,19.10
2018-09-02T16:43:32.216Z,19.10
2018-09-02T16:46:01.107Z,19.10
2018-09-02T16:48:29.965Z,19.10
2018-09-02T16:50:58.859Z,19.10
2018-09-02T16:53:27.649Z,19.00
2018-09-02T16:55:56.474Z,19.00
2018-09-02T16:58:26.074Z,19.00
2018-09-02T17:00:54.879Z,19.00
2018-09-02T17:03:23.734Z,19.10
2018-09-02T17:05:52.557Z,19.00
2018-09-02T17:08:21.399Z,19.00
2018-09-02T17:10:50.238Z,19.00
2018-09-02T17:13:19.069Z,19.00
2018-09-02T17:15:47.893Z,19.00
2018-09-02T17:18:16.756Z,18.90
2018-09-02T17:20:45.605Z,19.00
2018-09-02T17:23:15.173Z,18.90
2018-09-02T17:25:44.076Z,19.00
2018-09-02T17:28:12.859Z,19.00
2018-09-02T17:30:41.700Z,19.00
2018-09-02T17:33:10.526Z,18.90
2018-09-02T17:35:39.354Z,18.90
2018-09-02T17:38:08.195Z,18.90
2018-09-02T17:40:37.048Z,18.90
2018-09-02T17:43:05.882Z,18.90
2018-09-02T17:45:34.751Z,18.90
2018-09-02T17:48:03.586Z,18.80
2018-09-02T17:50:33.175Z,18.80
2018-09-02T17:53:02.037Z,18.90
2018-09-02T17:55:30.875Z,18.80
2018-09-02T17:57:59.754Z,18.80
2018-09-02T18:00:28.638Z,18.80
2018-09-02T18:02:57.480Z,18.80
2018-09-02T18:05:26.670Z,18.80
2018-09-02T18:07:55.473Z,18.80
2018-09-02T18:10:24.319Z,18.80
2018-09-02T18:12:53.176Z,18.80
2018-09-02T18:15:22.017Z,18.80
2018-09-02T18:17:50.849Z,18.70
2018-09-02T18:20:19.685Z,18.70
2018-09-02T18:22:48.524Z,18.70
2018-09-02T18:25:17.360Z,18.70
2018-09-02T18:27:46.209Z,18.70
2018-09-02T18:30:15.039Z,18.70
2018-09-02T18:32:44.626Z,18.70
2018-09-02T18:35:13.463Z,18.70
2018-09-02T18:37:42.311Z,18.70
2018-09-02T18:40:11.159Z,18.70
2018-09-02T18:42:40.037Z,18.70
2018-09-02T18:45:08.876Z,18.60
2018-09-02T18:47:37.723Z,18.60
2018-09-02T18:50:06.552Z,18.60
2018-09-02T18:52:35.437Z,18.50
2018-09-02T18:55:04.346Z,18.60
2018-09-02T18:57:33.211Z,18.60
2018-09-02T19:00:02.044Z,18.50
2018-09-02T19:02:31.688Z,18.50
2018-09-02T19:05:00.488Z,18.50
2018-09-02T19:07:29.339Z,18.50
2018-09-02T19:09:58.244Z,18.50
2018-09-02T19:12:27.006Z,18.40
2018-09-02T19:14:55.899Z,18.50
2018-09-02T19:17:24.691Z,18.50
2018-09-02T19:19:53.539Z,18.40
2018-09-02T19:22:22.382Z,18.40
2018-09-02T19:24:51.964Z,18.40
2018-09-02T19:27:20.822Z,18.40
2018-09-02T19:29:49.665Z,18.40
2018-09-02T19:32:18.511Z,18.30
2018-09-02T19:34:47.348Z,18.40
2018-09-02T19:37:16.191Z,18.40
2018-09-02T19:39:45.028Z,18.40
2018-09-02T19:42:14.605Z,18.30
2018-09-02T19:44:43.446Z,18.30
2018-09-02T19:47:13.040Z,18.30
2018-09-02T19:49:42.624Z,18.30
2018-09-02T19:52:11.461Z,18.50
2018-09-02T19:54:40.356Z,18.40
2018-09-02T19:57:09.239Z,18.40
2018-09-02T19:59:39.739Z,18.40
2018-09-02T20:02:08.555Z,18.20
2018-09-02T20:04:38.145Z,18.20
2018-09-02T20:07:06.995Z,18.20
2018-09-02T20:09:35.844Z,18.30
2018-09-02T20:12:05.419Z,18.20
2018-09-02T20:14:34.558Z,18.20
2018-09-02T20:17:03.153Z,18.20
2018-09-02T20:19:31.992Z,18.30
2018-09-02T20:22:00.832Z,18.30
2018-09-02T20:24:29.675Z,18.20
2018-09-02T20:26:58.518Z,18.20
2018-09-02T20:29:27.360Z,18.20
2018-09-02T20:31:56.208Z,18.10
2018-09-02T20:34:25.040Z,18.20
2018-09-02T20:36:54.659Z,18.20
2018-09-02T20:39:23.572Z,18.20
2018-09-02T20:41:53.124Z,18.20
2018-09-02T20:44:22.031Z,18.30
2018-09-02T20:46:51.641Z,18.30
2018-09-02T20:49:20.474Z,18.20
2018-09-02T20:51:49.326Z,18.20
2018-09-02T20:54:18.187Z,18.20
2018-09-02T20:56:47.000Z,18.20
2018-09-02T20:59:15.852Z,18.20
2018-09-02T21:01:44.681Z,18.20
2018-09-02T21:04:13.522Z,18.20
2018-09-02T21:06:43.232Z,18.30
2018-09-02T21:09:12.066Z,18.20
2018-09-02T21:11:40.904Z,18.20
2018-09-02T21:14:09.743Z,18.10
2018-09-02T21:16:38.588Z,18.10
2018-09-02T21:19:07.431Z,18.10
2018-09-02T21:21:36.262Z,18.10
2018-09-02T21:24:05.095Z,18.20
2018-09-02T21:26:33.931Z,18.10
2018-09-02T21:29:02.768Z,18.00
2018-09-02T21:31:31.635Z,18.00
2018-09-02T21:34:06.290Z,18.00
2018-09-02T21:36:35.128Z,18.00
2018-09-02T21:39:03.967Z,18.00
2018-09-02T21:41:32.848Z,17.90
2018-09-02T21:44:01.682Z,17.90
2018-09-02T21:46:30.511Z,17.80
2018-09-02T21:48:59.337Z,17.80
2018-09-02T21:51:28.177Z,17.80
2018-09-02T21:53:57.024Z,17.70
2018-09-02T21:56:25.868Z,17.60
2018-09-02T21:58:54.737Z,17.60
2018-09-02T22:01:23.586Z,17.60
2018-09-02T22:03:52.427Z,17.60
2018-09-02T22:06:21.266Z,17.60
2018-09-02T22:08:50.142Z,17.50
2018-09-02T22:11:18.944Z,17.40
2018-09-02T22:13:47.779Z,17.50
2018-09-02T22:16:16.615Z,17.60
2018-09-02T22:18:45.442Z,17.50
2018-09-02T22:21:14.277Z,17.40
2018-09-02T22:23:43.139Z,17.30
2018-09-02T22:26:11.985Z,17.20
2018-09-02T22:28:40.817Z,17.10
2018-09-02T22:31:09.648Z,17.00
2018-09-02T22:33:38.492Z,17.00
2018-09-02T22:36:07.321Z,17.00
2018-09-02T22:38:36.166Z,17.00
2018-09-02T22:41:04.996Z,16.90
2018-09-02T22:43:33.900Z,16.90
2018-09-02T22:46:02.737Z,16.90
2018-09-02T22:48:31.567Z,17.00
2018-09-02T22:51:00.393Z,17.00
2018-09-02T22:53:29.973Z,16.90
2018-09-02T22:55:58.905Z,16.90
2018-09-02T22:58:27.639Z,16.90
2018-09-02T23:00:56.471Z,16.90
2018-09-02T23:03:26.039Z,17.00
2018-09-02T23:05:54.870Z,17.10
2018-09-02T23:08:23.703Z,17.10
2018-09-02T23:10:52.534Z,17.10
2018-09-02T23:13:21.384Z,17.20
2018-09-02T23:15:50.211Z,17.10
2018-09-02T23:18:19.782Z,17.10
2018-09-02T23:20:48.605Z,17.10
2018-09-02T23:23:18.188Z,17.10
2018-09-02T23:25:47.021Z,17.10
2018-09-02T23:28:15.856Z,17.00
2018-09-02T23:30:44.679Z,16.90
2018-09-02T23:33:14.248Z,16.90
2018-09-02T23:35:43.077Z,17.00
2018-09-02T23:38:12.688Z,17.00
2018-09-02T23:40:42.501Z,17.00
2018-09-02T23:43:11.098Z,16.90
2018-09-02T23:45:39.929Z,16.90
2018-09-02T23:48:08.758Z,16.80
2018-09-02T23:50:37.591Z,16.80
2018-09-02T23:53:06.417Z,16.90
2018-09-02T23:55:35.259Z,16.90
2018-09-02T23:58:04.108Z,16.90
