createdAt,value
2018-02-03T00:00:29.575Z,99.99
2018-02-03T00:01:29.554Z,99.99
2018-02-03T00:02:29.486Z,99.99
2018-02-03T00:03:29.443Z,99.99
2018-02-03T00:04:29.400Z,99.99
2018-02-03T00:05:29.355Z,99.99
2018-02-03T00:06:29.321Z,99.99
2018-02-03T00:07:29.300Z,99.99
2018-02-03T00:08:29.233Z,99.99
2018-02-03T00:09:29.193Z,99.99
2018-02-03T00:10:29.152Z,99.99
2018-02-03T00:11:29.102Z,99.99
2018-02-03T00:12:29.066Z,99.99
2018-02-03T00:13:29.044Z,99.99
2018-02-03T00:14:28.981Z,99.99
2018-02-03T00:15:28.941Z,99.99
2018-02-03T00:16:28.897Z,99.99
2018-02-03T00:17:28.849Z,99.99
2018-02-03T00:18:28.841Z,99.99
2018-02-03T00:19:28.764Z,99.99
2018-02-03T00:20:28.722Z,99.99
2018-02-03T00:21:28.684Z,99.99
2018-02-03T00:22:28.635Z,99.99
2018-02-03T00:23:28.599Z,99.99
2018-02-03T00:24:28.578Z,99.99
2018-02-03T00:25:28.515Z,99.99
2018-02-03T00:26:28.466Z,99.99
2018-02-03T00:27:28.454Z,99.99
2018-02-03T00:28:28.381Z,99.99
2018-02-03T00:29:28.345Z,99.99
2018-02-03T00:30:28.329Z,99.99
2018-02-03T00:31:28.260Z,99.99
2018-02-03T00:32:28.216Z,99.99
2018-02-03T00:33:28.168Z,99.99
2018-02-03T00:34:28.124Z,99.99
2018-02-03T00:35:28.110Z,99.99
2018-02-03T00:36:28.042Z,99.99
2018-02-03T00:37:28.006Z,99.99
2018-02-03T00:38:27.961Z,99.99
2018-02-03T00:39:27.922Z,99.99
2018-02-03T00:40:27.872Z,99.99
2018-02-03T00:41:27.851Z,99.99
2018-02-03T00:42:27.784Z,99.99
2018-02-03T00:43:27.750Z,99.99
2018-02-03T00:44:27.706Z,99.99
2018-02-03T00:45:27.666Z,99.99
2018-02-03T00:46:27.637Z,99.99
2018-02-03T00:47:27.575Z,99.99
2018-02-03T00:48:27.536Z,99.99
2018-02-03T00:49:27.496Z,99.99
2018-02-03T00:50:27.448Z,99.99
2018-02-03T00:51:27.433Z,99.99
2018-02-03T00:52:27.368Z,99.99
2018-02-03T00:53:27.319Z,99.99
2018-02-03T00:54:27.282Z,99.99
2018-02-03T00:55:27.233Z,99.99
2018-02-03T00:56:27.221Z,99.99
2018-02-03T00:57:27.150Z,99.99
2018-02-03T00:58:27.113Z,99.99
2018-02-03T00:59:27.063Z,99.99
2018-02-03T01:00:27.029Z,99.99
2018-02-03T01:01:27.008Z,99.99
2018-02-03T01:02:26.939Z,99.99
2018-02-03T01:03:26.907Z,99.99
2018-02-03T01:04:26.853Z,99.99
2018-02-03T01:05:26.818Z,99.99
2018-02-03T01:06:26.772Z,99.99
2018-02-03T01:07:26.759Z,99.99
2018-02-03T01:08:26.699Z,99.99
2018-02-03T01:09:26.638Z,99.99
2018-02-03T01:10:26.599Z,99.99
2018-02-03T01:11:26.561Z,99.99
2018-02-03T01:12:26.515Z,99.99
2018-02-03T01:13:26.500Z,99.99
2018-02-03T01:14:26.438Z,99.99
2018-02-03T01:15:26.385Z,99.99
2018-02-03T01:16:26.338Z,99.99
2018-02-03T01:17:26.330Z,99.99
2018-02-03T01:18:26.262Z,99.99
2018-02-03T01:19:26.220Z,99.99
2018-02-03T01:20:26.172Z,99.99
2018-02-03T01:21:26.132Z,99.99
2018-02-03T01:22:26.095Z,99.99
2018-02-03T01:23:26.078Z,99.99
2018-02-03T01:24:26.002Z,99.99
2018-02-03T01:25:25.958Z,99.99
2018-02-03T01:26:25.918Z,99.99
2018-02-03T01:27:25.883Z,99.99
2018-02-03T01:28:25.840Z,99.99
2018-02-03T01:29:25.823Z,99.99
2018-02-03T01:30:25.754Z,99.99
2018-02-03T01:31:25.713Z,99.99
2018-02-03T01:32:25.664Z,99.99
2018-02-03T01:33:25.627Z,99.99
2018-02-03T01:34:25.578Z,99.99
2018-02-03T01:35:25.570Z,99.99
2018-02-03T01:36:25.504Z,99.99
2018-02-03T01:37:25.458Z,99.99
2018-02-03T01:38:25.410Z,99.99
2018-02-03T01:39:25.370Z,99.99
2018-02-03T01:40:25.325Z,99.99
2018-02-03T01:41:25.315Z,99.99
2018-02-03T01:42:25.244Z,99.99
2018-02-03T01:43:25.196Z,99.99
2018-02-03T01:44:25.151Z,99.99
2018-02-03T01:45:25.112Z,99.99
2018-02-03T01:46:25.069Z,99.99
2018-02-03T01:47:25.056Z,99.99
2018-02-03T01:48:24.989Z,99.99
2018-02-03T01:49:24.940Z,99.99
2018-02-03T01:50:24.907Z,99.99
2018-02-03T01:51:24.864Z,99.99
2018-02-03T01:52:24.842Z,99.99
2018-02-03T01:53:24.773Z,99.99
2018-02-03T01:54:24.735Z,99.99
2018-02-03T01:55:24.694Z,99.99
2018-02-03T01:56:24.643Z,99.99
2018-02-03T01:57:24.606Z,99.99
2018-02-03T01:58:24.586Z,99.99
2018-02-03T01:59:24.525Z,99.99
2018-02-03T02:00:24.500Z,99.99
2018-02-03T02:01:24.436Z,99.99
2018-02-03T02:02:24.389Z,99.99
2018-02-03T02:03:24.355Z,99.99
2018-02-03T02:04:24.333Z,99.99
2018-02-03T02:05:24.261Z,99.99
2018-02-03T02:06:24.222Z,99.99
2018-02-03T02:07:24.177Z,99.99
2018-02-03T02:08:24.133Z,99.99
2018-02-03T02:09:24.097Z,99.99
2018-02-03T02:10:24.079Z,99.99
2018-02-03T02:11:24.009Z,99.99
2018-02-03T02:12:23.970Z,99.99
2018-02-03T02:13:23.928Z,99.99
2018-02-03T02:14:23.888Z,99.99
2018-02-03T02:15:23.864Z,99.99
2018-02-03T02:16:23.794Z,99.99
2018-02-03T02:17:23.752Z,99.99
2018-02-03T02:18:23.712Z,99.99
2018-02-03T02:19:23.677Z,99.99
2018-02-03T02:20:23.629Z,99.99
2018-02-03T02:21:23.617Z,99.99
2018-02-03T02:22:23.539Z,99.99
2018-02-03T02:23:23.498Z,99.99
2018-02-03T02:24:23.459Z,99.99
2018-02-03T02:25:23.418Z,99.99
2018-02-03T02:26:23.367Z,99.99
2018-02-03T02:27:23.353Z,99.99
2018-02-03T02:28:23.289Z,99.99
2018-02-03T02:29:23.243Z,99.99
2018-02-03T02:30:23.204Z,99.99
2018-02-03T02:31:23.162Z,99.99
2018-02-03T02:32:23.113Z,99.99
2018-02-03T02:33:23.093Z,99.99
2018-02-03T02:34:23.035Z,99.99
2018-02-03T02:35:22.991Z,99.99
2018-02-03T02:36:22.945Z,99.99
2018-02-03T02:37:22.900Z,99.99
2018-02-03T02:38:22.886Z,99.99
2018-02-03T02:39:22.821Z,99.99
2018-02-03T02:40:22.778Z,99.99
2018-02-03T02:41:22.734Z,99.99
2018-02-03T02:42:22.693Z,99.99
2018-02-03T02:43:22.645Z,99.99
2018-02-03T02:44:22.631Z,99.99
2018-02-03T02:45:22.566Z,99.99
2018-02-03T02:46:22.517Z,99.99
2018-02-03T02:47:22.476Z,99.99
2018-02-03T02:48:22.432Z,99.99
2018-02-03T02:49:22.394Z,99.99
2018-02-03T02:50:22.377Z,99.99
2018-02-03T02:51:22.309Z,99.99
2018-02-03T02:52:22.268Z,99.99
2018-02-03T02:53:22.226Z,99.99
2018-02-03T02:54:22.179Z,99.99
2018-02-03T02:55:22.141Z,99.99
2018-02-03T02:56:22.117Z,99.99
2018-02-03T02:57:22.046Z,99.99
2018-02-03T02:58:22.007Z,99.99
2018-02-03T02:59:21.968Z,99.99
2018-02-03T03:00:21.920Z,99.99
2018-02-03T03:01:21.881Z,99.99
2018-02-03T03:02:21.863Z,99.99
2018-02-03T03:03:21.799Z,99.99
2018-02-03T03:04:21.749Z,99.99
2018-02-03T03:05:21.715Z,99.99
2018-02-03T03:06:21.678Z,99.99
2018-02-03T03:07:21.629Z,99.99
2018-02-03T03:08:21.608Z,99.99
2018-02-03T03:09:21.536Z,99.99
2018-02-03T03:10:21.497Z,99.99
2018-02-03T03:11:21.453Z,99.99
2018-02-03T03:12:21.410Z,99.99
2018-02-03T03:13:21.397Z,99.99
2018-02-03T03:14:21.330Z,99.99
2018-02-03T03:15:21.288Z,99.99
2018-02-03T03:16:21.244Z,99.99
2018-02-03T03:17:21.200Z,99.99
2018-02-03T03:18:21.189Z,99.99
2018-02-03T03:19:21.109Z,99.99
2018-02-03T03:20:21.065Z,99.99
2018-02-03T03:21:21.024Z,99.99
2018-02-03T03:22:20.984Z,99.99
2018-02-03T03:23:20.948Z,99.99
2018-02-03T03:24:20.927Z,99.99
2018-02-03T03:25:20.864Z,99.99
2018-02-03T03:26:20.815Z,99.99
2018-02-03T03:27:20.773Z,99.99
2018-02-03T03:28:20.733Z,99.99
2018-02-03T03:29:20.683Z,99.99
2018-02-03T03:30:20.674Z,99.99
2018-02-03T03:31:20.603Z,99.99
2018-02-03T03:32:20.564Z,99.99
2018-02-03T03:33:20.518Z,99.99
2018-02-03T03:34:20.476Z,99.99
2018-02-03T03:35:20.433Z,99.99
2018-02-03T03:36:20.431Z,99.99
2018-02-03T03:37:20.342Z,99.99
2018-02-03T03:38:20.297Z,99.99
2018-02-03T03:39:20.257Z,99.99
2018-02-03T03:40:20.215Z,99.99
2018-02-03T03:41:20.226Z,99.99
2018-02-03T03:42:20.162Z,99.99
2018-02-03T03:43:20.084Z,99.99
2018-02-03T03:44:20.038Z,99.99
2018-02-03T03:45:19.997Z,99.99
2018-02-03T03:46:19.963Z,99.99
2018-02-03T03:47:19.922Z,99.99
2018-02-03T03:48:19.904Z,99.99
2018-02-03T03:49:19.828Z,99.99
2018-02-03T03:50:19.787Z,99.99
2018-02-03T03:51:19.740Z,99.99
2018-02-03T03:52:19.706Z,99.99
2018-02-03T03:53:19.666Z,99.99
2018-02-03T03:54:19.717Z,99.99
2018-02-03T03:55:19.583Z,99.99
2018-02-03T03:56:19.535Z,99.99
2018-02-03T03:57:19.500Z,99.99
2018-02-03T03:58:19.446Z,99.99
2018-02-03T03:59:19.413Z,99.99
2018-02-03T04:00:19.387Z,99.99
2018-02-03T04:01:19.322Z,99.99
2018-02-03T04:02:19.269Z,99.99
2018-02-03T04:03:19.245Z,99.99
2018-02-03T04:04:19.184Z,99.99
2018-02-03T04:05:19.142Z,99.99
2018-02-03T04:06:19.136Z,99.99
2018-02-03T04:07:19.065Z,99.99
2018-02-03T04:08:19.024Z,99.99
2018-02-03T04:09:18.988Z,99.99
2018-02-03T04:10:18.941Z,99.99
2018-02-03T04:11:18.893Z,99.99
2018-02-03T04:12:18.879Z,99.99
2018-02-03T04:13:18.810Z,99.99
2018-02-03T04:14:18.791Z,99.99
2018-02-03T04:15:18.721Z,99.99
2018-02-03T04:16:18.680Z,99.99
2018-02-03T04:17:18.630Z,99.99
2018-02-03T04:18:18.626Z,99.99
2018-02-03T04:19:18.546Z,99.99
2018-02-03T04:20:18.506Z,99.99
2018-02-03T04:21:18.466Z,99.99
2018-02-03T04:22:18.420Z,99.99
2018-02-03T04:23:18.381Z,99.99
2018-02-03T04:24:18.354Z,99.99
2018-02-03T04:25:18.296Z,99.99
2018-02-03T04:26:18.254Z,99.99
2018-02-03T04:27:18.207Z,99.99
2018-02-03T04:28:18.168Z,99.99
2018-02-03T04:29:18.216Z,99.99
2018-02-03T04:30:18.079Z,99.99
2018-02-03T04:31:18.030Z,99.99
2018-02-03T04:32:17.996Z,99.99
2018-02-03T04:33:17.955Z,99.99
2018-02-03T04:34:17.910Z,99.99
2018-02-03T04:35:17.881Z,99.99
2018-02-03T04:36:17.828Z,99.99
2018-02-03T04:37:17.784Z,99.99
2018-02-03T04:38:17.738Z,99.99
2018-02-03T04:39:17.688Z,99.99
2018-02-03T04:40:17.678Z,99.99
2018-02-03T04:41:17.611Z,99.99
2018-02-03T04:42:17.574Z,99.99
2018-02-03T04:43:17.521Z,99.99
2018-02-03T04:44:17.479Z,99.99
2018-02-03T04:45:17.469Z,99.99
2018-02-03T04:46:17.412Z,99.99
2018-02-03T04:47:17.349Z,99.99
2018-02-03T04:48:17.304Z,99.99
2018-02-03T04:49:17.264Z,99.99
2018-02-03T04:50:17.219Z,99.99
2018-02-03T04:51:17.206Z,99.99
2018-02-03T04:52:17.138Z,99.99
2018-02-03T04:53:17.092Z,99.99
2018-02-03T04:54:17.061Z,99.99
2018-02-03T04:55:17.006Z,99.99
2018-02-03T04:56:16.996Z,99.99
2018-02-03T04:57:16.919Z,99.99
2018-02-03T04:58:16.886Z,99.99
2018-02-03T04:59:16.837Z,99.99
2018-02-03T05:00:16.870Z,99.99
2018-02-03T05:01:16.839Z,99.99
2018-02-03T05:02:16.732Z,99.99
2018-02-03T05:03:16.672Z,99.99
2018-02-03T05:04:16.622Z,99.99
2018-02-03T05:05:16.586Z,99.99
2018-02-03T05:06:16.542Z,99.99
2018-02-03T05:07:16.499Z,99.99
2018-02-03T05:08:16.484Z,99.99
2018-02-03T05:09:16.429Z,99.99
2018-02-03T05:10:16.364Z,99.99
2018-02-03T05:11:16.322Z,99.99
2018-02-03T05:12:16.281Z,99.99
2018-02-03T05:13:16.258Z,99.99
2018-02-03T05:14:16.216Z,99.99
2018-02-03T05:15:16.153Z,99.99
2018-02-03T05:16:16.112Z,99.99
2018-02-03T05:17:16.066Z,99.99
2018-02-03T05:18:16.020Z,99.99
2018-02-03T05:19:16.008Z,99.99
2018-02-03T05:20:15.943Z,99.99
2018-02-03T05:21:15.895Z,99.99
2018-02-03T05:22:15.879Z,99.99
2018-02-03T05:23:15.808Z,99.99
2018-02-03T05:24:15.788Z,99.99
2018-02-03T05:25:15.722Z,99.99
2018-02-03T05:26:15.679Z,99.99
2018-02-03T05:27:15.643Z,99.99
2018-02-03T05:28:15.606Z,99.99
2018-02-03T05:29:15.556Z,99.99
2018-02-03T05:30:15.532Z,99.99
2018-02-03T05:31:15.469Z,99.99
2018-02-03T05:32:15.423Z,99.99
2018-02-03T05:33:15.375Z,99.99
2018-02-03T05:34:15.332Z,99.99
2018-02-03T05:35:15.289Z,99.99
2018-02-03T05:36:15.276Z,99.99
2018-02-03T05:37:15.252Z,99.99
2018-02-03T05:38:15.169Z,99.99
2018-02-03T05:39:15.123Z,99.99
2018-02-03T05:40:15.091Z,99.99
2018-02-03T05:41:15.027Z,99.99
2018-02-03T05:42:15.040Z,99.99
2018-02-03T05:43:14.969Z,99.99
2018-02-03T05:44:14.916Z,99.99
2018-02-03T05:45:14.858Z,99.99
2018-02-03T05:46:14.823Z,99.99
2018-02-03T05:47:14.774Z,99.99
2018-02-03T05:48:14.775Z,99.99
2018-02-03T05:49:14.688Z,99.99
2018-02-03T05:50:14.642Z,99.99
2018-02-03T05:51:14.600Z,99.99
2018-02-03T05:52:14.557Z,99.99
2018-02-03T05:53:14.525Z,99.99
2018-02-03T05:54:14.514Z,99.99
2018-02-03T05:55:14.435Z,99.99
2018-02-03T05:56:14.391Z,99.99
2018-02-03T05:57:14.349Z,99.99
2018-02-03T05:58:14.299Z,99.99
2018-02-03T05:59:14.257Z,99.99
2018-02-03T06:00:14.245Z,99.99
2018-02-03T06:01:14.176Z,99.99
2018-02-03T06:02:14.127Z,99.99
2018-02-03T06:03:14.113Z,99.99
2018-02-03T06:04:14.045Z,99.99
2018-02-03T06:05:14.002Z,99.99
2018-02-03T06:06:13.988Z,99.99
2018-02-03T06:07:13.915Z,99.99
2018-02-03T06:08:13.869Z,99.99
2018-02-03T06:09:13.826Z,99.99
2018-02-03T06:10:13.778Z,99.99
2018-02-03T06:11:13.767Z,99.99
2018-02-03T06:12:13.694Z,99.99
2018-02-03T06:13:13.657Z,99.99
2018-02-03T06:14:13.608Z,99.99
2018-02-03T06:15:13.564Z,99.99
2018-02-03T06:16:13.553Z,99.99
2018-02-03T06:17:13.482Z,99.99
2018-02-03T06:18:13.433Z,99.99
2018-02-03T06:19:13.395Z,99.99
2018-02-03T06:20:13.356Z,99.99
2018-02-03T06:21:13.305Z,99.99
2018-02-03T06:22:13.288Z,99.99
2018-02-03T06:23:13.227Z,99.99
2018-02-03T06:24:13.181Z,99.99
2018-02-03T06:25:13.146Z,99.99
2018-02-03T06:26:13.095Z,99.99
2018-02-03T06:27:13.046Z,99.99
2018-02-03T06:28:13.028Z,99.99
2018-02-03T06:29:12.959Z,99.99
2018-02-03T06:30:12.924Z,99.99
2018-02-03T06:31:12.871Z,99.99
2018-02-03T06:32:12.830Z,99.99
2018-02-03T06:33:12.784Z,99.99
2018-02-03T06:34:12.777Z,99.99
2018-02-03T06:35:12.705Z,99.99
2018-02-03T06:36:12.661Z,99.99
2018-02-03T06:37:12.615Z,99.99
2018-02-03T06:38:12.576Z,99.99
2018-02-03T06:39:12.526Z,99.99
2018-02-03T06:40:12.516Z,99.99
2018-02-03T06:41:12.438Z,99.99
2018-02-03T06:42:12.396Z,99.99
2018-02-03T06:43:12.357Z,99.99
2018-02-03T06:44:12.314Z,99.99
2018-02-03T06:45:12.267Z,99.99
2018-02-03T06:46:12.257Z,99.99
2018-02-03T06:47:12.177Z,99.99
2018-02-03T06:48:12.140Z,99.99
2018-02-03T06:49:12.094Z,99.99
2018-02-03T06:50:12.054Z,99.99
2018-02-03T06:51:12.005Z,99.99
2018-02-03T06:52:11.994Z,99.99
2018-02-03T06:53:11.916Z,99.99
2018-02-03T06:54:11.876Z,99.99
2018-02-03T06:55:11.833Z,99.99
2018-02-03T06:56:11.788Z,99.99
2018-02-03T06:57:11.751Z,99.99
2018-02-03T06:58:11.736Z,99.99
2018-02-03T06:59:11.665Z,99.99
2018-02-03T07:00:11.621Z,99.99
2018-02-03T07:01:11.576Z,99.99
2018-02-03T07:02:11.535Z,99.99
2018-02-03T07:03:11.484Z,99.99
2018-02-03T07:04:11.468Z,99.99
2018-02-03T07:05:11.397Z,99.99
2018-02-03T07:06:11.358Z,99.99
2018-02-03T07:07:11.321Z,99.99
2018-02-03T07:08:11.327Z,99.99
2018-02-03T07:09:11.227Z,99.99
2018-02-03T07:10:11.210Z,99.99
2018-02-03T07:11:11.146Z,99.99
2018-02-03T07:12:11.095Z,99.99
2018-02-03T07:13:11.051Z,99.99
2018-02-03T07:14:11.016Z,99.99
2018-02-03T07:15:10.999Z,99.99
2018-02-03T07:16:10.919Z,99.99
2018-02-03T07:17:10.881Z,99.99
2018-02-03T07:18:10.834Z,99.99
2018-02-03T07:19:10.793Z,99.99
2018-02-03T07:20:10.760Z,99.99
2018-02-03T07:21:10.739Z,99.99
2018-02-03T07:22:10.666Z,99.99
2018-02-03T07:23:10.618Z,99.99
2018-02-03T07:24:10.581Z,99.99
2018-02-03T07:25:10.530Z,99.99
2018-02-03T07:26:10.495Z,99.99
2018-02-03T07:27:10.480Z,99.99
2018-02-03T07:28:10.409Z,99.99
2018-02-03T07:29:10.360Z,99.99
2018-02-03T07:30:10.323Z,99.99
2018-02-03T07:31:10.271Z,99.99
2018-02-03T07:32:10.228Z,99.99
2018-02-03T07:33:10.220Z,99.99
2018-02-03T07:34:10.148Z,99.99
2018-02-03T07:35:10.100Z,99.99
2018-02-03T07:36:10.054Z,99.99
2018-02-03T07:37:10.012Z,99.99
2018-02-03T07:38:09.967Z,99.99
2018-02-03T07:39:09.956Z,99.99
2018-02-03T07:40:09.888Z,99.99
2018-02-03T07:41:09.844Z,99.99
2018-02-03T07:42:09.797Z,99.99
2018-02-03T07:43:09.757Z,99.99
2018-02-03T07:44:09.746Z,99.99
2018-02-03T07:45:09.680Z,99.99
2018-02-03T07:46:09.631Z,99.99
2018-02-03T07:47:09.581Z,99.99
2018-02-03T07:48:09.547Z,99.99
2018-02-03T07:49:09.496Z,99.99
2018-02-03T07:50:09.487Z,99.99
2018-02-03T07:51:09.417Z,99.99
2018-02-03T07:52:09.366Z,99.99
2018-02-03T07:53:09.332Z,99.99
2018-02-03T07:54:09.286Z,99.99
2018-02-03T07:55:09.246Z,99.99
2018-02-03T07:56:09.224Z,99.99
2018-02-03T07:57:09.152Z,99.99
2018-02-03T07:58:09.108Z,99.99
2018-02-03T07:59:09.072Z,99.99
2018-02-03T08:00:09.031Z,99.99
2018-02-03T08:01:08.990Z,99.99
2018-02-03T08:02:08.976Z,99.99
2018-02-03T08:03:08.894Z,99.99
2018-02-03T08:04:08.854Z,99.99
2018-02-03T08:05:08.810Z,99.99
2018-02-03T08:06:08.775Z,99.99
2018-02-03T08:07:08.725Z,99.99
2018-02-03T08:08:08.716Z,99.99
2018-02-03T08:09:08.640Z,99.99
2018-02-03T08:10:08.616Z,99.99
2018-02-03T08:11:08.557Z,99.99
2018-02-03T08:12:08.519Z,99.99
2018-02-03T08:13:08.473Z,99.99
2018-02-03T08:14:08.451Z,99.99
2018-02-03T08:15:08.387Z,99.99
2018-02-03T08:16:08.343Z,99.99
2018-02-03T08:17:08.307Z,99.99
2018-02-03T08:18:08.267Z,99.99
2018-02-03T08:19:08.250Z,99.99
2018-02-03T08:20:08.179Z,99.99
2018-02-03T08:21:08.132Z,99.99
2018-02-03T08:22:08.096Z,99.99
2018-02-03T08:23:08.055Z,99.99
2018-02-03T08:24:08.005Z,99.99
2018-02-03T08:25:07.992Z,99.99
2018-02-03T08:26:07.929Z,99.99
2018-02-03T08:27:07.886Z,99.99
2018-02-03T08:28:07.840Z,99.99
2018-02-03T08:29:07.798Z,99.99
2018-02-03T08:30:07.760Z,99.99
2018-02-03T08:31:07.740Z,99.99
2018-02-03T08:32:07.668Z,99.99
2018-02-03T08:33:07.628Z,99.99
2018-02-03T08:34:07.584Z,99.99
2018-02-03T08:35:07.548Z,99.99
2018-02-03T08:36:07.508Z,99.99
2018-02-03T08:37:07.496Z,99.99
2018-02-03T08:38:07.413Z,99.99
2018-02-03T08:39:07.384Z,99.99
2018-02-03T08:40:07.331Z,99.99
2018-02-03T08:41:07.299Z,99.99
2018-02-03T08:42:07.252Z,99.99
2018-02-03T08:43:07.245Z,99.99
2018-02-03T08:44:07.164Z,99.99
2018-02-03T08:45:07.123Z,99.99
2018-02-03T08:46:07.080Z,99.99
2018-02-03T08:47:07.048Z,99.99
2018-02-03T08:48:06.997Z,99.99
2018-02-03T08:49:06.990Z,99.91
2018-02-03T08:50:06.919Z,99.72
2018-02-03T08:51:06.882Z,99.91
2018-02-03T08:52:06.838Z,99.34
2018-02-03T08:53:06.791Z,99.99
2018-02-03T08:54:06.757Z,99.99
2018-02-03T08:55:06.758Z,99.99
2018-02-03T08:56:06.662Z,99.99
2018-02-03T08:57:06.630Z,99.99
2018-02-03T08:58:06.598Z,99.99
2018-02-03T08:59:06.556Z,99.99
2018-02-03T09:00:06.507Z,99.99
2018-02-03T09:01:06.509Z,99.99
2018-02-03T09:02:06.415Z,99.99
2018-02-03T09:03:06.383Z,99.99
2018-02-03T09:04:06.350Z,99.99
2018-02-03T09:05:06.297Z,99.99
2018-02-03T09:06:06.252Z,99.99
2018-02-03T09:07:06.254Z,99.63
2018-02-03T09:08:06.174Z,99.91
2018-02-03T09:09:06.133Z,99.82
2018-02-03T09:10:06.087Z,99.99
2018-02-03T09:11:06.060Z,99.82
2018-02-03T09:12:06.005Z,99.53
2018-02-03T09:13:05.995Z,99.91
2018-02-03T09:14:05.925Z,99.99
2018-02-03T09:15:05.893Z,99.99
2018-02-03T09:16:05.873Z,99.99
2018-02-03T09:17:05.815Z,99.99
2018-02-03T09:18:05.753Z,99.53
2018-02-03T09:19:05.748Z,99.99
2018-02-03T09:20:05.676Z,99.99
2018-02-03T09:21:05.642Z,99.99
2018-02-03T09:22:05.597Z,99.99
2018-02-03T09:23:05.564Z,99.99
2018-02-03T09:24:05.542Z,99.99
2018-02-03T09:25:05.478Z,99.25
2018-02-03T09:26:05.444Z,99.53
2018-02-03T09:27:05.391Z,99.99
2018-02-03T09:28:05.344Z,99.15
2018-02-03T09:29:05.342Z,99.15
2018-02-03T09:30:05.302Z,99.91
2018-02-03T09:31:05.226Z,99.15
2018-02-03T09:32:05.183Z,99.34
2018-02-03T09:33:05.196Z,99.53
2018-02-03T09:34:05.101Z,99.34
2018-02-03T09:35:05.061Z,99.25
2018-02-03T09:36:05.046Z,99.25
2018-02-03T09:37:04.980Z,99.15
2018-02-03T09:38:04.936Z,98.68
2018-02-03T09:39:04.910Z,98.49
2018-02-03T09:40:04.861Z,98.87
2018-02-03T09:41:04.815Z,98.87
2018-02-03T09:42:04.801Z,98.49
2018-02-03T09:43:04.756Z,98.68
2018-02-03T09:44:04.688Z,97.73
2018-02-03T09:45:04.656Z,97.54
2018-02-03T09:46:04.617Z,98.11
2018-02-03T09:47:04.575Z,98.49
2018-02-03T09:48:04.575Z,98.11
2018-02-03T09:49:04.488Z,98.68
2018-02-03T09:50:04.456Z,98.77
2018-02-03T09:51:04.415Z,98.68
2018-02-03T09:52:04.368Z,98.11
2018-02-03T09:53:04.329Z,98.58
2018-02-03T09:54:04.310Z,98.11
2018-02-03T09:55:04.249Z,97.16
2018-02-03T09:56:04.211Z,97.02
2018-02-03T09:57:04.169Z,95.27
2018-02-03T09:58:04.135Z,92.37
2018-02-03T09:59:04.125Z,91.61
2018-02-03T10:00:04.047Z,91.24
2018-02-03T10:01:03.994Z,89.33
2018-02-03T10:02:03.954Z,90.00
2018-02-03T10:03:03.914Z,90.66
2018-02-03T10:04:03.903Z,90.47
2018-02-03T10:05:03.846Z,91.24
2018-02-03T10:06:03.800Z,90.57
2018-02-03T10:07:03.762Z,89.38
2018-02-03T10:08:03.716Z,88.43
2018-02-03T10:09:03.706Z,88.05
2018-02-03T10:10:03.646Z,87.95
2018-02-03T10:11:03.607Z,87.67
2018-02-03T10:12:03.564Z,88.43
2018-02-03T10:13:03.527Z,89.53
2018-02-03T10:14:03.483Z,90.28
2018-02-03T10:15:03.486Z,90.81
2018-02-03T10:16:03.418Z,91.66
2018-02-03T10:17:03.379Z,91.80
2018-02-03T10:18:03.340Z,90.33
2018-02-03T10:19:03.295Z,88.28
2018-02-03T10:20:03.277Z,85.72
2018-02-03T10:21:03.264Z,84.91
2018-02-03T10:22:03.178Z,83.39
2018-02-03T10:23:03.147Z,84.24
2018-02-03T10:24:03.114Z,83.19
2018-02-03T10:25:03.072Z,83.29
2018-02-03T10:26:03.031Z,83.67
2018-02-03T10:27:03.019Z,83.39
2018-02-03T10:28:02.965Z,83.10
2018-02-03T10:29:02.926Z,83.62
2018-02-03T10:30:02.892Z,83.91
2018-02-03T10:31:03.018Z,85.20
2018-02-03T10:32:02.864Z,86.53
2018-02-03T10:33:02.801Z,88.15
2018-02-03T10:34:02.746Z,86.91
2018-02-03T10:35:02.699Z,86.20
2018-02-03T10:36:02.674Z,87.15
2018-02-03T10:37:02.653Z,87.91
2018-02-03T10:38:02.594Z,89.14
2018-02-03T10:39:02.587Z,89.39
2018-02-03T10:40:02.521Z,90.28
2018-02-03T10:41:02.481Z,89.72
2018-02-03T10:42:02.443Z,90.05
2018-02-03T10:43:02.403Z,91.00
2018-02-03T10:44:02.366Z,90.81
2018-02-03T10:45:02.358Z,91.04
2018-02-03T10:46:02.293Z,90.38
2018-02-03T10:47:02.265Z,90.33
2018-02-03T10:48:02.225Z,90.24
2018-02-03T10:49:02.184Z,90.05
2018-02-03T10:50:02.152Z,91.09
2018-02-03T10:51:02.132Z,91.00
2018-02-03T10:52:02.068Z,91.56
2018-02-03T10:53:02.028Z,90.52
2018-02-03T10:54:01.992Z,91.75
2018-02-03T10:55:01.962Z,91.56
2018-02-03T10:56:01.908Z,91.38
2018-02-03T10:57:01.904Z,91.28
2018-02-03T10:58:01.841Z,91.75
2018-02-03T10:59:01.800Z,91.38
2018-02-03T11:00:01.757Z,91.75
2018-02-03T11:01:01.723Z,92.33
2018-02-03T11:02:01.676Z,92.23
2018-02-03T11:03:01.668Z,91.85
2018-02-03T11:04:01.616Z,92.61
2018-02-03T11:05:01.590Z,92.04
2018-02-03T11:06:01.523Z,91.38
2018-02-03T11:07:01.535Z,91.09
2018-02-03T11:08:01.450Z,90.90
2018-02-03T11:09:01.408Z,90.71
2018-02-03T11:10:01.369Z,90.43
2018-02-03T11:11:01.327Z,89.86
2018-02-03T11:12:01.305Z,89.95
2018-02-03T11:13:01.241Z,90.81
2018-02-03T11:14:01.207Z,90.33
2018-02-03T11:15:01.171Z,90.24
2018-02-03T11:16:01.130Z,91.00
2018-02-03T11:17:01.120Z,90.33
2018-02-03T11:18:01.059Z,90.33
2018-02-03T11:19:01.017Z,89.67
2018-02-03T11:20:00.974Z,90.24
2018-02-03T11:21:00.930Z,90.52
2018-02-03T11:22:00.922Z,90.52
2018-02-03T11:23:00.849Z,89.48
2018-02-03T11:24:00.807Z,89.76
2018-02-03T11:25:00.772Z,89.76
2018-02-03T11:26:00.729Z,91.00
2018-02-03T11:27:00.696Z,91.00
2018-02-03T11:28:00.689Z,91.09
2018-02-03T11:29:00.620Z,90.52
2018-02-03T11:30:00.589Z,91.28
2018-02-03T11:31:00.537Z,90.52
2018-02-03T11:32:00.504Z,90.71
2018-02-03T11:33:00.485Z,90.24
2018-02-03T11:34:00.428Z,90.71
2018-02-03T11:35:00.374Z,90.90
2018-02-03T11:36:00.342Z,91.19
2018-02-03T11:37:00.299Z,91.47
2018-02-03T11:38:00.265Z,91.66
2018-02-03T11:39:00.249Z,91.94
2018-02-03T11:40:00.208Z,90.43
2018-02-03T11:41:00.147Z,90.33
2018-02-03T11:42:00.109Z,90.62
2018-02-03T11:43:00.067Z,89.67
2018-02-03T11:44:00.029Z,89.76
2018-02-03T11:45:00.008Z,89.76
2018-02-03T11:45:59.945Z,89.48
2018-02-03T11:46:59.901Z,89.48
2018-02-03T11:47:59.863Z,89.58
2018-02-03T11:48:59.834Z,90.24
2018-02-03T11:49:59.781Z,90.14
2018-02-03T11:50:59.817Z,89.62
2018-02-03T11:51:59.710Z,89.10
2018-02-03T11:52:59.671Z,88.81
2018-02-03T11:53:59.622Z,89.29
2018-02-03T11:54:59.586Z,89.00
2018-02-03T11:55:59.543Z,89.10
2018-02-03T11:56:59.530Z,88.43
2018-02-03T11:57:59.467Z,89.10
2018-02-03T11:58:59.439Z,88.72
2018-02-03T11:59:59.386Z,88.62
2018-02-03T12:00:59.382Z,88.86
2018-02-03T12:01:59.314Z,89.05
2018-02-03T12:02:59.274Z,88.48
2018-02-03T12:03:59.227Z,88.86
2018-02-03T12:04:59.189Z,87.72
2018-02-03T12:05:59.149Z,87.53
2018-02-03T12:06:59.145Z,87.72
2018-02-03T12:07:59.070Z,87.72
2018-02-03T12:08:59.039Z,87.43
2018-02-03T12:09:59.011Z,86.01
2018-02-03T12:10:58.956Z,85.82
2018-02-03T12:11:58.913Z,86.20
2018-02-03T12:12:58.907Z,85.72
2018-02-03T12:13:58.837Z,85.44
2018-02-03T12:14:58.807Z,85.35
2018-02-03T12:15:58.762Z,86.20
2018-02-03T12:16:58.721Z,86.49
2018-02-03T12:18:00.691Z,86.39
2018-02-03T12:18:58.666Z,86.11
2018-02-03T12:19:58.619Z,85.82
2018-02-03T12:20:58.580Z,85.91
2018-02-03T12:21:58.523Z,86.87
2018-02-03T12:22:58.494Z,86.30
2018-02-03T12:23:58.443Z,86.20
2018-02-03T12:24:58.457Z,85.82
2018-02-03T12:25:58.379Z,85.25
2018-02-03T12:26:58.329Z,86.01
2018-02-03T12:27:58.290Z,85.82
2018-02-03T12:28:58.245Z,86.16
2018-02-03T12:29:58.208Z,85.78
2018-02-03T12:30:58.194Z,86.54
2018-02-03T12:31:58.146Z,86.63
2018-02-03T12:32:58.085Z,86.25
2018-02-03T12:33:58.053Z,85.78
2018-02-03T12:34:58.009Z,85.97
2018-02-03T12:35:57.989Z,85.97
2018-02-03T12:36:57.975Z,86.63
2018-02-03T12:37:57.900Z,86.44
2018-02-03T12:38:57.858Z,86.54
2018-02-03T12:39:57.818Z,85.97
2018-02-03T12:40:57.769Z,86.44
2018-02-03T12:41:57.761Z,86.44
2018-02-03T12:42:57.731Z,85.49
2018-02-03T12:43:57.650Z,86.54
2018-02-03T12:44:57.614Z,86.72
2018-02-03T12:45:57.578Z,85.97
2018-02-03T12:46:57.529Z,86.16
2018-02-03T12:47:57.489Z,85.59
2018-02-03T12:48:57.483Z,85.30
2018-02-03T12:49:57.410Z,85.40
2018-02-03T12:50:57.375Z,85.49
2018-02-03T12:51:57.335Z,84.92