createdAt,value
2022-08-16T00:00:03.670Z,100181.59
2022-08-16T00:02:34.355Z,100185.97
2022-08-16T00:05:02.189Z,100189.78
2022-08-16T00:07:30.531Z,100192.28
2022-08-16T00:09:58.838Z,100137.84
2022-08-16T00:12:26.849Z,100196.09
2022-08-16T00:14:56.697Z,100193.34
2022-08-16T00:17:24.962Z,100198.56
2022-08-16T00:19:55.033Z,100195.28
2022-08-16T00:22:24.883Z,100196.09
2022-08-16T00:24:53.560Z,100198.00
2022-08-16T00:27:22.830Z,100207.88
2022-08-16T00:30:00.842Z,100204.31
2022-08-16T00:32:36.942Z,100205.38
2022-08-16T00:35:15.012Z,100209.53
2022-08-16T00:37:57.838Z,100212.50
2022-08-16T00:40:34.337Z,100206.22
2022-08-16T00:43:03.701Z,100179.81
2022-08-16T00:45:35.597Z,100212.50
2022-08-16T00:48:31.347Z,100208.94
2022-08-16T00:50:55.554Z,100203.47
2022-08-16T00:53:23.518Z,100205.38
2022-08-16T00:55:53.119Z,100211.69
2022-08-16T00:58:32.287Z,100210.88
2022-08-16T01:01:03.041Z,100214.44
2022-08-16T01:03:36.133Z,100212.78
2022-08-16T01:06:32.717Z,100178.13
2022-08-16T01:08:56.015Z,100167.94
2022-08-16T01:11:29.578Z,100220.16
2022-08-16T01:14:01.454Z,100222.06
2022-08-16T01:16:30.055Z,100216.59
2022-08-16T01:19:02.714Z,100219.06
2022-08-16T01:21:39.878Z,100202.56
2022-08-16T01:24:52.688Z,100218.25
2022-08-16T01:27:11.723Z,100217.41
2022-08-16T01:29:56.983Z,100217.41
2022-08-16T01:32:31.862Z,100216.59
2022-08-16T01:35:01.865Z,100214.69
2022-08-16T01:37:35.824Z,100214.69
2022-08-16T01:40:07.323Z,100206.47
2022-08-16T01:42:35.390Z,100201.22
2022-08-16T01:48:43.851Z,100210.56
2022-08-16T01:51:17.070Z,100191.06
2022-08-16T01:53:45.138Z,100203.19
2022-08-16T01:56:25.397Z,100203.19
2022-08-16T01:58:53.725Z,100194.97
2022-08-16T02:01:21.617Z,100197.72
2022-08-16T02:03:50.691Z,100202.34
2022-08-16T02:06:26.070Z,100206.75
2022-08-16T02:09:05.200Z,100083.84
2022-08-16T02:11:47.883Z,100209.75
2022-08-16T02:14:22.414Z,100208.66
2022-08-16T02:16:54.495Z,100208.09
2022-08-16T02:19:24.189Z,100211.41
2022-08-16T02:22:34.832Z,100192.97
2022-08-16T02:25:02.098Z,100207.50
2022-08-16T02:27:31.764Z,100201.50
2022-08-16T02:30:05.013Z,100207.00
2022-08-16T02:32:51.235Z,100201.53
2022-08-16T02:35:23.204Z,100199.63
2022-08-16T02:37:52.878Z,100166.31
2022-08-16T02:40:21.448Z,100197.16
2022-08-16T02:42:51.512Z,100187.53
2022-08-16T02:45:20.063Z,100191.09
2022-08-16T02:48:01.881Z,100197.97
2022-08-16T02:50:53.623Z,100192.50
2022-08-16T02:53:23.827Z,100205.34
2022-08-16T02:55:51.796Z,100210.81
2022-08-16T02:58:25.012Z,100188.91
2022-08-16T03:00:55.682Z,100204.28
2022-08-16T03:03:24.904Z,100205.34
2022-08-16T03:05:53.156Z,100194.13
2022-08-16T03:08:50.432Z,100192.72
2022-08-16T03:11:16.786Z,100207.00
2022-08-16T03:13:51.361Z,100199.88
2022-08-16T03:16:37.621Z,100197.69
2022-08-16T03:19:07.425Z,100194.41
2022-08-16T03:21:37.885Z,100201.78
2022-08-16T03:24:06.434Z,100201.78
2022-08-16T03:26:54.208Z,100202.63
2022-08-16T03:29:29.982Z,100207.50
2022-08-16T03:31:59.300Z,100211.91
2022-08-16T03:34:27.742Z,100218.19
2022-08-16T03:36:55.805Z,100220.94
2022-08-16T03:39:23.726Z,100210.78
2022-08-16T03:41:59.574Z,100220.94
2022-08-16T03:44:43.838Z,100215.47
2022-08-16T03:47:19.281Z,100218.19
2022-08-16T03:49:51.771Z,100212.72
2022-08-16T03:52:20.479Z,100185.50
2022-08-16T03:54:53.323Z,100208.84
2022-08-16T03:57:31.632Z,100221.78
2022-08-16T04:00:36.296Z,100217.13
2022-08-16T04:03:02.749Z,100225.34
2022-08-16T04:05:33.518Z,100216.00
2022-08-16T04:08:22.277Z,100218.47
2022-08-16T04:10:51.827Z,100223.69
2022-08-16T04:13:20.383Z,100223.44
2022-08-16T04:16:09.314Z,100219.00
2022-08-16T04:19:02.616Z,100241.75
2022-08-16T04:21:32.281Z,100228.06
2022-08-16T04:24:00.617Z,100237.34
2022-08-16T04:26:30.974Z,100226.41
2022-08-16T04:29:14.970Z,100232.72
2022-08-16T04:31:56.029Z,100240.94
2022-08-16T04:34:26.689Z,100207.94
2022-08-16T04:36:55.008Z,100242.00
2022-08-16T04:39:25.199Z,100192.25
2022-08-16T04:42:11.414Z,100246.41
2022-08-16T04:44:54.221Z,100248.31
2022-08-16T04:47:31.517Z,100242.53
2022-08-16T04:50:02.578Z,100251.88
2022-08-16T04:52:33.094Z,100219.13
2022-08-16T04:55:04.828Z,100252.69
2022-08-16T04:57:33.254Z,100250.47
2022-08-16T05:00:30.729Z,100208.69
2022-08-16T05:02:55.838Z,100262.56
2022-08-16T05:05:24.422Z,100272.69
2022-08-16T05:07:58.334Z,100267.75
2022-08-16T05:10:28.134Z,100273.50
2022-08-16T05:12:57.364Z,100241.88
2022-08-16T05:15:25.680Z,100277.06
2022-08-16T05:17:58.739Z,100278.97
2022-08-16T05:20:45.147Z,100277.06
2022-08-16T05:23:17.023Z,100269.94
2022-08-16T05:25:48.472Z,100285.28
2022-08-16T05:28:17.219Z,100282.56
2022-08-16T05:30:45.049Z,100283.38
2022-08-16T05:33:21.109Z,100290.75
2022-08-16T05:35:55.078Z,100288.84
2022-08-16T05:38:32.267Z,100278.16
2022-08-16T05:41:04.543Z,100231.09
2022-08-16T05:43:43.611Z,100280.66
2022-08-16T05:46:30.526Z,100278.97
2022-08-16T05:49:05.978Z,100272.63
2022-08-16T05:51:38.245Z,100282.56
2022-08-16T05:54:07.220Z,100286.91
2022-08-16T05:56:37.490Z,100286.13
2022-08-16T05:59:06.383Z,100292.38
2022-08-16T06:01:38.347Z,100260.25
2022-08-16T06:04:12.717Z,100288.84
2022-08-16T06:06:43.531Z,100284.72
2022-08-16T06:09:25.276Z,100296.22
2022-08-16T06:11:53.428Z,100294.31
2022-08-16T06:14:21.504Z,100292.38
2022-08-16T06:16:50.915Z,100295.13
2022-08-16T06:19:20.330Z,100306.91
2022-08-16T06:21:55.137Z,100300.88
2022-08-16T06:24:53.491Z,100303.63
2022-08-16T06:27:12.134Z,100315.38
2022-08-16T06:29:40.932Z,100299.81
2022-08-16T06:32:11.598Z,100308.00
2022-08-16T06:35:02.863Z,100300.59
2022-08-16T06:37:37.348Z,100303.34
2022-08-16T06:40:12.483Z,100295.41
2022-08-16T06:42:47.892Z,100298.97
2022-08-16T06:45:16.237Z,100288.03
2022-08-16T06:47:54.093Z,100297.84
2022-08-16T06:50:29.476Z,100300.84
2022-08-16T06:53:00.354Z,100315.38
2022-08-16T06:55:34.360Z,100311.53
2022-08-16T06:58:08.317Z,100319.72
2022-08-16T07:00:37.664Z,100317.25
2022-08-16T07:03:26.910Z,100329.06
2022-08-16T07:05:56.851Z,100332.63
2022-08-16T07:08:24.983Z,100334.53
2022-08-16T07:10:55.254Z,100327.41
2022-08-16T07:13:54.738Z,100336.69
2022-08-16T07:16:15.554Z,100323.50
2022-08-16T07:18:58.930Z,100339.69
2022-08-16T07:21:46.635Z,100349.06
2022-08-16T07:24:29.481Z,100350.97
2022-08-16T07:26:58.844Z,100344.66
2022-08-16T07:29:26.785Z,100339.19
2022-08-16T07:32:00.780Z,100339.19
2022-08-16T07:34:35.802Z,100333.72
2022-08-16T07:37:17.863Z,100331.22
2022-08-16T07:39:48.153Z,100336.44
2022-08-16T07:42:20.329Z,100326.59
2022-08-16T07:44:57.044Z,100325.72
2022-08-16T07:47:31.480Z,100330.16
2022-08-16T07:49:59.953Z,100294.34
2022-08-16T07:52:34.786Z,100343.84
2022-08-16T07:55:07.840Z,100360.25
2022-08-16T07:57:44.277Z,100361.09
2022-08-16T08:00:26.379Z,100360.25
2022-08-16T08:02:55.564Z,100361.09
2022-08-16T08:05:35.521Z,100368.47
2022-08-16T08:08:11.948Z,100368.47
2022-08-16T08:10:55.115Z,100360.75
2022-08-16T08:13:41.832Z,100328.31
2022-08-16T08:16:18.504Z,100361.59
2022-08-16T08:18:50.498Z,100361.03
2022-08-16T08:21:27.300Z,100369.53
2022-08-16T08:23:57.655Z,100365.16
2022-08-16T08:26:26.333Z,100359.63
2022-08-16T08:29:00.684Z,100363.78
2022-08-16T08:31:28.995Z,100376.69
2022-08-16T08:33:58.506Z,100386.78
2022-08-16T08:36:33.104Z,100379.41
2022-08-16T08:39:03.107Z,100380.50
2022-08-16T08:41:41.531Z,100385.97
2022-08-16T08:44:28.914Z,100385.97
2022-08-16T08:47:00.275Z,100380.75
2022-08-16T08:49:46.177Z,100390.59
2022-08-16T08:52:33.563Z,100383.47
2022-08-16T08:55:10.519Z,100370.22
2022-08-16T08:57:40.779Z,100383.19
2022-08-16T09:00:13.723Z,100385.09
2022-08-16T09:02:42.592Z,100396.31
2022-08-16T09:05:15.534Z,100399.06
2022-08-16T09:08:00.976Z,100396.31
2022-08-16T09:10:31.024Z,100396.31
2022-08-16T09:12:58.955Z,100401.81
2022-08-16T09:15:32.559Z,100399.91
2022-08-16T09:18:02.081Z,100393.88
2022-08-16T09:20:58.677Z,100391.97
2022-08-16T09:23:27.747Z,100394.41
2022-08-16T09:25:56.914Z,100407.28
2022-08-16T09:29:13.808Z,100408.94
2022-08-16T09:31:13.358Z,100402.63
2022-08-16T09:33:41.905Z,100403.72
2022-08-16T09:36:11.834Z,100402.91
2022-08-16T09:38:59.891Z,100401.50
2022-08-16T09:41:29.360Z,100409.19
2022-08-16T09:44:00.908Z,100399.84
2022-08-16T09:46:33.489Z,100369.34
2022-08-16T09:49:14.083Z,100396.84
2022-08-16T09:51:43.520Z,100398.22
2022-08-16T09:54:17.036Z,100392.75
2022-08-16T09:56:53.168Z,100398.00
2022-08-16T09:59:22.380Z,100387.81
2022-08-16T10:01:51.637Z,100387.28
2022-08-16T10:04:31.096Z,100393.88
2022-08-16T10:07:11.916Z,100378.72
2022-08-16T10:09:53.897Z,100394.41
2022-08-16T10:12:43.673Z,100392.75
2022-08-16T10:15:16.234Z,100383.75
2022-08-16T10:18:00.347Z,100388.41
2022-08-16T10:20:30.809Z,100381.28
2022-08-16T10:23:03.521Z,100377.19
2022-08-16T10:27:16.614Z,100387.03
2022-08-16T10:28:32.612Z,100380.75
2022-08-16T10:31:08.503Z,100373.31
2022-08-16T10:33:40.350Z,100372.28
2022-08-16T10:36:09.291Z,100374.19
2022-08-16T10:38:40.520Z,100378.28
2022-08-16T10:41:10.344Z,100373.88
2022-08-16T10:43:39.753Z,100382.41
2022-08-16T10:46:39.492Z,100375.78
2022-08-16T10:49:01.095Z,100385.13
2022-08-16T10:51:34.517Z,100382.41
2022-08-16T10:54:28.706Z,100381.56
2022-08-16T10:56:59.049Z,100388.69
2022-08-16T10:59:32.716Z,100388.69
2022-08-16T11:05:10.789Z,100384.06
2022-08-16T11:07:43.422Z,100386.78
2022-08-16T11:11:04.591Z,100386.78
2022-08-16T11:15:55.806Z,100387.63
2022-08-16T11:19:03.932Z,100384.06
2022-08-16T11:21:28.570Z,100385.97
2022-08-16T11:23:58.990Z,100382.16
2022-08-16T11:26:28.157Z,100380.50
2022-08-16T11:29:14.061Z,100389.53
2022-08-16T11:31:45.474Z,100390.34
2022-08-16T11:34:14.092Z,100374.66
2022-08-16T11:36:53.676Z,100385.97
2022-08-16T11:39:28.206Z,100390.13
2022-08-16T11:41:56.097Z,100355.97
2022-08-16T11:44:52.016Z,100386.53
2022-08-16T11:47:14.269Z,100393.66
2022-08-16T11:49:42.178Z,100367.84
2022-08-16T11:52:09.956Z,100381.91
2022-08-16T11:54:37.830Z,100379.97
2022-08-16T11:57:09.129Z,100388.16
2022-08-16T11:59:39.579Z,100387.91
2022-08-16T12:02:31.071Z,100391.75
2022-08-16T12:04:57.779Z,100388.75
2022-08-16T12:07:25.929Z,100382.69
2022-08-16T12:09:53.838Z,100392.56
2022-08-16T12:12:23.705Z,100372.47
2022-08-16T12:14:59.898Z,100387.09
2022-08-16T12:17:29.161Z,100354.88
2022-08-16T12:20:01.348Z,100382.69
2022-08-16T12:22:29.179Z,100374.44
2022-08-16T12:24:56.973Z,100373.13
2022-08-16T12:27:25.790Z,100376.97
2022-08-16T12:29:53.822Z,100379.72
2022-08-16T12:32:35.922Z,100374.25
2022-08-16T12:35:10.398Z,100372.31
2022-08-16T12:37:38.960Z,100379.72
2022-08-16T12:40:23.707Z,100388.75
2022-08-16T12:42:54.259Z,100383.28
2022-08-16T12:45:22.966Z,100377.19
2022-08-16T12:48:32.980Z,100384.94
2022-08-16T12:50:57.967Z,100383.28
2022-08-16T12:53:31.793Z,100376.97
2022-08-16T12:56:00.403Z,100378.88
2022-08-16T12:58:49.736Z,100376.72
2022-08-16T13:01:16.351Z,100364.31
2022-08-16T13:03:45.287Z,100379.47
2022-08-16T13:06:14.789Z,100373.16
2022-08-16T13:08:48.227Z,100369.28
2022-08-16T13:11:18.085Z,100378.63
2022-08-16T13:13:46.122Z,100371.25
2022-08-16T13:16:24.948Z,100378.63
2022-08-16T13:18:54.974Z,100363.28
2022-08-16T13:21:24.311Z,100370.13
2022-08-16T13:23:55.529Z,100259.47
2022-08-16T13:26:26.457Z,100369.59
2022-08-16T13:28:54.706Z,100357.53
2022-08-16T13:31:23.875Z,100362.22
2022-08-16T13:33:54.609Z,100360.31
2022-08-16T13:39:17.180Z,100357.56
2022-08-16T13:41:45.152Z,100357.56
2022-08-16T13:44:22.132Z,100364.13
2022-08-16T13:47:09.868Z,100356.75
2022-08-16T13:49:37.857Z,100350.19
2022-08-16T13:52:08.493Z,100353.75
2022-08-16T13:54:36.357Z,100357.56
2022-08-16T13:57:04.365Z,100354.56
2022-08-16T13:59:32.330Z,100359.47
2022-08-16T14:02:04.110Z,100357.31
2022-08-16T14:04:38.529Z,100358.13
2022-08-16T14:07:10.033Z,100359.22
2022-08-16T14:09:38.178Z,100371.81
2022-08-16T14:12:09.736Z,100360.31
2022-08-16T14:14:38.135Z,100371.81
2022-08-16T14:17:05.992Z,100364.41
2022-08-16T14:19:44.976Z,100364.41
2022-08-16T14:22:31.147Z,100338.50
2022-08-16T14:25:02.992Z,100364.41
2022-08-16T14:27:31.649Z,100330.00
2022-08-16T14:30:01.538Z,100375.38
2022-08-16T14:32:33.232Z,100373.47
2022-08-16T14:35:03.070Z,100365.25
2022-08-16T14:37:33.568Z,100361.69
2022-08-16T14:40:01.437Z,100333.03
2022-08-16T14:42:31.297Z,100361.69
2022-08-16T14:45:00.342Z,100368.25
2022-08-16T14:47:34.193Z,100364.41
2022-08-16T14:50:02.865Z,100360.84
2022-08-16T14:53:03.756Z,100328.66
2022-08-16T14:55:23.260Z,100330.06
2022-08-16T14:57:52.709Z,100357.88
2022-08-16T15:00:22.631Z,100365.25
2022-08-16T15:03:01.051Z,100353.47
2022-08-16T15:08:04.775Z,100317.47
2022-08-16T15:10:32.670Z,100335.28
2022-08-16T15:13:01.179Z,100351.56
2022-08-16T15:15:31.432Z,100351.56
2022-08-16T15:18:01.459Z,100343.34
2022-08-16T15:20:30.966Z,100349.66
2022-08-16T15:23:00.635Z,100352.38
2022-08-16T15:25:31.817Z,100355.13
2022-08-16T15:28:02.530Z,100357.88
2022-08-16T15:30:58.374Z,100348.00
2022-08-16T15:33:23.209Z,100264.03
2022-08-16T15:35:55.320Z,100353.47
2022-08-16T15:38:54.581Z,100349.66
2022-08-16T15:41:30.917Z,100353.47
2022-08-16T15:44:05.101Z,100340.56
2022-08-16T15:46:56.175Z,100342.75
2022-08-16T15:49:37.883Z,100353.47
2022-08-16T15:52:15.647Z,100353.47
2022-08-16T15:54:53.414Z,100358.41
2022-08-16T15:57:25.087Z,100352.91
2022-08-16T15:59:56.135Z,100362.50
2022-08-16T16:02:30.863Z,100362.50
2022-08-16T16:05:01.575Z,100356.44
2022-08-16T16:07:32.149Z,100362.50
2022-08-16T16:10:01.787Z,100359.78
2022-08-16T16:12:52.988Z,100354.28
2022-08-16T16:15:22.822Z,100350.13
2022-08-16T16:17:52.432Z,100357.03
2022-08-16T16:20:20.813Z,100354.28
2022-08-16T16:22:49.954Z,100354.28
2022-08-16T16:25:18.418Z,100358.94
2022-08-16T16:27:55.864Z,100363.34
2022-08-16T16:30:33.143Z,100365.25
2022-08-16T16:33:20.585Z,100358.94
2022-08-16T16:35:56.275Z,100364.41
2022-08-16T16:38:26.379Z,100357.03
2022-08-16T16:40:54.923Z,100357.31
2022-08-16T16:43:25.576Z,100358.94
2022-08-16T16:46:00.116Z,100352.63
2022-08-16T16:48:29.510Z,100359.22
2022-08-16T16:51:04.233Z,100355.38
2022-08-16T16:53:37.775Z,100352.09
2022-08-16T16:56:08.866Z,100362.78
2022-08-16T16:59:01.065Z,100357.31
2022-08-16T17:01:57.406Z,100357.31
2022-08-16T17:04:24.034Z,100309.66
2022-08-16T17:07:00.862Z,100352.63
2022-08-16T17:09:28.776Z,100349.91
2022-08-16T17:11:58.242Z,100342.47
2022-08-16T17:14:32.964Z,100352.63
2022-08-16T17:17:04.129Z,100360.84
2022-08-16T17:19:32.544Z,100357.31
2022-08-16T17:22:00.958Z,100353.47
2022-08-16T17:24:39.653Z,100363.34
2022-08-16T17:27:08.378Z,100358.94
2022-08-16T17:29:42.862Z,100357.03
2022-08-16T17:32:44.675Z,100359.78
2022-08-16T17:35:08.562Z,100355.38
2022-08-16T17:37:50.928Z,100354.81
2022-08-16T17:40:25.831Z,100351.84
2022-08-16T17:43:09.214Z,100352.91
2022-08-16T17:45:39.250Z,100354.00
2022-08-16T17:48:07.156Z,100352.63
2022-08-16T17:50:34.948Z,100363.59
2022-08-16T17:53:03.814Z,100352.91
2022-08-16T17:55:32.887Z,100360.06
2022-08-16T17:58:01.012Z,100353.75
2022-08-16T18:00:39.833Z,100355.38
2022-08-16T18:03:13.372Z,100349.09
2022-08-16T18:05:41.234Z,100352.91
2022-08-16T18:08:10.142Z,100352.09
2022-08-16T18:10:38.277Z,100359.22
2022-08-16T18:13:06.054Z,100365.78
2022-08-16T18:15:35.978Z,100364.41
2022-08-16T18:18:05.800Z,100365.78
2022-08-16T18:20:51.183Z,100368.50
2022-08-16T18:23:21.263Z,100360.31
2022-08-16T18:25:52.303Z,100361.97
2022-08-16T18:28:20.580Z,100368.25
2022-08-16T18:30:51.691Z,100367.44
2022-08-16T18:33:22.308Z,100372.63
2022-08-16T18:35:54.308Z,100380.84
2022-08-16T18:38:24.965Z,100363.53
2022-08-16T18:40:52.794Z,100377.28
2022-08-16T18:43:21.748Z,100377.28
2022-08-16T18:46:09.859Z,100375.66
2022-08-16T18:48:39.109Z,100383.84
2022-08-16T18:51:11.535Z,100376.69
2022-08-16T18:53:42.616Z,100387.41
2022-08-16T18:56:10.487Z,100383.84
2022-08-16T18:58:38.260Z,100386.84
2022-08-16T19:01:06.245Z,100384.94
2022-08-16T19:03:34.159Z,100384.94
2022-08-16T19:06:04.870Z,100384.94
2022-08-16T19:08:34.727Z,100363.38
2022-08-16T19:11:02.529Z,100401.34
2022-08-16T19:13:30.375Z,100396.72
2022-08-16T19:15:59.788Z,100384.31
2022-08-16T19:18:28.543Z,100359.53
2022-08-16T19:21:06.568Z,100400.28
2022-08-16T19:23:35.950Z,100380.44
2022-08-16T19:26:06.549Z,100397.50
2022-08-16T19:28:51.474Z,100416.69
2022-08-16T19:31:26.609Z,100412.31
2022-08-16T19:33:56.436Z,100417.78
2022-08-16T19:36:31.730Z,100423.25
2022-08-16T19:39:04.677Z,100420.53
2022-08-16T19:41:34.976Z,100413.09
2022-08-16T19:44:02.973Z,100414.47
2022-08-16T19:46:30.909Z,100425.16
2022-08-16T19:48:58.792Z,100422.19
2022-08-16T19:51:28.039Z,100409.50
2022-08-16T19:53:55.867Z,100421.00
2022-08-16T19:56:25.849Z,100387.66
2022-08-16T19:59:18.015Z,100432.53
2022-08-16T20:01:42.800Z,100441.34
2022-08-16T20:04:12.242Z,100444.31
2022-08-16T20:06:42.266Z,100436.94
2022-08-16T20:09:14.569Z,100443.25
2022-08-16T20:11:43.621Z,100429.16
2022-08-16T20:14:11.768Z,100447.88
2022-08-16T20:16:53.133Z,100455.03
2022-08-16T20:19:21.113Z,100460.75
2022-08-16T20:21:50.316Z,100464.31
2022-08-16T20:24:35.529Z,100445.88
2022-08-16T20:27:04.726Z,100462.66
2022-08-16T20:29:32.560Z,100466.22
2022-08-16T20:32:00.349Z,100465.09
2022-08-16T20:34:28.138Z,100479.91
2022-08-16T20:36:57.661Z,100472.53
2022-08-16T20:39:25.483Z,100478.00
2022-08-16T20:41:53.331Z,100451.00
2022-08-16T20:44:22.677Z,100473.59
2022-08-16T20:46:51.412Z,100473.59
2022-08-16T20:49:19.171Z,100473.34
2022-08-16T20:51:51.662Z,100448.50
2022-08-16T20:54:21.133Z,100480.72
2022-08-16T20:56:49.301Z,100482.63
2022-08-16T20:59:17.117Z,100477.16
2022-08-16T21:01:47.039Z,100476.34
2022-08-16T21:04:18.734Z,100481.56
2022-08-16T21:06:53.036Z,100472.75
2022-08-16T21:09:24.435Z,100473.59
2022-08-16T21:11:53.760Z,100476.34
2022-08-16T21:14:21.846Z,100467.28
2022-08-16T21:16:50.067Z,100467.28
2022-08-16T21:19:17.921Z,100463.72
2022-08-16T21:21:45.779Z,100471.94
2022-08-16T21:24:13.652Z,100469.13
2022-08-16T21:26:55.252Z,100472.22
2022-08-16T21:29:27.880Z,100474.94
2022-08-16T21:32:09.177Z,100473.84
2022-08-16T21:34:37.109Z,100446.31
2022-08-16T21:37:05.362Z,100468.38
2022-08-16T21:39:33.241Z,100468.38
2022-08-16T21:42:02.524Z,100466.47
2022-08-16T21:44:34.401Z,100442.50
2022-08-16T21:47:08.284Z,100470.03
2022-08-16T21:49:36.674Z,100463.72
2022-08-16T21:52:04.942Z,100465.09
2022-08-16T21:54:32.770Z,100461.81
2022-08-16T21:57:05.582Z,100411.16
2022-08-16T21:59:36.545Z,100461.00
2022-08-16T22:02:04.521Z,100455.50
2022-08-16T22:04:36.619Z,100464.56
2022-08-16T22:07:08.105Z,100468.38
2022-08-16T22:09:35.894Z,100471.94
2022-08-16T22:12:05.849Z,100460.16
2022-08-16T22:14:33.961Z,100462.06
2022-08-16T22:17:01.770Z,100468.38
2022-08-16T22:19:30.013Z,100469.47
2022-08-16T22:21:57.938Z,100468.38
2022-08-16T22:24:25.701Z,100473.84
2022-08-16T22:26:53.759Z,100468.38
2022-08-16T22:29:22.996Z,100436.97
2022-08-16T22:31:50.765Z,100466.75
2022-08-16T22:34:18.518Z,100463.19
2022-08-16T22:36:46.616Z,100474.94
2022-08-16T22:39:14.958Z,100473.28
2022-08-16T22:41:43.330Z,100474.94
2022-08-16T22:44:11.178Z,100474.94
2022-08-16T22:46:41.128Z,100463.66
2022-08-16T22:49:08.961Z,100473.84
2022-08-16T22:51:37.388Z,100473.00
2022-08-16T22:54:44.375Z,100465.31
2022-08-16T22:56:54.227Z,100471.94
2022-08-16T22:59:24.828Z,100476.56
2022-08-16T23:01:54.666Z,100474.94
2022-08-16T23:04:22.484Z,100472.75
2022-08-16T23:06:50.577Z,100473.59
2022-08-16T23:09:18.381Z,100460.09
2022-08-16T23:11:46.147Z,100460.16
2022-08-16T23:14:14.936Z,100458.25
2022-08-16T23:16:42.731Z,100471.09
2022-08-16T23:19:13.175Z,100457.69
2022-08-16T23:21:44.286Z,100460.44
2022-08-16T23:24:12.346Z,100453.06
2022-08-16T23:26:47.916Z,100459.31
2022-08-16T23:29:24.423Z,100442.56
2022-08-16T23:31:55.344Z,100449.50
2022-08-16T23:34:24.705Z,100458.53
2022-08-16T23:36:53.059Z,100444.75
2022-08-16T23:39:20.972Z,100414.72
2022-08-16T23:41:48.770Z,100454.97
2022-08-16T23:44:57.852Z,100449.50
2022-08-16T23:47:06.502Z,100442.59
2022-08-16T23:50:00.390Z,100445.91
2022-08-16T23:52:53.209Z,100443.19
2022-08-16T23:55:11.423Z,100442.09
2022-08-16T23:57:39.558Z,100438.53
