createdAt,value
2022-10-21T00:00:13.393Z,12.83
2022-10-21T00:02:40.421Z,13.93
2022-10-21T00:05:07.512Z,12.70
2022-10-21T00:07:34.705Z,11.40
2022-10-21T00:10:01.266Z,12.97
2022-10-21T00:12:28.915Z,11.20
2022-10-21T00:14:57.211Z,9.80
2022-10-21T00:17:23.895Z,9.30
2022-10-21T00:19:50.363Z,11.37
2022-10-21T00:22:16.754Z,14.60
2022-10-21T00:24:43.116Z,14.37
2022-10-21T00:27:09.515Z,17.00
2022-10-21T00:29:36.013Z,14.87
2022-10-21T00:32:02.425Z,15.10
2022-10-21T00:34:30.985Z,19.40
2022-10-21T00:36:58.072Z,17.27
2022-10-21T00:39:24.540Z,18.03
2022-10-21T00:41:50.964Z,16.90
2022-10-21T00:44:17.324Z,19.10
2022-10-21T00:46:50.116Z,16.27
2022-10-21T00:49:24.223Z,17.63
2022-10-21T00:51:55.871Z,18.00
2022-10-21T00:54:23.732Z,18.57
2022-10-21T00:59:25.037Z,20.97
2022-10-21T01:01:51.604Z,20.70
2022-10-21T01:04:18.318Z,18.30
2022-10-21T01:06:46.489Z,16.40
2022-10-21T01:09:14.606Z,19.63
2022-10-21T01:11:46.373Z,16.70
2022-10-21T01:14:37.445Z,15.50
2022-10-21T01:17:44.792Z,14.60
2022-10-21T01:20:30.652Z,13.60
2022-10-21T01:23:28.853Z,13.33
2022-10-21T01:26:20.771Z,11.70
2022-10-21T01:29:10.246Z,11.63
2022-10-21T01:31:44.184Z,10.70
2022-10-21T01:34:21.150Z,11.30
2022-10-21T01:36:56.983Z,10.40
2022-10-21T01:39:27.682Z,10.37
2022-10-21T01:42:06.586Z,10.17
2022-10-21T01:44:53.272Z,8.77
2022-10-21T01:47:24.903Z,8.40
2022-10-21T01:49:54.089Z,8.33
2022-10-21T01:52:21.473Z,8.13
2022-10-21T01:55:09.062Z,7.73
2022-10-21T01:57:41.292Z,7.90
2022-10-21T02:00:09.158Z,8.13
2022-10-21T02:02:40.481Z,7.50
2022-10-21T02:05:15.884Z,7.30
2022-10-21T02:07:42.666Z,8.57
2022-10-21T02:10:09.728Z,7.80
2022-10-21T02:12:39.736Z,8.20
2022-10-21T02:15:09.417Z,7.43
2022-10-21T02:17:39.942Z,7.93
2022-10-21T02:20:09.506Z,7.60
2022-10-21T02:22:37.910Z,7.43
2022-10-21T02:25:17.520Z,8.57
2022-10-21T02:27:44.594Z,7.77
2022-10-21T02:30:11.118Z,9.20
2022-10-21T02:32:56.297Z,10.83
2022-10-21T02:35:55.385Z,10.70
2022-10-21T02:38:33.450Z,8.90
2022-10-21T02:41:06.056Z,9.77
2022-10-21T02:43:36.821Z,9.63
2022-10-21T02:46:08.969Z,10.60
2022-10-21T02:48:38.285Z,11.27
2022-10-21T02:51:07.523Z,10.30
2022-10-21T02:53:34.536Z,10.07
2022-10-21T02:56:01.248Z,10.17
2022-10-21T02:58:27.721Z,9.63
2022-10-21T03:00:54.220Z,9.40
2022-10-21T03:03:21.199Z,9.60
2022-10-21T03:05:47.913Z,8.30
2022-10-21T03:08:14.812Z,9.03
2022-10-21T03:10:41.248Z,7.40
2022-10-21T03:13:07.688Z,7.60
2022-10-21T03:15:34.143Z,7.37
2022-10-21T03:18:00.607Z,7.03
2022-10-21T03:20:27.021Z,5.90
2022-10-21T03:22:53.419Z,6.50
2022-10-21T03:25:19.793Z,6.33
2022-10-21T03:27:46.186Z,6.00
2022-10-21T03:30:12.561Z,6.80
2022-10-21T03:32:39.229Z,6.33
2022-10-21T03:35:06.363Z,6.93
2022-10-21T03:37:32.849Z,5.87
2022-10-21T03:39:59.317Z,5.40
2022-10-21T03:42:27.621Z,6.00
2022-10-21T03:44:54.028Z,6.67
2022-10-21T03:47:20.394Z,5.83
2022-10-21T03:49:46.805Z,6.50
2022-10-21T03:52:13.326Z,5.33
2022-10-21T03:54:39.723Z,6.10
2022-10-21T03:57:06.104Z,6.10
2022-10-21T03:59:32.545Z,6.23
2022-10-21T04:01:59.010Z,5.00
2022-10-21T04:04:25.586Z,6.40
2022-10-21T04:06:51.991Z,6.07
2022-10-21T04:09:18.567Z,5.97
2022-10-21T04:11:45.126Z,5.83
2022-10-21T04:14:14.580Z,6.47
2022-10-21T04:16:42.153Z,6.30
2022-10-21T04:19:09.021Z,6.73
2022-10-21T04:21:35.409Z,6.80
2022-10-21T04:24:02.004Z,7.30
2022-10-21T04:26:28.376Z,7.63
2022-10-21T04:28:54.777Z,6.90
2022-10-21T04:31:21.172Z,6.60
2022-10-21T04:33:47.951Z,6.87
2022-10-21T04:36:14.448Z,6.97
2022-10-21T04:38:40.902Z,7.00
2022-10-21T04:41:07.336Z,6.63
2022-10-21T04:43:33.790Z,5.13
2022-10-21T04:46:00.248Z,6.67
2022-10-21T04:48:26.658Z,5.67
2022-10-21T04:50:53.609Z,4.87
2022-10-21T04:53:21.663Z,5.50
2022-10-21T04:55:52.354Z,4.90
2022-10-21T04:58:21.873Z,5.10
2022-10-21T05:00:49.918Z,5.10
2022-10-21T05:03:16.741Z,5.40
2022-10-21T05:05:43.233Z,5.50
2022-10-21T05:08:11.597Z,5.00
2022-10-21T05:10:38.358Z,4.37
2022-10-21T05:13:05.960Z,4.50
2022-10-21T05:15:33.585Z,4.93
2022-10-21T05:18:00.457Z,4.97
2022-10-21T05:20:26.838Z,6.00
2022-10-21T05:22:53.605Z,5.57
2022-10-21T05:25:21.062Z,5.60
2022-10-21T05:27:48.848Z,4.70
2022-10-21T05:30:15.486Z,4.83
2022-10-21T05:32:42.189Z,4.40
2022-10-21T05:35:08.942Z,4.57
2022-10-21T05:37:35.355Z,4.20
2022-10-21T05:40:02.060Z,4.83
2022-10-21T05:42:28.469Z,4.90
2022-10-21T05:44:54.922Z,5.03
2022-10-21T05:47:21.448Z,4.67
2022-10-21T05:49:47.833Z,4.90
2022-10-21T05:52:14.256Z,5.20
2022-10-21T05:54:40.618Z,6.60
2022-10-21T05:57:06.964Z,5.77
2022-10-21T05:59:33.383Z,6.13
2022-10-21T06:01:59.792Z,6.20
2022-10-21T06:04:26.291Z,6.37
2022-10-21T06:06:52.722Z,7.17
2022-10-21T06:09:19.166Z,7.13
2022-10-21T06:11:45.663Z,7.30
2022-10-21T06:14:12.090Z,6.83
2022-10-21T06:16:38.494Z,6.80
2022-10-21T06:19:04.892Z,7.53
2022-10-21T06:21:31.357Z,7.10
2022-10-21T06:23:57.735Z,7.70
2022-10-21T06:26:24.465Z,7.80
2022-10-21T06:28:50.871Z,8.17
2022-10-21T06:31:21.465Z,7.70
2022-10-21T06:33:47.909Z,8.83
2022-10-21T06:36:14.756Z,8.80
2022-10-21T06:38:41.571Z,9.00
2022-10-21T06:41:13.071Z,10.17
2022-10-21T06:43:41.328Z,8.80
2022-10-21T06:46:10.463Z,8.90
2022-10-21T06:48:37.148Z,9.00
2022-10-21T06:51:06.679Z,9.37
2022-10-21T06:53:38.122Z,8.40
2022-10-21T06:56:08.040Z,8.73
2022-10-21T06:58:36.208Z,9.20
2022-10-21T07:01:21.335Z,8.27
2022-10-21T07:03:56.914Z,10.27
2022-10-21T07:06:23.421Z,9.37
2022-10-21T07:08:57.820Z,8.50
2022-10-21T07:11:25.962Z,9.37
2022-10-21T07:13:52.425Z,9.70
2022-10-21T07:16:27.179Z,8.20
2022-10-21T07:18:55.244Z,8.53
2022-10-21T07:21:24.290Z,7.83
2022-10-21T07:23:52.730Z,8.17
2022-10-21T07:26:21.773Z,8.03
2022-10-21T07:28:48.626Z,8.93
2022-10-21T07:31:16.335Z,8.30
2022-10-21T07:33:42.870Z,8.77
2022-10-21T07:36:11.046Z,8.43
2022-10-21T07:38:37.594Z,5.70
2022-10-21T07:41:05.246Z,6.70
2022-10-21T07:43:32.003Z,6.50
2022-10-21T07:46:01.858Z,5.30
2022-10-21T07:48:30.907Z,5.40
2022-10-21T07:51:04.735Z,5.03
2022-10-21T07:53:31.161Z,5.30
2022-10-21T07:56:05.540Z,4.33
2022-10-21T07:58:32.105Z,5.10
2022-10-21T08:01:02.801Z,4.13
2022-10-21T08:03:29.373Z,4.43
2022-10-21T08:05:56.587Z,4.50
2022-10-21T08:08:23.926Z,7.17
2022-10-21T08:10:51.880Z,6.63
2022-10-21T08:13:18.789Z,5.20
2022-10-21T08:15:49.557Z,4.30
2022-10-21T08:18:17.344Z,4.90
2022-10-21T08:20:45.251Z,4.87
2022-10-21T08:23:13.268Z,4.47
2022-10-21T08:25:39.859Z,3.90
2022-10-21T08:28:06.883Z,4.43
2022-10-21T08:30:33.355Z,4.70
2022-10-21T08:32:59.921Z,5.43
2022-10-21T08:35:30.760Z,4.97
2022-10-21T08:37:57.273Z,4.80
2022-10-21T08:40:23.877Z,4.53
2022-10-21T08:42:50.332Z,6.37
2022-10-21T08:45:43.921Z,6.20
2022-10-21T08:48:15.876Z,6.77
2022-10-21T08:50:49.087Z,4.33
2022-10-21T08:53:22.677Z,4.27
2022-10-21T08:55:49.195Z,3.93
2022-10-21T08:58:23.720Z,4.67
2022-10-21T09:01:05.703Z,7.07
2022-10-21T09:03:58.131Z,6.67
2022-10-21T09:06:34.859Z,5.07
2022-10-21T09:09:05.345Z,5.03
2022-10-21T09:11:50.610Z,4.73
2022-10-21T09:14:54.336Z,4.30
2022-10-21T09:17:35.929Z,5.30
2022-10-21T09:20:02.362Z,5.17
2022-10-21T09:23:07.545Z,5.03
2022-10-21T09:25:44.037Z,5.60
2022-10-21T09:28:14.556Z,4.20
2022-10-21T09:30:42.711Z,3.93
2022-10-21T09:33:19.620Z,4.40
2022-10-21T09:35:54.406Z,6.50
2022-10-21T09:38:26.627Z,15.80
2022-10-21T09:40:59.938Z,11.17
2022-10-21T09:43:27.193Z,7.50
2022-10-21T09:45:53.882Z,6.83
2022-10-21T09:48:20.269Z,6.80
2022-10-21T09:50:56.221Z,5.00
2022-10-21T09:53:29.055Z,4.53
2022-10-21T09:56:12.876Z,4.23
2022-10-21T09:58:39.215Z,4.27
2022-10-21T10:01:06.367Z,5.87
2022-10-21T10:03:35.632Z,7.50
2022-10-21T10:06:04.140Z,6.33
2022-10-21T10:08:33.564Z,5.97
2022-10-21T10:11:09.244Z,6.23
2022-10-21T10:13:37.316Z,5.33
2022-10-21T10:16:29.171Z,4.73
2022-10-21T10:19:19.778Z,4.53
2022-10-21T10:21:51.295Z,3.80
2022-10-21T10:24:19.788Z,4.63
2022-10-21T10:26:47.480Z,5.73
2022-10-21T10:29:28.569Z,5.20
2022-10-21T10:31:58.390Z,5.73
2022-10-21T10:34:36.067Z,4.80
2022-10-21T10:37:17.469Z,4.47
2022-10-21T10:39:47.947Z,4.60
2022-10-21T10:42:24.098Z,4.50
2022-10-21T10:45:00.830Z,3.70
2022-10-21T10:47:42.965Z,3.40
2022-10-21T10:50:38.371Z,3.33
2022-10-21T10:53:34.544Z,2.83
2022-10-21T10:56:13.529Z,2.87
2022-10-21T10:58:46.909Z,2.43
2022-10-21T11:01:22.669Z,2.10
2022-10-21T11:03:57.507Z,2.17
2022-10-21T11:06:43.581Z,2.80
2022-10-21T11:09:10.382Z,2.90
2022-10-21T11:11:41.078Z,2.77
2022-10-21T11:14:16.300Z,2.43
2022-10-21T11:17:09.167Z,2.00
2022-10-21T11:19:58.238Z,2.13
2022-10-21T11:22:43.425Z,2.90
2022-10-21T11:25:18.505Z,2.57
2022-10-21T11:28:03.717Z,2.10
2022-10-21T11:30:45.708Z,2.40
2022-10-21T11:33:37.742Z,2.53
2022-10-21T11:36:12.195Z,1.73
2022-10-21T11:39:28.479Z,1.60
2022-10-21T11:42:01.224Z,1.23
2022-10-21T11:44:33.550Z,1.27
2022-10-21T11:47:11.865Z,1.80
2022-10-21T11:49:45.859Z,1.10
2022-10-21T11:52:50.042Z,1.40
2022-10-21T11:55:35.002Z,1.60
2022-10-21T11:58:15.989Z,1.30
2022-10-21T12:00:48.178Z,1.20
2022-10-21T12:03:43.773Z,1.77
2022-10-21T12:06:24.397Z,1.60
2022-10-21T12:08:58.406Z,1.47
2022-10-21T12:11:34.035Z,1.33
2022-10-21T12:14:17.762Z,1.50
2022-10-21T12:16:46.725Z,1.50
2022-10-21T12:19:13.945Z,1.10
2022-10-21T12:21:44.725Z,1.13
2022-10-21T12:24:11.097Z,1.37
2022-10-21T12:27:17.972Z,1.60
2022-10-21T12:30:00.547Z,1.83
2022-10-21T12:32:41.543Z,1.60
2022-10-21T12:35:14.039Z,1.37
2022-10-21T12:37:43.360Z,1.70
2022-10-21T12:40:33.190Z,1.50
2022-10-21T12:43:05.722Z,1.17
2022-10-21T12:45:38.114Z,1.40
2022-10-21T12:48:31.355Z,1.57
2022-10-21T12:51:01.446Z,1.97
2022-10-21T12:53:30.985Z,1.30
2022-10-21T12:56:00.162Z,1.17
2022-10-21T12:58:36.661Z,1.37
2022-10-21T13:01:05.901Z,2.53
2022-10-21T13:03:51.113Z,1.50
2022-10-21T13:06:51.534Z,1.50
2022-10-21T13:09:40.283Z,1.30
2022-10-21T13:12:09.403Z,1.07
2022-10-21T13:14:44.236Z,2.10
2022-10-21T13:17:22.669Z,1.40
2022-10-21T13:19:54.599Z,1.53
2022-10-21T13:22:41.895Z,3.10
2022-10-21T13:25:28.496Z,2.10
2022-10-21T13:28:05.749Z,1.77
2022-10-21T13:30:34.943Z,1.77
2022-10-21T13:33:06.674Z,1.30
2022-10-21T13:35:53.995Z,1.30
2022-10-21T13:38:33.230Z,1.47
2022-10-21T13:41:01.981Z,1.43
2022-10-21T13:43:37.065Z,1.63
2022-10-21T13:46:26.699Z,1.30
2022-10-21T13:48:53.995Z,1.60
2022-10-21T13:51:32.005Z,1.30
2022-10-21T13:54:10.003Z,1.37
2022-10-21T13:56:38.299Z,1.67
2022-10-21T13:59:06.227Z,1.63
2022-10-21T14:01:48.095Z,1.77
2022-10-21T14:04:24.677Z,1.63
2022-10-21T14:06:53.959Z,2.37
2022-10-21T14:09:30.677Z,1.70
2022-10-21T14:12:00.617Z,1.50
2022-10-21T14:14:29.381Z,2.07
2022-10-21T14:17:01.712Z,1.63
2022-10-21T14:19:34.368Z,1.47
2022-10-21T14:22:01.848Z,1.53
2022-10-21T14:24:39.057Z,1.70
2022-10-21T14:27:06.982Z,1.90
2022-10-21T14:29:36.023Z,2.07
2022-10-21T14:32:04.397Z,2.60
2022-10-21T14:34:35.997Z,1.80
2022-10-21T14:37:21.417Z,1.63
2022-10-21T14:39:47.819Z,1.97
2022-10-21T14:42:18.014Z,1.80
2022-10-21T14:44:45.510Z,1.90
2022-10-21T14:47:18.762Z,2.07
2022-10-21T14:49:51.308Z,1.57
2022-10-21T14:52:42.981Z,1.57
2022-10-21T14:55:13.633Z,1.37
2022-10-21T14:57:48.304Z,1.70
2022-10-21T15:00:29.049Z,1.37
2022-10-21T15:02:58.124Z,2.13
2022-10-21T15:05:32.731Z,1.67
2022-10-21T15:08:20.714Z,1.43
2022-10-21T15:11:09.858Z,1.50
2022-10-21T15:13:36.245Z,1.67
2022-10-21T15:16:03.969Z,1.80
2022-10-21T15:18:40.091Z,1.70
2022-10-21T15:21:25.331Z,1.60
2022-10-21T15:23:57.646Z,1.83
2022-10-21T15:26:29.387Z,1.50
2022-10-21T15:28:56.513Z,1.53
2022-10-21T15:31:28.016Z,2.10
2022-10-21T15:33:56.763Z,2.00
2022-10-21T15:36:26.468Z,1.67
2022-10-21T15:38:54.638Z,2.33
2022-10-21T15:41:23.836Z,1.80
2022-10-21T15:43:56.135Z,2.03
2022-10-21T15:46:24.653Z,2.50
2022-10-21T15:48:51.058Z,2.10
2022-10-21T15:51:17.486Z,1.90
2022-10-21T15:53:44.668Z,2.10
2022-10-21T15:56:16.281Z,1.90
2022-10-21T15:58:43.283Z,2.33
2022-10-21T16:01:15.300Z,2.17
2022-10-21T16:03:42.395Z,3.10
2022-10-21T16:06:15.711Z,3.13
2022-10-21T16:08:42.196Z,4.40
2022-10-21T16:11:13.174Z,7.03
2022-10-21T16:13:39.605Z,5.60
2022-10-21T16:16:20.587Z,4.07
2022-10-21T16:18:48.036Z,4.90
2022-10-21T16:21:16.019Z,3.63
2022-10-21T16:23:43.059Z,3.67
2022-10-21T16:26:16.558Z,4.40
2022-10-21T16:28:43.109Z,5.07
2022-10-21T16:31:12.931Z,9.00
2022-10-21T16:33:40.216Z,5.20
2022-10-21T16:36:24.282Z,5.17
2022-10-21T16:38:52.266Z,5.70
2022-10-21T16:41:21.150Z,4.93
2022-10-21T16:43:48.090Z,6.90
2022-10-21T16:46:42.655Z,8.53
2022-10-21T16:49:14.734Z,8.50
2022-10-21T16:51:45.990Z,6.80
2022-10-21T16:54:13.527Z,6.57
2022-10-21T16:56:40.434Z,10.80
2022-10-21T16:59:07.258Z,7.73
2022-10-21T17:01:34.090Z,7.10
2022-10-21T17:04:00.655Z,8.23
2022-10-21T17:06:27.097Z,7.03
2022-10-21T17:08:55.005Z,6.67
2022-10-21T17:11:31.947Z,5.90
2022-10-21T17:13:59.757Z,4.13
2022-10-21T17:16:26.157Z,8.83
2022-10-21T17:18:52.637Z,11.93
2022-10-21T17:21:25.107Z,9.43
2022-10-21T17:23:52.165Z,7.17
2022-10-21T17:26:19.326Z,5.40
2022-10-21T17:28:46.655Z,4.90
2022-10-21T17:31:17.289Z,5.37
2022-10-21T17:33:44.577Z,14.77
2022-10-21T17:36:12.672Z,13.80
2022-10-21T17:38:39.696Z,14.70
2022-10-21T17:41:06.115Z,10.47
2022-10-21T17:43:32.586Z,6.30
2022-10-21T17:45:59.073Z,5.80
2022-10-21T17:48:25.970Z,5.63
2022-10-21T17:51:01.088Z,5.90
2022-10-21T17:53:30.870Z,5.17
2022-10-21T17:56:06.070Z,7.47
2022-10-21T17:58:33.360Z,6.20
2022-10-21T18:01:00.314Z,4.80
2022-10-21T18:03:28.788Z,6.13
2022-10-21T18:05:56.223Z,8.00
2022-10-21T18:08:23.823Z,12.80
2022-10-21T18:10:58.220Z,15.83
2022-10-21T18:13:27.196Z,15.93
2022-10-21T18:15:54.450Z,22.63
2022-10-21T18:18:22.918Z,20.47
2022-10-21T18:20:49.301Z,16.60
2022-10-21T18:23:16.132Z,22.47
2022-10-21T18:25:42.740Z,26.40
2022-10-21T18:28:09.485Z,17.57
2022-10-21T18:30:41.682Z,20.00
2022-10-21T18:33:08.159Z,21.07
2022-10-21T18:35:34.652Z,14.37
2022-10-21T18:38:01.059Z,10.93
2022-10-21T18:40:28.147Z,6.80
2022-10-21T18:42:54.783Z,5.57
2022-10-21T18:45:21.325Z,4.20
2022-10-21T18:47:49.800Z,3.90
2022-10-21T18:50:16.533Z,5.00
2022-10-21T18:52:43.066Z,4.60
2022-10-21T18:55:09.674Z,3.83
2022-10-21T18:57:36.106Z,3.33
2022-10-21T19:00:04.330Z,3.93
2022-10-21T19:02:30.721Z,3.10
2022-10-21T19:04:59.735Z,2.17
2022-10-21T19:07:28.484Z,2.70
2022-10-21T19:09:54.901Z,3.37
2022-10-21T19:12:23.575Z,3.47
2022-10-21T19:14:50.401Z,3.77
2022-10-21T19:17:16.907Z,3.80
2022-10-21T19:19:43.371Z,3.00
2022-10-21T19:22:09.836Z,5.30
2022-10-21T19:24:36.249Z,4.67
2022-10-21T19:27:02.637Z,4.93
2022-10-21T19:29:29.218Z,6.50
2022-10-21T19:31:56.802Z,5.80
2022-10-21T19:34:26.210Z,4.57
2022-10-21T19:36:53.086Z,6.10
2022-10-21T19:39:19.756Z,5.73
2022-10-21T19:41:46.970Z,6.13
2022-10-21T19:44:13.450Z,5.43
2022-10-21T19:46:39.957Z,4.70
2022-10-21T19:49:08.369Z,3.73
2022-10-21T19:51:35.788Z,4.40
2022-10-21T19:54:06.789Z,3.90
2022-10-21T19:56:34.469Z,4.00
2022-10-21T19:59:02.582Z,4.10
2022-10-21T20:01:30.045Z,4.60
2022-10-21T20:03:56.915Z,5.60
2022-10-21T20:06:26.554Z,6.80
2022-10-21T20:08:55.054Z,4.13
2022-10-21T20:11:22.323Z,3.67
2022-10-21T20:13:49.771Z,3.90
2022-10-21T20:16:19.624Z,3.40
2022-10-21T20:18:46.077Z,3.60
2022-10-21T20:21:12.966Z,3.10
2022-10-21T20:23:39.646Z,3.70
2022-10-21T20:26:06.686Z,4.60
2022-10-21T20:28:33.989Z,4.73
2022-10-21T20:31:03.483Z,4.63
2022-10-21T20:33:32.639Z,4.40
2022-10-21T20:36:05.834Z,4.53
2022-10-21T20:38:33.283Z,4.10
2022-10-21T20:41:02.860Z,4.00
2022-10-21T20:43:29.867Z,3.90
2022-10-21T20:45:56.279Z,4.80
2022-10-21T20:48:22.712Z,5.47
2022-10-21T20:50:49.141Z,5.03
2022-10-21T20:53:15.600Z,4.10
2022-10-21T20:55:42.811Z,5.27
2022-10-21T20:58:09.230Z,4.53
2022-10-21T21:00:37.340Z,5.10
2022-10-21T21:03:03.817Z,4.50
2022-10-21T21:05:30.598Z,4.97
2022-10-21T21:07:57.405Z,5.17
2022-10-21T21:10:23.839Z,4.83
2022-10-21T21:12:50.346Z,4.97
2022-10-21T21:15:16.906Z,4.93
2022-10-21T21:17:43.296Z,7.73
2022-10-21T21:20:10.181Z,8.00
2022-10-21T21:22:37.838Z,5.30
2022-10-21T21:25:05.170Z,4.93
2022-10-21T21:27:32.124Z,4.77
2022-10-21T21:29:58.748Z,4.10
2022-10-21T21:32:25.215Z,4.40
2022-10-21T21:34:55.344Z,3.97
2022-10-21T21:37:23.451Z,3.63
2022-10-21T21:39:49.958Z,4.50
2022-10-21T21:42:16.466Z,4.50
2022-10-21T21:44:42.908Z,5.07
2022-10-21T21:47:09.653Z,4.80
2022-10-21T21:49:36.069Z,5.30
2022-10-21T21:52:02.501Z,5.30
2022-10-21T21:54:29.141Z,5.40
2022-10-21T21:57:16.043Z,5.23
2022-10-21T21:59:41.986Z,4.90
2022-10-21T22:02:09.103Z,4.33
2022-10-21T22:04:36.102Z,4.30
2022-10-21T22:07:03.116Z,4.20
2022-10-21T22:09:29.621Z,4.27
2022-10-21T22:11:56.005Z,4.80
2022-10-21T22:14:22.420Z,4.80
2022-10-21T22:16:48.870Z,4.77
2022-10-21T22:19:15.291Z,11.90
2022-10-21T22:21:41.672Z,5.37
2022-10-21T22:24:08.047Z,4.80
2022-10-21T22:26:34.898Z,4.83
2022-10-21T22:29:01.332Z,4.43
2022-10-21T22:31:30.543Z,5.27
2022-10-21T22:34:06.509Z,4.70
2022-10-21T22:36:35.708Z,5.00
2022-10-21T22:39:03.456Z,5.37
2022-10-21T22:41:29.861Z,4.87
2022-10-21T22:43:56.350Z,5.30
2022-10-21T22:46:34.724Z,4.60
2022-10-21T22:49:03.448Z,5.10
2022-10-21T22:51:29.893Z,4.80
2022-10-21T22:53:56.837Z,5.00
2022-10-21T22:56:27.773Z,4.63
2022-10-21T22:58:54.220Z,4.43
2022-10-21T23:01:20.991Z,4.70
2022-10-21T23:03:47.380Z,4.60
2022-10-21T23:06:13.897Z,5.47
2022-10-21T23:08:40.383Z,5.93
2022-10-21T23:11:06.849Z,5.13
2022-10-21T23:13:33.294Z,4.50
2022-10-21T23:15:59.653Z,4.10
2022-10-21T23:18:26.161Z,5.30
2022-10-21T23:20:52.733Z,5.37
2022-10-21T23:23:19.156Z,5.67
2022-10-21T23:25:45.598Z,5.30
2022-10-21T23:28:12.007Z,5.67
2022-10-21T23:30:38.650Z,4.77
2022-10-21T23:33:05.109Z,4.37
2022-10-21T23:35:32.328Z,4.97
2022-10-21T23:37:59.413Z,4.47
2022-10-21T23:40:26.247Z,4.53
2022-10-21T23:42:52.662Z,5.53
2022-10-21T23:45:19.299Z,4.40
2022-10-21T23:47:45.756Z,4.67
2022-10-21T23:50:12.471Z,4.23
2022-10-21T23:52:39.355Z,4.73
2022-10-21T23:55:06.893Z,4.33
2022-10-21T23:57:33.366Z,5.23
2022-10-21T23:59:59.847Z,5.43
