createdAt,value
2022-12-11T00:00:02.175Z,2
2022-12-11T00:02:28.854Z,2
2022-12-11T00:04:55.532Z,2
2022-12-11T00:07:22.242Z,2
2022-12-11T00:09:48.909Z,2
2022-12-11T00:12:15.612Z,2
2022-12-11T00:14:42.287Z,2
2022-12-11T00:17:08.968Z,2
2022-12-11T00:19:35.664Z,2
2022-12-11T00:22:02.344Z,2
2022-12-11T00:24:27.573Z,2
2022-12-11T00:26:54.255Z,2
2022-12-11T00:29:20.949Z,2
2022-12-11T00:31:47.614Z,2
2022-12-11T00:34:14.312Z,2
2022-12-11T00:36:41.009Z,2
2022-12-11T00:39:07.680Z,2
2022-12-11T00:41:34.402Z,2
2022-12-11T00:44:01.046Z,2
2022-12-11T00:46:27.739Z,2
2022-12-11T00:48:54.421Z,2
2022-12-11T00:51:21.110Z,2
2022-12-11T00:53:47.785Z,2
2022-12-11T00:56:13.015Z,2
2022-12-11T00:58:39.697Z,2
2022-12-11T01:01:06.382Z,2
2022-12-11T01:03:33.064Z,2
2022-12-11T01:08:26.449Z,2
2022-12-11T01:10:53.143Z,2
2022-12-11T01:13:19.854Z,2
2022-12-11T01:15:46.535Z,2
2022-12-11T01:18:13.184Z,2
2022-12-11T01:23:06.560Z,2
2022-12-11T01:25:33.246Z,2
2022-12-11T01:27:58.462Z,2
2022-12-11T01:30:25.176Z,2
2022-12-11T01:32:51.834Z,1.9
2022-12-11T01:37:45.214Z,1.9
2022-12-11T01:40:10.487Z,1.9
2022-12-11T01:42:37.149Z,1.9
2022-12-11T01:45:02.345Z,1.9
2022-12-11T01:47:29.055Z,1.9
2022-12-11T01:49:55.733Z,1.9
2022-12-11T01:52:22.415Z,1.9
2022-12-11T01:54:49.113Z,1.9
2022-12-11T01:57:15.780Z,1.9
2022-12-11T01:59:42.469Z,1.9
2022-12-11T02:02:09.167Z,1.9
2022-12-11T02:04:35.855Z,1.9
2022-12-11T02:07:01.102Z,1.9
2022-12-11T02:09:26.325Z,1.9
2022-12-11T02:11:53.009Z,1.9
2022-12-11T02:14:19.690Z,1.9
2022-12-11T02:16:46.378Z,1.8
2022-12-11T02:21:39.740Z,1.8
2022-12-11T02:24:06.456Z,1.8
2022-12-11T02:26:33.115Z,1.8
2022-12-11T02:28:59.795Z,1.8
2022-12-11T02:31:26.489Z,1.8
2022-12-11T02:33:53.186Z,1.8
2022-12-11T02:36:19.863Z,1.8
2022-12-11T02:38:46.558Z,1.8
2022-12-11T02:41:11.790Z,1.9
2022-12-11T02:43:38.468Z,1.9
2022-12-11T02:46:05.167Z,1.9
2022-12-11T02:48:31.849Z,1.9
2022-12-11T02:50:58.549Z,1.9
2022-12-11T02:53:25.226Z,1.9
2022-12-11T02:55:51.904Z,1.9
2022-12-11T02:58:18.581Z,1.9
2022-12-11T03:00:45.275Z,1.9
2022-12-11T03:03:11.970Z,1.9
2022-12-11T03:05:38.635Z,1.9
2022-12-11T03:08:05.341Z,1.9
2022-12-11T03:10:32.019Z,1.9
2022-12-11T03:12:57.238Z,1.9
2022-12-11T03:15:23.927Z,2
2022-12-11T03:17:50.610Z,2
2022-12-11T03:20:17.317Z,2
2022-12-11T03:22:43.980Z,2
2022-12-11T03:25:10.668Z,2
2022-12-11T03:27:37.352Z,2
2022-12-11T03:30:04.049Z,2
2022-12-11T03:32:30.725Z,2
2022-12-11T03:34:57.405Z,2
2022-12-11T03:37:24.098Z,1.9
2022-12-11T03:39:50.778Z,2
2022-12-11T03:42:17.461Z,1.9
2022-12-11T03:44:42.679Z,1.9
2022-12-11T03:47:09.385Z,1.9
2022-12-11T03:49:36.063Z,1.9
2022-12-11T03:52:02.753Z,1.9
2022-12-11T03:54:29.431Z,1.9
2022-12-11T03:56:56.113Z,1.9
2022-12-11T03:59:22.803Z,1.9
2022-12-11T04:01:49.493Z,1.9
2022-12-11T04:04:16.165Z,1.9
2022-12-11T04:06:42.865Z,1.9
2022-12-11T04:09:09.542Z,1.9
2022-12-11T04:11:36.242Z,1.9
2022-12-11T04:14:02.905Z,1.9
2022-12-11T04:18:54.829Z,1.9
2022-12-11T04:21:21.519Z,1.9
2022-12-11T04:23:48.205Z,1.9
2022-12-11T04:26:14.872Z,1.9
2022-12-11T04:28:41.554Z,1.9
2022-12-11T04:31:08.285Z,1.9
2022-12-11T04:33:34.931Z,1.9
2022-12-11T04:36:01.688Z,1.8
2022-12-11T04:38:28.301Z,1.8
2022-12-11T04:40:54.997Z,1.8
2022-12-11T04:43:21.687Z,1.8
2022-12-11T04:45:48.365Z,1.8
2022-12-11T04:48:15.062Z,1.7
2022-12-11T04:50:40.278Z,1.7
2022-12-11T04:53:06.955Z,1.6
2022-12-11T04:55:33.663Z,1.6
2022-12-11T04:58:00.316Z,1.6
2022-12-11T05:00:27.076Z,1.5
2022-12-11T05:02:53.699Z,1.5
2022-12-11T05:05:20.392Z,1.5
2022-12-11T05:07:47.069Z,1.5
2022-12-11T05:10:13.750Z,1.5
2022-12-11T05:12:40.455Z,1.6
2022-12-11T05:15:07.124Z,1.6
2022-12-11T05:17:33.808Z,1.6
2022-12-11T05:20:00.506Z,1.6
2022-12-11T05:22:27.188Z,1.6
2022-12-11T05:24:52.404Z,1.6
2022-12-11T05:27:19.092Z,1.6
2022-12-11T05:29:45.786Z,1.6
2022-12-11T05:32:12.457Z,1.6
2022-12-11T05:34:39.148Z,1.7
2022-12-11T05:37:05.843Z,1.7
2022-12-11T05:39:32.511Z,1.7
2022-12-11T05:41:59.215Z,1.7
2022-12-11T05:44:25.893Z,1.7
2022-12-11T05:46:52.567Z,1.7
2022-12-11T05:49:19.260Z,1.7
2022-12-11T05:51:45.934Z,1.7
2022-12-11T05:54:12.636Z,1.7
2022-12-11T05:56:37.842Z,1.7
2022-12-11T05:59:04.544Z,1.7
2022-12-11T06:01:31.221Z,1.7
2022-12-11T06:03:57.908Z,1.7
2022-12-11T06:06:24.594Z,1.7
2022-12-11T06:08:51.281Z,1.7
2022-12-11T06:11:17.971Z,1.7
2022-12-11T06:13:44.676Z,1.7
2022-12-11T06:16:11.334Z,1.7
2022-12-11T06:18:38.024Z,1.7
2022-12-11T06:21:04.717Z,1.7
2022-12-11T06:23:31.383Z,1.7
2022-12-11T06:25:58.087Z,1.7
2022-12-11T06:28:23.341Z,1.7
2022-12-11T06:30:50.011Z,1.7
2022-12-11T06:33:16.681Z,1.7
2022-12-11T06:35:43.406Z,1.7
2022-12-11T06:38:10.052Z,1.7
2022-12-11T06:40:36.737Z,1.7
2022-12-11T06:43:03.425Z,1.6
2022-12-11T06:45:30.110Z,1.6
2022-12-11T06:47:56.845Z,1.6
2022-12-11T06:50:23.477Z,1.6
2022-12-11T06:52:50.171Z,1.5
2022-12-11T06:55:16.845Z,1.4
2022-12-11T06:57:43.527Z,1.3
2022-12-11T07:00:08.982Z,1.2
2022-12-11T07:02:35.466Z,1.2
2022-12-11T07:05:02.229Z,1.2
2022-12-11T07:07:28.816Z,1.2
2022-12-11T07:09:55.567Z,1.2
2022-12-11T07:12:22.301Z,1.3
2022-12-11T07:14:48.869Z,1.3
2022-12-11T07:19:42.233Z,1.3
2022-12-11T07:22:08.920Z,1.3
2022-12-11T07:24:35.629Z,1.3
2022-12-11T07:27:02.296Z,1.3
2022-12-11T07:29:28.983Z,1.3
2022-12-11T07:31:54.214Z,1.3
2022-12-11T07:34:20.953Z,1.3
2022-12-11T07:36:47.571Z,1.3
2022-12-11T07:39:14.255Z,1.3
2022-12-11T07:41:40.952Z,1.4
2022-12-11T07:44:07.634Z,1.4
2022-12-11T07:46:34.316Z,1.4
2022-12-11T07:49:01.003Z,1.4
2022-12-11T07:51:27.692Z,1.4
2022-12-11T07:53:54.383Z,1.4
2022-12-11T07:56:21.068Z,1.4
2022-12-11T07:58:47.751Z,1.5
2022-12-11T08:01:14.455Z,1.4
2022-12-11T08:03:41.124Z,1.5
2022-12-11T08:06:06.326Z,1.5
2022-12-11T08:08:33.017Z,1.5
2022-12-11T08:10:59.705Z,1.5
2022-12-11T08:13:26.396Z,1.5
2022-12-11T08:15:53.091Z,1.5
2022-12-11T08:18:19.776Z,1.5
2022-12-11T08:20:46.613Z,1.5
2022-12-11T08:23:13.136Z,1.5
2022-12-11T08:25:39.829Z,1.5
2022-12-11T08:28:06.502Z,1.5
2022-12-11T08:30:33.195Z,1.5
2022-12-11T08:32:59.882Z,1.5
2022-12-11T08:35:26.560Z,1.6
2022-12-11T08:37:51.794Z,1.6
2022-12-11T08:40:18.468Z,1.6
2022-12-11T08:42:45.156Z,1.6
2022-12-11T08:45:11.846Z,1.6
2022-12-11T08:47:38.531Z,1.6
2022-12-11T08:50:05.229Z,1.6
2022-12-11T08:52:31.904Z,1.6
2022-12-11T08:54:58.608Z,1.6
2022-12-11T08:57:25.347Z,1.6
2022-12-11T08:59:51.967Z,1.7
2022-12-11T09:02:18.702Z,1.7
2022-12-11T09:04:45.332Z,1.7
2022-12-11T09:07:12.022Z,1.7
2022-12-11T09:09:37.256Z,1.7
2022-12-11T09:12:03.974Z,1.7
2022-12-11T09:14:30.674Z,1.7
2022-12-11T09:16:57.297Z,1.7
2022-12-11T09:19:24.045Z,1.7
2022-12-11T09:21:50.663Z,1.7
2022-12-11T09:24:17.349Z,1.7
2022-12-11T09:26:44.038Z,1.7
2022-12-11T09:29:10.718Z,1.7
2022-12-11T09:31:37.435Z,1.7
2022-12-11T09:34:04.090Z,1.8
2022-12-11T09:36:30.779Z,1.8
2022-12-11T09:38:57.479Z,1.8
2022-12-11T09:41:22.681Z,1.8
2022-12-11T09:46:16.068Z,1.8
2022-12-11T09:48:42.742Z,1.8
2022-12-11T09:51:09.428Z,1.8
2022-12-11T09:53:36.113Z,1.9
2022-12-11T09:56:02.791Z,1.9
2022-12-11T09:58:29.496Z,1.9
2022-12-11T10:00:56.222Z,1.9
2022-12-11T10:03:22.849Z,1.9
2022-12-11T10:05:49.543Z,1.9
2022-12-11T10:10:43.016Z,1.9
2022-12-11T10:15:34.826Z,1.9
2022-12-11T10:18:00.078Z,1.9
2022-12-11T10:20:25.294Z,1.9
2022-12-11T10:22:51.974Z,1.9
2022-12-11T10:25:18.695Z,1.9
2022-12-11T10:27:45.349Z,1.9
2022-12-11T10:30:12.042Z,2
2022-12-11T10:32:38.711Z,2
2022-12-11T10:35:05.409Z,2
2022-12-11T10:37:32.102Z,2
2022-12-11T10:39:58.784Z,2
2022-12-11T10:42:25.461Z,2
2022-12-11T10:44:50.721Z,2
2022-12-11T10:47:15.932Z,2
2022-12-11T10:49:42.627Z,2
2022-12-11T10:52:07.868Z,2
2022-12-11T10:54:34.602Z,2
2022-12-11T10:57:01.244Z,2
2022-12-11T10:59:27.981Z,2
2022-12-11T11:01:54.600Z,2
2022-12-11T11:04:21.327Z,2.1
2022-12-11T11:06:48.047Z,2.1
2022-12-11T11:09:14.672Z,2.1
2022-12-11T11:14:08.040Z,2
2022-12-11T11:16:33.786Z,2
2022-12-11T11:19:00.480Z,2
2022-12-11T11:21:27.170Z,2
2022-12-11T11:23:52.373Z,2
2022-12-11T11:26:19.068Z,2
2022-12-11T11:28:45.752Z,2.1
2022-12-11T11:31:12.448Z,2.1
2022-12-11T11:33:39.171Z,2.1
2022-12-11T11:36:05.813Z,2.1
2022-12-11T11:38:32.494Z,2.1
2022-12-11T11:43:25.872Z,2.1
2022-12-11T11:45:52.604Z,2.1
2022-12-11T11:48:19.236Z,2.1
2022-12-11T11:53:12.613Z,2.1
2022-12-11T11:58:04.548Z,2.1
2022-12-11T12:00:29.802Z,2.1
2022-12-11T12:02:56.481Z,2.1
2022-12-11T12:07:48.396Z,2.2
2022-12-11T12:10:15.137Z,2.2
2022-12-11T12:12:41.791Z,2.2
2022-12-11T12:15:08.436Z,2.2
2022-12-11T12:17:35.136Z,2.2
2022-12-11T12:20:01.909Z,2.2
2022-12-11T12:22:28.516Z,2.2
2022-12-11T12:24:55.198Z,2.2
2022-12-11T12:27:21.877Z,2.2
2022-12-11T12:29:48.566Z,2.2
2022-12-11T12:32:15.246Z,2.2
2022-12-11T12:34:41.948Z,2.2
2022-12-11T12:37:08.639Z,2.2
2022-12-11T12:39:33.832Z,2.2
2022-12-11T12:42:00.535Z,2.2
2022-12-11T12:44:27.244Z,2.2
2022-12-11T12:46:53.959Z,2.2
2022-12-11T12:49:20.589Z,2.2
2022-12-11T12:51:47.271Z,2.2
2022-12-11T12:54:12.538Z,2.2
2022-12-11T12:56:37.736Z,2.2
2022-12-11T12:59:03.463Z,2.2
2022-12-11T13:01:30.226Z,2.2
2022-12-11T13:03:56.845Z,2.2
2022-12-11T13:06:23.531Z,2.2
2022-12-11T13:08:50.240Z,2.2
2022-12-11T13:11:16.919Z,2.2
2022-12-11T13:13:43.580Z,2.2
2022-12-11T13:16:10.279Z,2.2
2022-12-11T13:21:03.687Z,2.3
2022-12-11T13:23:30.330Z,2.3
2022-12-11T13:25:56.996Z,2.3
2022-12-11T13:28:22.239Z,2.3
2022-12-11T13:30:48.980Z,2.3
2022-12-11T13:35:42.292Z,2.3
2022-12-11T13:38:07.532Z,2.3
2022-12-11T13:40:34.229Z,2.3
2022-12-11T13:42:59.449Z,2.3
2022-12-11T13:45:26.141Z,2.3
2022-12-11T13:47:52.822Z,2.3
2022-12-11T13:50:19.511Z,2.3
2022-12-11T13:52:46.197Z,2.3
2022-12-11T13:55:12.874Z,2.3
2022-12-11T13:57:39.576Z,2.3
2022-12-11T14:00:06.251Z,2.3
2022-12-11T14:04:59.726Z,2.2
2022-12-11T14:07:26.362Z,2.2
2022-12-11T14:09:52.994Z,2.2
2022-12-11T14:12:19.680Z,2.2
2022-12-11T14:14:44.896Z,2.2
2022-12-11T14:17:11.592Z,2.1
2022-12-11T14:19:38.309Z,2.1
2022-12-11T14:22:05.005Z,2.1
2022-12-11T14:24:31.643Z,2.1
2022-12-11T14:26:58.337Z,2.1
2022-12-11T14:29:25.012Z,2.1
2022-12-11T14:31:50.275Z,2.1
2022-12-11T14:34:15.507Z,2
2022-12-11T14:36:42.169Z,2
2022-12-11T14:39:08.854Z,2
2022-12-11T14:41:35.532Z,2
2022-12-11T14:44:02.274Z,2
2022-12-11T14:46:28.924Z,2
2022-12-11T14:48:55.594Z,2
2022-12-11T14:51:22.291Z,2
2022-12-11T14:53:48.976Z,2
2022-12-11T14:56:15.653Z,2
2022-12-11T14:58:42.359Z,2
2022-12-11T15:01:09.029Z,2
2022-12-11T15:03:35.711Z,2
2022-12-11T15:06:00.942Z,2
2022-12-11T15:08:27.627Z,2
2022-12-11T15:10:54.305Z,2
2022-12-11T15:13:20.999Z,2
2022-12-11T15:15:47.684Z,2
2022-12-11T15:18:14.367Z,2
2022-12-11T15:20:41.058Z,2
2022-12-11T15:23:07.732Z,2
2022-12-11T15:25:34.417Z,2
2022-12-11T15:28:01.124Z,2
2022-12-11T15:32:54.501Z,2
2022-12-11T15:35:21.181Z,2
2022-12-11T15:37:47.852Z,2.1
2022-12-11T15:40:13.067Z,2.1
2022-12-11T15:42:39.764Z,2
2022-12-11T15:47:33.227Z,2
2022-12-11T15:49:59.813Z,2
2022-12-11T15:52:26.544Z,2
2022-12-11T15:54:53.188Z,2
2022-12-11T15:57:19.879Z,2
2022-12-11T15:59:46.582Z,2
2022-12-11T16:02:13.242Z,2
2022-12-11T16:04:39.940Z,2
2022-12-11T16:07:06.620Z,2
2022-12-11T16:09:33.299Z,2
2022-12-11T16:11:58.531Z,2
2022-12-11T16:16:51.890Z,2
2022-12-11T16:21:43.834Z,2
2022-12-11T16:24:09.079Z,2
2022-12-11T16:26:35.775Z,2
2022-12-11T16:31:27.681Z,2
2022-12-11T16:33:54.362Z,2
2022-12-11T16:36:20.182Z,2
2022-12-11T16:38:46.844Z,1.9
2022-12-11T16:41:13.539Z,1.9
2022-12-11T16:43:40.239Z,1.9
2022-12-11T16:46:06.920Z,2
2022-12-11T16:48:33.604Z,2
2022-12-11T16:50:58.955Z,2
2022-12-11T16:53:24.120Z,2
2022-12-11T16:55:50.752Z,2
2022-12-11T16:58:17.445Z,2
2022-12-11T17:00:44.112Z,2
2022-12-11T17:03:10.812Z,2.1
2022-12-11T17:05:37.562Z,2.1
2022-12-11T17:08:04.189Z,2.1
2022-12-11T17:10:30.883Z,2.1
2022-12-11T17:12:57.550Z,2.1
2022-12-11T17:15:24.228Z,2.1
2022-12-11T17:17:49.495Z,2.1
2022-12-11T17:20:16.181Z,2.1
2022-12-11T17:22:41.431Z,2.1
2022-12-11T17:25:08.075Z,2.1
2022-12-11T17:30:01.444Z,2
2022-12-11T17:32:28.193Z,2.1
2022-12-11T17:34:54.823Z,2
2022-12-11T17:37:21.502Z,2
2022-12-11T17:39:48.224Z,2
2022-12-11T17:42:14.903Z,2
2022-12-11T17:44:41.577Z,2
2022-12-11T17:47:08.258Z,2
2022-12-11T17:49:35.065Z,2
2022-12-11T17:52:01.637Z,2
2022-12-11T17:54:26.910Z,2
2022-12-11T17:56:53.548Z,2
2022-12-11T17:59:20.226Z,2
2022-12-11T18:01:46.941Z,2
2022-12-11T18:04:13.604Z,2
2022-12-11T18:06:40.271Z,2
2022-12-11T18:09:06.966Z,2
2022-12-11T18:11:32.249Z,2
2022-12-11T18:13:57.440Z,2
2022-12-11T18:16:24.124Z,2
2022-12-11T18:18:50.797Z,2
2022-12-11T18:21:17.490Z,2
2022-12-11T18:23:44.185Z,2
2022-12-11T18:28:37.556Z,2
2022-12-11T18:31:04.250Z,2
2022-12-11T18:33:30.931Z,2
2022-12-11T18:35:57.618Z,2
2022-12-11T18:38:24.301Z,2
2022-12-11T18:40:50.983Z,2
2022-12-11T18:43:17.668Z,2
2022-12-11T18:48:09.583Z,2
2022-12-11T18:50:34.814Z,2
2022-12-11T18:53:00.038Z,2
2022-12-11T18:55:26.733Z,2
2022-12-11T18:57:53.418Z,2
2022-12-11T19:00:20.103Z,2
2022-12-11T19:02:45.340Z,2
2022-12-11T19:05:12.111Z,2
2022-12-11T19:07:38.723Z,2
2022-12-11T19:10:05.678Z,1.9
2022-12-11T19:12:32.133Z,1.9
2022-12-11T19:14:58.773Z,1.9
2022-12-11T19:17:24.040Z,1.9
2022-12-11T19:19:49.302Z,1.9
2022-12-11T19:22:15.972Z,1.9
2022-12-11T19:24:42.662Z,1.9
2022-12-11T19:27:09.369Z,1.9
2022-12-11T19:29:36.018Z,1.9
2022-12-11T19:32:02.660Z,1.8
2022-12-11T19:34:29.368Z,1.8
2022-12-11T19:36:56.039Z,1.8
2022-12-11T19:39:22.756Z,1.8
2022-12-11T19:41:49.426Z,1.8
2022-12-11T19:44:16.122Z,1.8
2022-12-11T19:46:42.792Z,1.8
2022-12-11T19:49:09.536Z,1.7
2022-12-11T19:51:34.686Z,1.7
2022-12-11T19:54:01.370Z,1.6
2022-12-11T19:56:28.065Z,1.6
2022-12-11T19:58:54.871Z,1.6
2022-12-11T20:01:21.433Z,1.6
2022-12-11T20:03:48.154Z,1.6
2022-12-11T20:06:14.806Z,1.6
2022-12-11T20:08:41.491Z,1.6
2022-12-11T20:11:08.175Z,1.6
2022-12-11T20:13:34.862Z,1.6
2022-12-11T20:16:01.548Z,1.6
2022-12-11T20:18:28.226Z,1.6
2022-12-11T20:20:54.974Z,1.6
2022-12-11T20:23:20.176Z,1.5
2022-12-11T20:25:46.824Z,1.6
2022-12-11T20:28:13.620Z,1.6
2022-12-11T20:30:40.193Z,1.6
2022-12-11T20:33:06.922Z,1.6
2022-12-11T20:35:33.567Z,1.6
2022-12-11T20:38:00.257Z,1.6
2022-12-11T20:40:26.928Z,1.6
2022-12-11T20:42:53.622Z,1.6
2022-12-11T20:45:20.313Z,1.7
2022-12-11T20:47:47.036Z,1.7
2022-12-11T20:50:13.697Z,1.7
2022-12-11T20:52:40.422Z,1.7
2022-12-11T20:55:05.661Z,1.7
2022-12-11T20:57:32.259Z,1.7
2022-12-11T20:59:58.962Z,1.8
2022-12-11T21:02:25.638Z,1.8
2022-12-11T21:04:52.328Z,1.8
2022-12-11T21:07:19.076Z,1.8
2022-12-11T21:09:45.751Z,1.8
2022-12-11T21:12:12.449Z,1.8
2022-12-11T21:14:39.068Z,1.8
2022-12-11T21:17:05.748Z,1.8
2022-12-11T21:19:32.432Z,1.8
2022-12-11T21:21:59.274Z,1.8
2022-12-11T21:24:25.888Z,1.8
2022-12-11T21:26:51.050Z,1.8
2022-12-11T21:29:17.728Z,1.8
2022-12-11T21:31:44.403Z,1.8
2022-12-11T21:34:11.118Z,1.8
2022-12-11T21:36:37.778Z,1.8
2022-12-11T21:39:04.536Z,1.8
2022-12-11T21:41:31.272Z,1.8
2022-12-11T21:43:57.837Z,1.8
2022-12-11T21:46:24.520Z,1.8
2022-12-11T21:48:51.203Z,1.8
2022-12-11T21:51:17.907Z,1.8
2022-12-11T21:53:44.570Z,1.8
2022-12-11T21:56:11.261Z,1.8
2022-12-11T21:58:36.498Z,1.8
2022-12-11T22:01:03.186Z,1.8
2022-12-11T22:03:29.848Z,1.8
2022-12-11T22:05:56.549Z,1.8
2022-12-11T22:08:23.236Z,1.8
2022-12-11T22:10:50.000Z,1.8
2022-12-11T22:13:16.584Z,1.8
2022-12-11T22:15:43.286Z,1.8
2022-12-11T22:18:09.971Z,1.8
2022-12-11T22:20:36.677Z,1.8
2022-12-11T22:23:03.337Z,1.8
2022-12-11T22:25:30.023Z,1.8
2022-12-11T22:27:56.790Z,1.8
2022-12-11T22:30:21.929Z,1.8
2022-12-11T22:32:48.653Z,1.8
2022-12-11T22:35:15.313Z,1.8
2022-12-11T22:37:41.992Z,1.8
2022-12-11T22:40:08.666Z,1.8
2022-12-11T22:42:35.357Z,1.8
2022-12-11T22:45:02.083Z,1.8
2022-12-11T22:47:28.730Z,1.8
2022-12-11T22:49:55.426Z,1.8
2022-12-11T22:52:22.097Z,1.7
2022-12-11T22:54:48.782Z,1.7
2022-12-11T22:57:15.473Z,1.7
2022-12-11T22:59:42.242Z,1.7
2022-12-11T23:02:07.375Z,1.7
2022-12-11T23:04:34.135Z,1.7
2022-12-11T23:07:00.751Z,1.7
2022-12-11T23:09:27.527Z,1.7
2022-12-11T23:11:54.140Z,1.7
2022-12-11T23:14:20.800Z,1.7
2022-12-11T23:16:47.512Z,1.7
2022-12-11T23:19:14.196Z,1.7
2022-12-11T23:21:40.865Z,1.7
2022-12-11T23:24:07.540Z,1.6
2022-12-11T23:26:34.235Z,1.7
2022-12-11T23:29:00.944Z,1.7
2022-12-11T23:31:27.598Z,1.7
2022-12-11T23:33:52.822Z,1.7
2022-12-11T23:36:19.516Z,1.7
2022-12-11T23:38:46.200Z,1.6
2022-12-11T23:41:12.884Z,1.6
2022-12-11T23:43:39.568Z,1.7
2022-12-11T23:46:06.244Z,1.7
2022-12-11T23:48:32.947Z,1.7
2022-12-11T23:50:59.635Z,1.7
2022-12-11T23:53:26.320Z,1.7
2022-12-11T23:55:53.014Z,1.7
2022-12-11T23:58:19.681Z,1.7
