createdAt,value
2022-09-24T00:01:38.822Z,45.88
2022-09-24T00:04:14.816Z,48.30
2022-09-24T00:06:47.012Z,43.97
2022-09-24T00:09:23.149Z,43.72
2022-09-24T00:11:53.480Z,44.22
2022-09-24T00:14:21.887Z,42.10
2022-09-24T00:16:50.216Z,41.10
2022-09-24T00:19:20.984Z,40.05
2022-09-24T00:21:55.302Z,40.47
2022-09-24T00:24:50.968Z,39.45
2022-09-24T00:27:18.420Z,38.50
2022-09-24T00:29:46.086Z,35.28
2022-09-24T00:32:13.829Z,38.85
2022-09-24T00:34:41.457Z,36.03
2022-09-24T00:39:52.998Z,35.28
2022-09-24T00:42:29.763Z,31.90
2022-09-24T00:44:58.865Z,33.67
2022-09-24T00:48:06.560Z,34.58
2022-09-24T00:50:37.819Z,36.92
2022-09-24T00:53:12.648Z,39.35
2022-09-24T00:55:44.367Z,43.03
2022-09-24T00:58:16.855Z,40.42
2022-09-24T01:00:51.124Z,36.78
2022-09-24T01:03:24.962Z,35.88
2022-09-24T01:05:55.897Z,34.15
2022-09-24T01:08:26.895Z,37.80
2022-09-24T01:10:59.892Z,33.92
2022-09-24T01:13:33.053Z,35.03
2022-09-24T01:16:04.833Z,34.42
2022-09-24T01:18:36.808Z,33.63
2022-09-24T01:21:04.324Z,32.35
2022-09-24T01:23:54.873Z,34.80
2022-09-24T01:26:48.654Z,36.55
2022-09-24T01:29:22.777Z,36.33
2022-09-24T01:32:18.630Z,36.63
2022-09-24T01:34:58.559Z,36.38
2022-09-24T01:37:27.499Z,36.33
2022-09-24T01:39:59.874Z,35.58
2022-09-24T01:42:30.443Z,35.45
2022-09-24T01:45:01.982Z,36.33
2022-09-24T01:47:40.315Z,38.25
2022-09-24T01:50:11.075Z,37.58
2022-09-24T01:52:48.022Z,41.43
2022-09-24T01:55:17.018Z,40.33
2022-09-24T01:57:47.688Z,41.60
2022-09-24T02:00:23.196Z,37.72
2022-09-24T02:02:58.437Z,46.58
2022-09-24T02:05:46.859Z,45.50
2022-09-24T02:08:17.190Z,44.30
2022-09-24T02:10:53.757Z,40.58
2022-09-24T02:13:25.325Z,43.63
2022-09-24T02:16:00.826Z,43.67
2022-09-24T02:18:30.771Z,40.80
2022-09-24T02:21:03.356Z,42.45
2022-09-24T02:23:32.416Z,41.55
2022-09-24T02:26:12.144Z,41.67
2022-09-24T02:28:41.248Z,41.20
2022-09-24T02:31:17.098Z,45.67
2022-09-24T02:34:10.754Z,43.45
2022-09-24T02:36:39.103Z,44.40
2022-09-24T02:39:09.018Z,39.08
2022-09-24T02:41:40.533Z,40.25
2022-09-24T02:44:11.339Z,40.83
2022-09-24T02:46:42.175Z,44.33
2022-09-24T02:49:10.252Z,47.78
2022-09-24T02:51:40.660Z,48.45
2022-09-24T02:54:08.402Z,50.85
2022-09-24T02:56:42.467Z,55.15
2022-09-24T02:59:13.765Z,56.35
2022-09-24T03:01:44.355Z,59.13
2022-09-24T03:04:23.712Z,57.50
2022-09-24T03:06:57.809Z,56.97
2022-09-24T03:09:25.233Z,52.78
2022-09-24T03:14:38.033Z,51.00
2022-09-24T03:17:06.473Z,55.53
2022-09-24T03:19:33.942Z,50.90
2022-09-24T03:22:01.455Z,52.83
2022-09-24T03:24:28.825Z,54.75
2022-09-24T03:26:57.735Z,53.38
2022-09-24T03:29:47.255Z,52.67
2022-09-24T03:32:17.769Z,50.03
2022-09-24T03:34:52.406Z,54.58
2022-09-24T03:37:22.013Z,49.70
2022-09-24T03:39:49.986Z,52.35
2022-09-24T03:42:18.770Z,52.13
2022-09-24T03:44:47.490Z,53.90
2022-09-24T03:47:31.573Z,57.75
2022-09-24T03:50:11.784Z,52.25
2022-09-24T03:52:42.030Z,51.60
2022-09-24T03:55:12.151Z,55.45
2022-09-24T03:57:45.116Z,51.67
2022-09-24T04:00:16.777Z,52.85
2022-09-24T04:03:00.453Z,53.35
2022-09-24T04:05:32.426Z,54.72
2022-09-24T04:08:02.723Z,54.20
2022-09-24T04:10:31.531Z,54.70
2022-09-24T04:13:02.091Z,52.88
2022-09-24T04:15:33.293Z,54.10
2022-09-24T04:18:27.185Z,48.75
2022-09-24T04:21:00.319Z,58.03
2022-09-24T04:23:36.813Z,47.55
2022-09-24T04:26:04.487Z,48.33
2022-09-24T04:28:35.076Z,55.70
2022-09-24T04:31:08.275Z,48.22
2022-09-24T04:33:37.668Z,47.17
2022-09-24T04:36:12.419Z,45.10
2022-09-24T04:38:42.981Z,47.50
2022-09-24T04:41:18.340Z,52.88
2022-09-24T04:43:57.248Z,50.38
2022-09-24T04:46:30.247Z,49.58
2022-09-24T04:49:01.818Z,51.33
2022-09-24T04:51:33.948Z,52.80
2022-09-24T04:54:03.033Z,57.45
2022-09-24T04:56:45.699Z,56.20
2022-09-24T04:59:17.703Z,52.67
2022-09-24T05:01:46.435Z,49.63
2022-09-24T05:04:20.017Z,55.58
2022-09-24T05:06:47.817Z,53.25
2022-09-24T05:09:24.233Z,52.05
2022-09-24T05:14:35.451Z,51.78
2022-09-24T05:17:06.024Z,54.45
2022-09-24T05:19:39.267Z,57.60
2022-09-24T05:22:09.258Z,53.08
2022-09-24T05:24:36.697Z,57.45
2022-09-24T05:27:10.721Z,58.38
2022-09-24T05:29:43.593Z,56.22
2022-09-24T05:32:24.760Z,57.42
2022-09-24T05:34:53.709Z,59.13
2022-09-24T05:37:21.196Z,55.17
2022-09-24T05:40:25.127Z,51.30
2022-09-24T05:43:02.677Z,38.97
2022-09-24T05:45:36.317Z,31.60
2022-09-24T05:48:04.223Z,29.73
2022-09-24T05:50:40.664Z,20.98
2022-09-24T05:53:10.913Z,14.93
2022-09-24T05:55:38.791Z,15.23
2022-09-24T05:58:15.098Z,14.43
2022-09-24T06:00:42.740Z,8.15
2022-09-24T06:03:21.367Z,12.27
2022-09-24T06:05:51.931Z,11.03
2022-09-24T06:08:23.674Z,10.10
2022-09-24T06:10:54.390Z,10.10
2022-09-24T06:13:31.640Z,10.68
2022-09-24T06:16:39.543Z,10.23
2022-09-24T06:19:11.103Z,12.30
2022-09-24T06:21:41.432Z,9.43
2022-09-24T06:24:20.874Z,15.57
2022-09-24T06:26:48.435Z,14.80
2022-09-24T06:29:20.008Z,19.23
2022-09-24T06:31:52.589Z,29.13
2022-09-24T06:34:26.336Z,23.85
2022-09-24T06:37:00.842Z,19.85
2022-09-24T06:39:33.627Z,13.45
2022-09-24T06:42:04.912Z,9.68
2022-09-24T06:44:37.857Z,18.30
2022-09-24T06:47:13.040Z,14.30
2022-09-24T06:49:44.296Z,16.70
2022-09-24T06:52:24.190Z,15.00
2022-09-24T06:54:55.986Z,13.75
2022-09-24T06:58:12.505Z,17.90
2022-09-24T07:00:52.571Z,19.15
2022-09-24T07:03:29.699Z,22.00
2022-09-24T07:06:11.848Z,22.10
2022-09-24T07:08:42.189Z,19.48
2022-09-24T07:11:14.826Z,19.80
2022-09-24T07:13:46.239Z,15.88
2022-09-24T07:16:21.844Z,14.80
2022-09-24T07:18:49.295Z,18.30
2022-09-24T07:21:19.213Z,13.65
2022-09-24T07:23:52.994Z,25.60
2022-09-24T07:26:23.987Z,15.95
2022-09-24T07:28:54.036Z,13.52
2022-09-24T07:31:22.590Z,22.75
2022-09-24T07:34:14.254Z,15.77
2022-09-24T07:36:57.388Z,14.48
2022-09-24T07:39:31.209Z,22.42
2022-09-24T07:42:10.336Z,17.58
2022-09-24T07:44:47.668Z,11.63
2022-09-24T07:47:16.027Z,13.60
2022-09-24T07:49:44.738Z,19.75
2022-09-24T07:52:21.335Z,14.52
2022-09-24T07:54:52.607Z,12.98
2022-09-24T07:57:21.246Z,14.18
2022-09-24T07:59:51.801Z,10.30
2022-09-24T08:02:19.423Z,9.75
2022-09-24T08:04:50.906Z,16.35
2022-09-24T08:07:18.636Z,17.48
2022-09-24T08:09:46.107Z,14.90
2022-09-24T08:12:17.758Z,12.07
2022-09-24T08:14:53.777Z,12.35
2022-09-24T08:17:26.723Z,8.75
2022-09-24T08:19:57.229Z,12.35
2022-09-24T08:22:30.786Z,16.05
2022-09-24T08:25:06.837Z,12.90
2022-09-24T08:27:41.727Z,15.88
2022-09-24T08:30:17.141Z,12.93
2022-09-24T08:32:48.464Z,14.52
2022-09-24T08:35:25.794Z,12.23
2022-09-24T08:38:01.574Z,13.20
2022-09-24T08:40:43.049Z,10.65
2022-09-24T08:43:29.356Z,16.33
2022-09-24T08:46:34.053Z,16.48
2022-09-24T08:49:03.634Z,16.88
2022-09-24T08:54:08.106Z,11.43
2022-09-24T08:56:41.130Z,17.83
2022-09-24T08:59:17.462Z,13.50
2022-09-24T09:02:10.081Z,17.27
2022-09-24T09:04:58.954Z,16.25
2022-09-24T09:07:30.054Z,14.85
2022-09-24T09:10:05.258Z,11.95
2022-09-24T09:12:32.896Z,31.00
2022-09-24T09:15:06.014Z,14.45
2022-09-24T09:17:40.138Z,15.73
2022-09-24T09:20:28.995Z,11.07
2022-09-24T09:33:37.599Z,13.23
2022-09-24T09:36:36.812Z,17.98
2022-09-24T09:39:10.971Z,13.00
2022-09-24T09:41:49.305Z,13.75
2022-09-24T09:44:22.754Z,19.90
2022-09-24T09:46:57.564Z,14.30
2022-09-24T09:49:38.653Z,19.30
2022-09-24T09:52:25.279Z,12.40
2022-09-24T09:54:56.144Z,15.63
2022-09-24T09:57:24.625Z,15.98
2022-09-24T10:00:02.190Z,16.77
2022-09-24T10:02:45.612Z,10.10
2022-09-24T10:05:27.221Z,10.82
2022-09-24T10:08:17.570Z,20.70
2022-09-24T10:11:02.736Z,12.73
2022-09-24T10:13:32.321Z,16.17
2022-09-24T10:16:09.555Z,16.58
2022-09-24T10:18:42.777Z,14.10
2022-09-24T10:21:14.729Z,15.77
2022-09-24T10:23:50.205Z,11.02
2022-09-24T10:26:27.803Z,8.13
2022-09-24T10:29:13.881Z,13.65
2022-09-24T10:31:44.686Z,13.00
2022-09-24T10:34:29.285Z,12.23
2022-09-24T10:37:08.699Z,12.63
2022-09-24T10:39:41.529Z,20.08
2022-09-24T10:42:25.626Z,12.68
2022-09-24T10:45:07.119Z,16.33
2022-09-24T10:47:50.183Z,15.82
2022-09-24T10:50:27.583Z,7.53
2022-09-24T10:53:05.641Z,14.60
2022-09-24T10:55:47.346Z,11.07
2022-09-24T10:58:15.145Z,11.50
2022-09-24T11:01:09.643Z,13.85
2022-09-24T11:04:02.189Z,15.68
2022-09-24T11:06:30.943Z,13.48
2022-09-24T11:09:15.492Z,11.43
2022-09-24T11:12:01.934Z,12.13
2022-09-24T11:14:32.498Z,15.88
2022-09-24T11:17:08.392Z,8.38
2022-09-24T11:19:45.163Z,9.95
2022-09-24T11:22:18.652Z,13.63
2022-09-24T11:24:49.897Z,9.10
2022-09-24T11:27:36.208Z,8.63
2022-09-24T11:30:25.130Z,9.35
2022-09-24T11:33:01.838Z,13.45
2022-09-24T11:35:44.382Z,8.30
2022-09-24T11:40:48.463Z,10.30
2022-09-24T11:43:28.006Z,14.18
2022-09-24T11:46:21.513Z,10.02
2022-09-24T11:49:03.403Z,11.75
2022-09-24T11:51:34.588Z,11.45
2022-09-24T11:54:22.448Z,13.63
2022-09-24T11:56:55.534Z,10.98
2022-09-24T11:59:53.288Z,10.55
2022-09-24T12:02:31.132Z,12.25
2022-09-24T12:05:05.313Z,13.02
2022-09-24T12:07:35.746Z,10.00
2022-09-24T12:10:16.326Z,12.38
2022-09-24T12:12:45.385Z,8.65
2022-09-24T12:15:22.037Z,11.80
2022-09-24T12:17:57.027Z,10.10
2022-09-24T12:20:29.939Z,10.13
2022-09-24T12:23:06.583Z,14.38
2022-09-24T12:25:43.705Z,9.55
2022-09-24T12:28:21.408Z,8.82
2022-09-24T12:31:12.550Z,9.57
2022-09-24T12:34:03.266Z,11.70
2022-09-24T12:36:56.948Z,12.60
2022-09-24T12:39:32.036Z,8.02
2022-09-24T12:42:12.849Z,8.23
2022-09-24T12:44:47.177Z,14.57
2022-09-24T12:47:17.460Z,11.13
2022-09-24T12:49:49.248Z,11.48
2022-09-24T12:52:28.965Z,12.95
2022-09-24T12:55:02.504Z,12.43
2022-09-24T12:57:33.702Z,8.88
2022-09-24T13:00:03.414Z,11.70
2022-09-24T13:05:06.993Z,10.70
2022-09-24T13:07:41.060Z,5.45
2022-09-24T13:10:18.680Z,8.07
2022-09-24T13:12:47.294Z,9.60
2022-09-24T13:15:28.782Z,8.48
2022-09-24T13:18:04.506Z,13.40
2022-09-24T13:20:36.265Z,17.80
2022-09-24T13:23:09.757Z,14.32
2022-09-24T13:25:37.745Z,9.52
2022-09-24T13:28:20.446Z,9.23
2022-09-24T13:31:11.633Z,7.15
2022-09-24T13:33:44.238Z,7.38
2022-09-24T13:36:18.167Z,9.60
2022-09-24T13:38:54.138Z,8.77
2022-09-24T13:41:25.214Z,13.63
2022-09-24T13:44:08.278Z,10.45
2022-09-24T13:46:37.194Z,6.55
2022-09-24T13:49:11.557Z,5.50
2022-09-24T13:51:46.939Z,6.18
2022-09-24T13:57:03.115Z,9.75
2022-09-24T13:59:31.269Z,11.63
2022-09-24T14:01:59.157Z,10.30
2022-09-24T14:04:30.226Z,4.43
2022-09-24T14:06:59.066Z,10.23
2022-09-24T14:09:34.250Z,6.05
2022-09-24T14:12:19.009Z,8.40
2022-09-24T14:14:50.679Z,8.38
2022-09-24T14:17:23.831Z,9.02
2022-09-24T14:19:57.817Z,7.32
2022-09-24T14:22:29.595Z,10.02
2022-09-24T14:25:00.106Z,3.33
2022-09-24T14:27:32.736Z,11.32
2022-09-24T14:30:04.532Z,9.50
2022-09-24T14:32:43.758Z,7.05
2022-09-24T14:35:17.654Z,6.50
2022-09-24T14:37:58.013Z,10.43
2022-09-24T14:40:26.591Z,16.77
2022-09-24T14:42:55.834Z,7.30
2022-09-24T14:45:25.787Z,9.27
2022-09-24T14:48:09.128Z,10.93
2022-09-24T14:50:39.546Z,8.50
2022-09-24T14:53:16.513Z,9.77
2022-09-24T14:55:47.994Z,7.45
2022-09-24T14:58:26.638Z,9.73
2022-09-24T15:01:05.800Z,9.47
2022-09-24T15:04:05.596Z,6.72
2022-09-24T15:06:37.770Z,5.03
2022-09-24T15:09:16.669Z,13.27
2022-09-24T15:11:44.210Z,10.90
2022-09-24T15:14:27.072Z,15.10
2022-09-24T15:16:56.291Z,10.18
2022-09-24T15:19:26.151Z,12.00
2022-09-24T15:22:02.390Z,15.90
2022-09-24T15:24:30.303Z,9.73
2022-09-24T15:27:18.627Z,12.40
2022-09-24T15:29:46.220Z,12.48
2022-09-24T15:32:17.808Z,6.18
2022-09-24T15:34:47.381Z,8.88
2022-09-24T15:37:17.029Z,12.55
2022-09-24T15:39:54.738Z,10.40
2022-09-24T15:42:29.103Z,6.00
2022-09-24T15:45:01.463Z,8.25
2022-09-24T15:47:28.934Z,6.93
2022-09-24T15:50:00.674Z,6.85
2022-09-24T15:55:02.780Z,3.85
2022-09-24T15:57:30.380Z,5.38
2022-09-24T16:00:19.117Z,6.30
2022-09-24T16:03:27.030Z,3.75
2022-09-24T16:06:00.810Z,7.95
2022-09-24T16:08:28.325Z,7.00
2022-09-24T16:10:58.892Z,7.93
2022-09-24T16:13:27.404Z,9.43
2022-09-24T16:16:08.485Z,7.90
2022-09-24T16:18:36.114Z,7.13
2022-09-24T16:21:07.377Z,5.68
2022-09-24T16:23:34.999Z,8.63
2022-09-24T16:26:10.231Z,6.18
2022-09-24T16:28:40.171Z,11.35
2022-09-24T16:31:08.474Z,10.95
2022-09-24T16:33:39.948Z,8.95
2022-09-24T16:36:08.178Z,13.07
2022-09-24T16:38:48.409Z,5.60
2022-09-24T16:41:18.989Z,7.55
2022-09-24T16:44:00.121Z,6.63
2022-09-24T16:46:27.827Z,5.38
2022-09-24T16:48:58.025Z,5.70
2022-09-24T16:51:25.663Z,5.82
2022-09-24T16:53:56.788Z,6.57
2022-09-24T16:56:24.852Z,8.60
2022-09-24T16:58:54.956Z,7.65
2022-09-24T17:01:35.399Z,9.38
2022-09-24T17:04:03.270Z,5.38
2022-09-24T17:06:32.372Z,7.65
2022-09-24T17:09:18.735Z,7.65
2022-09-24T17:11:51.972Z,11.93
2022-09-24T17:14:19.569Z,5.65
2022-09-24T17:16:47.402Z,6.60
2022-09-24T17:19:17.295Z,5.78
2022-09-24T17:21:57.798Z,8.05
2022-09-24T17:24:25.637Z,5.25
2022-09-24T17:26:56.881Z,7.18
2022-09-24T17:29:30.369Z,5.28
2022-09-24T17:31:58.773Z,6.68
2022-09-24T17:34:59.909Z,12.98
2022-09-24T17:37:31.182Z,9.38
2022-09-24T17:39:58.713Z,6.45
2022-09-24T17:42:34.680Z,6.80
2022-09-24T17:45:02.265Z,5.57
2022-09-24T17:47:50.984Z,13.43
2022-09-24T17:50:20.111Z,5.38
2022-09-24T17:52:47.754Z,10.55
2022-09-24T17:55:22.658Z,9.80
2022-09-24T17:57:50.068Z,8.38
2022-09-24T18:00:20.114Z,8.20
2022-09-24T18:02:47.577Z,8.63
2022-09-24T18:05:25.020Z,6.32
2022-09-24T18:08:01.093Z,7.18
2022-09-24T18:10:30.835Z,9.30
2022-09-24T18:13:07.175Z,7.05
2022-09-24T18:15:42.477Z,6.82
2022-09-24T18:18:18.943Z,7.65
2022-09-24T18:20:58.707Z,8.55
2022-09-24T18:23:31.734Z,14.02
2022-09-24T18:26:14.782Z,10.13
2022-09-24T18:28:51.115Z,13.40
2022-09-24T18:31:22.437Z,13.55
2022-09-24T18:33:51.249Z,14.23
2022-09-24T18:36:37.716Z,11.73
2022-09-24T18:39:24.681Z,9.02
2022-09-24T18:42:00.325Z,10.10
2022-09-24T18:44:33.992Z,11.93
2022-09-24T18:47:07.773Z,12.18
2022-09-24T18:49:46.821Z,8.60
2022-09-24T18:52:16.463Z,6.93
2022-09-24T18:54:44.513Z,13.45
2022-09-24T18:57:12.189Z,11.25
2022-09-24T18:59:44.940Z,23.25
2022-09-24T19:02:17.311Z,15.65
2022-09-24T19:04:45.311Z,13.43
2022-09-24T19:07:13.073Z,11.60
2022-09-24T19:09:49.817Z,10.27
2022-09-24T19:12:22.408Z,11.80
2022-09-24T19:14:56.349Z,9.80
2022-09-24T19:17:29.884Z,12.15
2022-09-24T19:20:01.174Z,12.07
2022-09-24T19:22:38.019Z,20.60
2022-09-24T19:25:15.789Z,25.95
2022-09-24T19:27:45.825Z,44.83
2022-09-24T19:30:19.038Z,21.73
2022-09-24T19:32:47.129Z,10.63
2022-09-24T19:35:22.967Z,10.60
2022-09-24T19:37:58.514Z,8.10
2022-09-24T19:40:28.223Z,7.80
2022-09-24T19:43:02.393Z,64.68
2022-09-24T19:45:43.583Z,97.95
2022-09-24T19:48:14.103Z,97.43
2022-09-24T19:50:49.289Z,92.07
2022-09-24T19:53:22.133Z,64.30
2022-09-24T19:55:57.175Z,33.92
2022-09-24T19:58:31.795Z,19.50
2022-09-24T20:01:16.190Z,12.07
2022-09-24T20:03:50.792Z,11.05
2022-09-24T20:06:29.381Z,9.77
2022-09-24T20:08:57.404Z,9.35
2022-09-24T20:11:26.001Z,9.48
2022-09-24T20:14:05.126Z,8.45
2022-09-24T20:16:33.270Z,12.20
2022-09-24T20:19:05.996Z,10.60
2022-09-24T20:21:39.445Z,8.63
2022-09-24T20:24:08.806Z,11.15
2022-09-24T20:26:57.879Z,10.00
2022-09-24T20:29:28.767Z,12.75
2022-09-24T20:31:57.009Z,10.43
2022-09-24T20:34:36.806Z,15.63
2022-09-24T20:37:06.561Z,10.55
2022-09-24T20:39:34.102Z,17.10
2022-09-24T20:42:07.702Z,23.45
2022-09-24T20:44:40.658Z,50.45
2022-09-24T20:47:08.459Z,29.98
2022-09-24T20:49:44.733Z,27.95
2022-09-24T20:52:13.121Z,40.00
2022-09-24T20:54:43.271Z,28.35
2022-09-24T20:57:14.919Z,18.42
2022-09-24T21:00:00.273Z,19.65
2022-09-24T21:02:45.579Z,32.03
2022-09-24T21:05:15.497Z,22.85
2022-09-24T21:07:49.817Z,17.60
2022-09-24T21:10:26.583Z,15.63
2022-09-24T21:12:58.427Z,11.70
2022-09-24T21:15:28.143Z,13.20
2022-09-24T21:18:18.739Z,10.73
2022-09-24T21:20:47.538Z,14.68
2022-09-24T21:23:17.938Z,9.38
2022-09-24T21:25:54.433Z,9.23
2022-09-24T21:28:25.427Z,11.15
2022-09-24T21:31:03.638Z,10.38
2022-09-24T21:33:34.780Z,13.60
2022-09-24T21:36:08.359Z,11.43
2022-09-24T21:38:44.155Z,12.43
2022-09-24T21:41:17.091Z,12.10
2022-09-24T21:43:47.509Z,10.00
2022-09-24T21:46:18.022Z,10.00
2022-09-24T21:48:49.700Z,51.20
2022-09-24T21:51:32.923Z,61.63
2022-09-24T21:54:02.442Z,34.78
2022-09-24T21:56:36.614Z,80.75
2022-09-24T21:59:27.489Z,68.30
2022-09-24T22:02:06.993Z,45.75
2022-09-24T22:04:36.435Z,33.63
2022-09-24T22:07:07.639Z,31.48
2022-09-24T22:09:39.052Z,21.33
2022-09-24T22:12:11.193Z,15.60
2022-09-24T22:14:45.102Z,13.75
2022-09-24T22:17:17.053Z,8.85
2022-09-24T22:19:44.609Z,12.40
2022-09-24T22:22:12.329Z,8.82
2022-09-24T22:24:44.811Z,9.20
2022-09-24T22:27:17.453Z,11.98
2022-09-24T22:29:46.069Z,8.23
2022-09-24T22:32:13.927Z,9.97
2022-09-24T22:35:09.994Z,8.70
2022-09-24T22:37:45.535Z,12.30
2022-09-24T22:40:19.085Z,5.90
2022-09-24T22:42:51.009Z,9.00
2022-09-24T22:45:19.814Z,12.43
2022-09-24T22:47:55.949Z,10.95
2022-09-24T22:50:24.350Z,6.88
2022-09-24T22:53:01.025Z,11.70
2022-09-24T22:55:33.302Z,7.47
2022-09-24T22:58:06.055Z,9.48
2022-09-24T23:00:39.766Z,10.30
2022-09-24T23:03:10.549Z,11.93
2022-09-24T23:05:39.264Z,9.75
2022-09-24T23:08:14.098Z,10.40
2022-09-24T23:10:47.775Z,11.20
2022-09-24T23:13:18.051Z,9.88
2022-09-24T23:15:49.032Z,11.13
2022-09-24T23:18:22.456Z,10.40
2022-09-24T23:21:00.835Z,12.20
2022-09-24T23:23:28.317Z,12.82
2022-09-24T23:26:04.459Z,9.90
2022-09-24T23:28:32.610Z,10.75
2022-09-24T23:31:05.248Z,9.73
2022-09-24T23:33:33.898Z,9.45
2022-09-24T23:36:10.335Z,7.18
2022-09-24T23:38:45.358Z,8.77
2022-09-24T23:41:13.731Z,17.92
2022-09-24T23:43:44.680Z,12.30
2022-09-24T23:46:16.049Z,11.48
2022-09-24T23:48:46.447Z,8.80
2022-09-24T23:51:19.986Z,9.82
2022-09-24T23:53:50.501Z,11.13
2022-09-24T23:56:18.507Z,11.85
2022-09-24T23:58:46.258Z,11.10
